Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-10 15:37:40.486847
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1500.5542
218.2508,1529.9417
218.442,1556.7333
218.6332,1589.8667
218.8244,1617.3208
219.0156,1647.9208
219.2067,1681.7667
219.3979,1715.3208
219.589,1751.2917
219.7801,1785.4083
219.9712,1822.4792
220.1623,1861.3083
220.3533,1900.4958
220.5444,1939.9708
220.7354,1982.3583
220.9264,2023.075
221.1174,2070.8708
221.3083,2115.675
221.4993,2160.3083
221.6902,2205.0292
221.8812,2256.325
222.0721,2306.55
222.263,2357.3792
222.4538,2412.5125
222.6447,2466.7833
222.8355,2522.0
223.0264,2576.6708
223.2172,2632.7667
223.408,2691.7292
223.5987,2752.4458
223.7895,2812.3583
223.9802,2877.0208
224.1709,2938.4625
224.3616,3003.9
224.5524,3070.45
224.743,3139.7333
224.9337,3207.5208
225.1243,3281.3583
225.315,3354.4542
225.5056,3422.4083
225.6962,3496.8708
225.8867,3572.6792
226.0773,3648.9167
226.2678,3725.2083
226.4584,3807.6458
226.6489,3889.0167
226.8394,3963.45
227.0298,4048.0958
227.2203,4135.3333
227.4108,4226.5583
227.6012,4315.6208
227.7916,4400.3167
227.982,4489.7208
228.1723,4578.8625
228.3627,4671.3417
228.5531,4761.2042
228.7434,4849.3042
228.9337,4947.1
229.124,5044.5458
229.3143,5142.9208
229.5045,5250.2625
229.6948,5352.6167
229.885,5461.5833
230.0752,5567.3792
230.2654,5676.5125
230.4556,5785.7083
230.6457,5889.2333
230.8358,5998.1708
231.026,6105.4875
231.2161,6209.75
231.4062,6318.7458
231.5963,6426.325
231.7863,6535.6208
231.9764,6655.9958
232.1664,6774.7625
232.3564,6898.55
232.5464,7014.3667
232.7364,7136.9458
232.9263,7252.2667
233.1163,7376.45
233.3062,7506.35
233.4961,7642.5708
233.686,7762.2167
233.8758,7873.9167
234.0657,7991.6542
234.2555,8119.6042
234.4454,8245.175
234.6352,8368.975
234.825,8490.8917
235.0147,8609.5292
235.2045,8733.0042
235.3942,8852.3667
235.5839,8975.2375
235.7737,9094.775
235.9633,9212.7042
236.153,9346.8958
236.3427,9476.5625
236.5323,9603.0083
236.7219,9716.6833
236.9115,9823.0292
237.1011,9934.4917
237.2907,10063.7375
237.4803,10187.0083
237.6698,10302.0167
237.8593,10423.1083
238.0488,10542.2625
238.2383,10661.4
238.4278,10778.7125
238.6172,10906.0375
238.8066,11029.0625
238.9961,11151.9417
239.1855,11277.1583
239.3748,11393.4125
239.5642,11502.7583
239.7536,11620.6917
239.9429,11733.5625
240.1322,11836.6292
240.3215,11949.225
240.5108,12062.7083
240.7001,12178.7958
240.8893,12287.1167
241.0786,12395.0375
241.2677,12494.3375
241.457,12614.075
241.6461,12694.5458
241.8353,12785.7792
242.0244,12874.4958
242.2136,12964.9792
242.4027,13051.1458
242.5918,13139.4333
242.7809,13232.4083
242.9699,13288.5875
243.159,13333.6667
243.348,13436.8292
243.537,13550.4375
243.726,13649.3
243.915,13741.0708
244.1039,13817.6042
244.2929,13893.5042
244.4818,13912.85
244.6707,13972.9875
244.8596,14081.3292
245.0485,14186.4875
245.2373,14295.0458
245.4262,14390.575
245.615,14479.9417
245.8038,14550.775
245.9926,14627.7375
246.1814,14719.2792
246.3701,14759.6833
246.5589,14741.775
246.7476,14794.4708
246.9363,14909.6208
247.1249,15003.8
247.3136,15098.225
247.5023,15184.7125
247.6909,15273.4042
247.8795,15354.6
248.0681,15445.375
248.2567,15516.5167
248.4453,15586.9917
248.6338,15659.9
248.8224,15714.8125
249.0109,15703.6583
249.1994,15709.9583
249.3878,15804.8083
249.5763,15892.575
249.7648,15979.3625
249.9532,16056.225
250.1416,16139.0375
250.33,16237.6375
250.5183,16319.4792
250.7067,16386.3667
250.8951,16450.8417
251.0834,16505.4125
251.2717,16559.0917
251.46,16616.6458
251.6483,16671.5292
251.8365,16716.1083
252.0247,16716.4292
252.213,16734.9833
252.4012,16795.5667
252.5894,16896.2625
252.7775,16955.7542
252.9657,17015.8042
253.1538,17088.7375
253.3419,17147.65
253.53,17183.4375
253.7181,17236.6
253.9062,17292.2042
254.0942,17341.8875
254.2823,17376.6083
254.4703,17406.3
254.6583,17445.8292
254.8463,17491.0542
255.0342,17514.9292
255.2222,17541.125
255.4101,17555.3
255.598,17543.075
255.7859,17571.7583
255.9738,17640.2167
256.1616,17709.0375
256.3495,17775.5125
256.5373,17832.1417
256.7251,17915.9
256.9129,17963.3542
257.1006,18011.8
257.2884,18061.475
257.4761,18126.8042
257.6638,18165.4083
257.8515,18191.7458
258.0392,18223.1958
258.2269,18243.4083
258.4146,18267.4167
258.6022,18306.0125
258.7898,18303.4625
258.9774,18323.6208
259.165,18357.625
259.3525,18400.0125
259.5401,18408.4
259.7276,18436.4292
259.9151,18472.0792
260.1026,18494.3042
260.2901,18528.3625
260.4776,18571.5292
260.665,18636.0083
260.8524,18684.2417
261.0398,18742.2625
261.2272,18764.5333
261.4146,18772.825
261.6019,18799.4917
261.7893,18833.0792
261.9766,18856.5708
262.1639,18887.3583
262.3512,18881.3083
262.5384,18883.2292
262.7257,18890.3792
262.9129,18901.5083
263.1001,18910.65
263.2873,18939.0917
263.4745,18956.7375
263.6617,18935.3833
263.8488,18950.5875
264.0359,18965.2917
264.2231,18968.7333
264.4101,18974.35
264.5972,18991.1875
264.7842,19007.2417
264.9713,19012.7875
265.1583,19007.2
265.3453,19019.45
265.5323,19039.8
265.7193,19053.8875
265.9062,19082.2542
266.0931,19088.9042
266.2801,19080.775
266.4669,19105.7583
266.6538,19120.675
266.8407,19136.2458
267.0276,19117.7083
267.2143,19110.6083
267.4012,19121.9292
267.588,19088.4708
267.7747,19083.6417
267.9615,19078.8333
268.1482,19068.775
268.3349,19075.0208
268.5217,19075.3958
268.7083,19048.25
268.895,19040.4417
269.0817,19053.2125
269.2682,19041.9792
269.4549,19012.825
269.6415,18968.8292
269.8281,18958.7125
270.0146,18972.2625
270.2012,18972.4167
270.3877,18984.4417
270.5742,18973.1667
270.7607,18962.8833
270.9472,18958.575
271.1336,18942.5042
271.32,18920.8417
271.5065,18898.2417
271.6929,18891.1875
271.8792,18899.9625
272.0656,18890.1792
272.252,18891.0833
272.4383,18887.0375
272.6246,18868.9083
272.8109,18855.5208
272.9972,18874.9458
273.1835,18885.7875
273.3697,18890.7958
273.5559,18887.7125
273.7421,18884.2792
273.9283,18873.85
274.1145,18855.8542
274.3007,18854.5167
274.4868,18857.4375
274.6729,18877.7625
274.859,18874.1125
275.0451,18865.675
275.2311,18813.8083
275.4172,18816.6167
275.6032,18827.3958
275.7892,18837.7208
275.9752,18828.5375
276.1612,18840.4875
276.3472,18810.2833
276.5331,18793.5417
276.719,18783.6375
276.9049,18782.8042
277.0908,18761.9
277.2767,18752.1542
277.4625,18743.6708
277.6484,18731.6958
277.8342,18706.9583
278.02,18693.5083
278.2057,18699.5625
278.3915,18719.0
278.5772,18713.7667
278.763,18684.1208
278.9487,18697.5833
279.1343,18705.55
279.32,18691.1083
279.5057,18659.3042
279.6913,18610.2792
279.877,18592.0917
280.0625,18580.9417
280.2481,18547.4083
280.4337,18519.0958
280.6192,18534.6
280.8048,18543.0375
280.9903,18520.3625
281.1758,18488.8458
281.3612,18455.0833
281.5467,18436.1583
281.7321,18454.1875
281.9175,18451.2958
282.1029,18436.4833
282.2884,18431.4333
282.4737,18394.0708
282.6591,18371.1375
282.8444,18360.0958
283.0297,18353.1875
283.215,18344.8083
283.4002,18330.65
283.5855,18293.725
283.7707,18237.775
283.956,18213.45
284.1412,18193.0875
284.3264,18197.9792
284.5115,18212.05
284.6967,18217.525
284.8818,18189.8167
285.0669,18150.05
285.252,18136.25
285.4371,18130.5583
285.6222,18097.2917
285.8072,18068.4792
285.9922,18051.5208
286.1772,18054.8208
286.3622,18056.3333
286.5472,18026.9167
286.7321,17993.0167
286.9171,17998.3417
287.102,17995.975
287.2869,18003.0125
287.4717,18020.3625
287.6566,18012.0125
287.8415,17996.1083
288.0263,17979.05
288.2111,17936.6958
288.3959,17895.1167
288.5806,17882.9958
288.7654,17882.9542
288.9501,17908.0375
289.1348,17909.25
289.3195,17900.7
289.5042,17901.8125
289.6889,17906.625
289.8735,17864.5792
290.0581,17844.0792
290.2428,17801.4375
290.4273,17798.5083
290.6119,17802.8083
290.7965,17787.4083
290.981,17780.9292
291.1655,17771.175
291.35,17717.4958
291.5345,17680.9625
291.719,17675.6292
291.9034,17675.6667
292.0878,17696.275
292.2722,17677.0083
292.4566,17651.9583
292.641,17653.0917
292.8253,17640.5333
293.0096,17619.8042
293.194,17618.575
293.3783,17605.7708
293.5626,17609.1917
293.7468,17604.775
293.9311,17596.6708
294.1153,17555.7
294.2995,17490.9417
294.4837,17447.0875
294.6678,17415.6417
294.852,17393.3125
295.0361,17391.25
295.2202,17387.5208
295.4043,17394.5792
295.5884,17381.8708
295.7725,17364.6333
295.9565,17344.225
296.1405,17299.9208
296.3246,17269.8833
296.5085,17292.4375
296.6925,17309.4042
296.8764,17299.9208
297.0603,17273.2667
297.2443,17252.6958
297.4282,17224.3292
297.612,17187.6292
297.7959,17155.7167
297.9797,17134.4583
298.1635,17101.7208
298.3474,17123.9125
298.5311,17132.8167
298.7149,17095.1375
298.8987,17047.3125
299.0823,17026.9833
299.2661,16979.6583
299.4498,16927.3208
299.6334,16915.7333
299.8171,16907.1333
300.0007,16890.1792
300.1843,16874.6042
300.368,16850.8583
300.5515,16831.2667
300.7351,16811.1125
300.9186,16796.1667
301.1021,16764.5167
301.2857,16755.6167
301.4691,16738.8208
301.6526,16742.1458
301.8361,16703.375
302.0195,16668.6625
302.2029,16649.1667
302.3863,16635.5917
302.5697,16607.5208
302.753,16603.0958
302.9364,16608.5833
303.1197,16617.2917
303.303,16595.0083
303.4863,16559.4708
303.6696,16499.8917
303.8528,16457.9958
304.036,16434.1417
304.2192,16429.5042
304.4024,16410.45
304.5856,16375.2458
304.7688,16360.6583
304.9519,16351.575
305.135,16334.05
305.3181,16309.975
305.5012,16284.0667
305.6842,16279.8042
305.8673,16257.4625
306.0504,16223.9
306.2333,16171.6375
306.4163,16158.6625
306.5993,16129.7833
306.7822,16116.4917
306.9652,16103.8125
307.1481,16075.5167
307.331,16050.2375
307.5139,16023.775
307.6967,15989.8333
307.8796,15960.2458
308.0624,15935.65
308.2452,15903.1
308.428,15873.4083
308.6107,15867.3875
308.7935,15837.1375
308.9762,15811.6958
309.1589,15793.2625
309.3416,15764.6833
309.5243,15742.1042
309.7069,15725.8042
309.8896,15691.575
310.0721,15667.3625
310.2548,15649.8
310.4373,15636.3542
310.6199,15634.0625
310.8024,15615.0917
310.985,15601.6458
311.1674,15561.3917
311.3499,15524.175
311.5324,15504.8417
311.7148,15515.7958
311.8973,15475.3208
312.0797,15446.6375
312.2621,15439.4125
312.4445,15426.6542
312.6268,15395.375
312.8091,15372.725
312.9915,15335.8167
313.1738,15311.275
313.356,15267.7458
313.5383,15235.0833
313.7206,15221.0042
313.9027,15191.9333
314.085,15175.85
314.2672,15161.0958
314.4493,15136.3167
314.6314,15120.9125
314.8136,15121.5208
314.9957,15096.175
315.1778,15060.4083
315.3598,15042.1708
315.5419,15027.4042
315.724,15004.275
315.9059,14969.6458
316.088,14947.9
316.2699,14953.6542
316.4519,14944.0
316.6338,14913.525
316.8157,14862.1625
316.9977,14840.725
317.1795,14851.95
317.3614,14854.0917
317.5432,14840.5917
317.7251,14806.15
317.9069,14753.95
318.0887,14717.2083
318.2704,14696.8875
318.4522,14682.2708
318.6339,14683.9083
318.8156,14702.1625
318.9973,14692.8417
319.179,14684.4333
319.3607,14666.1875
319.5423,14655.2292
319.7239,14638.1167
319.9055,14627.2542
320.0871,14611.7625
320.2687,14590.9042
320.4502,14581.9292
320.6317,14557.7583
320.8132,14563.2708
320.9947,14541.0292
321.1761,14518.0417
321.3576,14498.6792
321.5391,14487.3625
321.7205,14490.1
321.9019,14470.8208
322.0832,14445.0292
322.2646,14407.6333
322.4459,14381.9708
322.6272,14357.7708
322.8085,14326.6125
322.9898,14307.0833
323.1711,14285.9542
323.3523,14276.8917
323.5335,14263.6208
323.7147,14295.3667
323.8959,14327.5
324.0771,14327.2042
324.2582,14319.5125
324.4393,14304.2
324.6204,14303.5667
324.8015,14285.625
324.9826,14275.2208
325.1637,14297.1292
325.3447,14294.1958
325.5257,14286.8292
325.7067,14293.1042
325.8877,14255.125
326.0686,14236.4208
326.2496,14203.8208
326.4305,14167.9208
326.6114,14144.0458
326.7922,14156.9958
326.9731,14159.8792
327.1539,14149.7625
327.3347,14140.9625
327.5155,14145.8
327.6963,14163.7708
327.8771,14151.75
328.0578,14101.275
328.2385,14042.9
328.4193,14027.8625
328.5999,14011.375
328.7806,13974.5833
328.9613,13994.7708
329.1419,14015.4667
329.3225,14024.2833
329.5031,14005.1042
329.6837,13971.7708
329.8642,13954.6583
330.0447,13943.0375
330.2252,13926.0708
330.4057,13871.15
330.5862,13841.7542
330.7667,13814.2333
330.9471,13836.8042
331.1275,13845.2042
331.3079,13784.9542
331.4883,13739.2833
331.6687,13742.2625
331.849,13734.9083
332.0293,13709.9458
332.2096,13685.5292
332.3899,13666.75
332.5702,13673.3083
332.7504,13697.0417
332.9306,13682.3208
333.1108,13647.8917
333.291,13622.625
333.4712,13615.475
333.6514,13586.7167
333.8315,13562.1417
334.0116,13559.9583
334.1917,13565.1292
334.3717,13569.9583
334.5518,13581.1417
334.7318,13566.9875
334.9119,13536.8917
335.0918,13510.5583
335.2718,13527.6917
335.4518,13533.4792
335.6317,13522.7792
335.8116,13514.2833
335.9915,13468.8417
336.1714,13376.9125
336.3513,13370.1917
336.5311,13414.0375
336.7109,13430.6625
336.8907,13387.1875
337.0705,13319.0542
337.2502,13265.8875
337.43,13255.7958
337.6097,13262.6125
337.7894,13270.8333
337.9691,13262.0583
338.1488,13234.7542
338.3284,13246.225
338.508,13270.4917
338.6877,13280.1
338.8672,13270.0333
339.0468,13239.9958
339.2263,13208.7125
339.4059,13175.1583
339.5854,13216.6042
339.7649,13233.1625
339.9443,13226.55
340.1238,13240.8167
340.3032,13229.0417
340.4826,13204.9042
340.662,13164.3458
340.8414,13115.6833
341.0207,13116.1708
341.2001,13131.725
341.3794,13121.6458
341.5587,13114.0208
341.738,13129.8458
341.9172,13114.85
342.0965,13120.8
342.2757,13072.7208
342.4549,12994.3083
342.6341,13004.175
342.8132,12997.2542
342.9923,13032.2375
343.1715,13084.8708
343.3506,13087.9917
343.5296,13041.2083
343.7087,12994.9042
343.8878,12948.7583
344.0668,12913.1625
344.2458,12851.9167
344.4248,12825.9583
344.6037,12832.3417
344.7827,12853.9417
344.9616,12859.3417
345.1405,12878.825
345.3194,12881.725
345.4982,12854.2958
345.6771,12843.5792
345.8559,12823.3667
346.0347,12790.7125
346.2135,12757.6792
346.3923,12775.225
346.571,12792.2
346.7498,12762.7333
346.9285,12785.2917
347.1071,12779.0375
347.2859,12734.3958
347.4645,12721.9
347.6431,12703.2625
347.8217,12721.9125
348.0003,12757.3875
348.1789,12770.3333
348.3574,12701.0333
348.5359,12649.8917
348.7145,12632.1917
348.893,12643.8708
349.0714,12609.9375
349.2499,12571.5542
349.4283,12535.8625
349.6068,12518.3917
349.7852,12492.5917
349.9635,12515.2958
350.1419,12550.0917
350.3202,12549.9708
350.4985,12526.8917
350.6768,12487.5375
350.8551,12468.1
351.0334,12452.3875
351.2116,12411.7875
351.3898,12405.8958
351.568,12380.6625
351.7462,12410.5167
351.9243,12431.025
352.1025,12394.8625
352.2806,12353.5458
352.4587,12315.7625
352.6368,12272.6833
352.8148,12260.2708
352.9929,12283.4542
353.1709,12301.3333
353.3489,12287.5583
353.5268,12279.175
353.7048,12267.3875
353.8828,12251.6208
354.0607,12249.1083
354.2386,12233.675
354.4165,12218.65
354.5943,12211.8833
354.7722,12209.8958
354.95,12217.3458
355.1278,12226.9333
355.3056,12188.8208
355.4833,12115.6833
355.6611,12071.0875
355.8388,12044.9333
356.0165,12018.7083
356.1942,12039.8
356.3719,12088.625
356.5495,12050.3333
356.7271,11972.3333
356.9047,11976.9042
357.0823,11949.4583
357.2599,11949.6333
357.4374,11962.7375
357.6149,11948.6917
357.7924,11920.7333
357.9699,11886.925
358.1474,11837.9667
358.3248,11774.9167
358.5023,11766.075
358.6797,11718.3583
358.8571,11705.9667
359.0344,11732.0625
359.2118,11748.95
359.3891,11758.5375
359.5664,11754.9792
359.7437,11773.7833
359.9209,11743.6625
360.0982,11723.5083
360.2754,11691.1708
360.4526,11662.4167
360.6298,11650.3417
360.807,11639.1708
360.9841,11594.2292
361.1613,11562.2833
361.3383,11601.4542
361.5154,11616.3792
361.6925,11617.6875
361.8695,11569.4167
362.0466,11494.5292
362.2236,11514.925
362.4005,11536.5208
362.5775,11553.6333
362.7545,11549.5792
362.9314,11528.2125
363.1083,11486.7833
363.2852,11433.4875
363.462,11450.7333
363.6389,11441.1792
363.8157,11454.425
363.9925,11454.0542
364.1693,11453.975
364.346,11418.7208
364.5228,11380.6875
364.6996,11377.9958
364.8762,11349.5458
365.0529,11362.5583
365.2296,11390.4792
365.4062,11428.7667
365.5829,11439.9875
365.7595,11416.7958
365.9361,11429.6917
366.1126,11448.3375
366.2892,11442.6458
366.4657,11544.3
366.6422,11699.5125
366.8186,11684.3958
366.9951,11704.6833
367.1716,11704.075
367.348,11650.6125
367.5244,11683.5083
367.7008,11712.3833
367.8772,11700.7167
368.0535,11551.7208
368.2298,11461.9083
368.4061,11605.7542
368.5824,11601.0708
368.7586,11560.1917
368.9349,11632.1083
369.1111,11627.5875
369.2873,11539.8958
369.4635,11485.7708
369.6396,11527.9833
369.8158,11470.7375
369.9919,11441.7333
370.168,11453.3667
370.3441,11484.0875
370.5202,11382.8375
370.6962,11244.9542
370.8722,11190.1583
371.0482,11189.6083
371.2242,11265.2375
371.4002,11382.4125
371.5761,11487.6667
371.752,11415.3792
371.9279,11347.8042
372.1038,11281.775
372.2796,11231.8708
372.4555,11230.1292
372.6313,11344.6042
372.8071,11323.5792
372.9829,11266.0792
373.1586,11254.0833
373.3344,11257.9875
373.5101,11175.0167
373.6858,11116.4208
373.8615,11111.3083
374.0371,11168.6042
374.2127,11291.5
374.3884,11350.5833
374.564,11258.1542
374.7395,11180.8875
374.9151,11164.9875
375.0906,11236.0
375.2661,11460.5417
375.4416,11512.9625
375.6171,11551.0375
375.7925,11624.5208
375.968,11597.0375
376.1434,11575.1333
376.3188,11470.1417
376.4941,11418.775
376.6695,11460.475
376.8448,11498.0333
377.0201,11566.3875
377.1954,11549.0375
377.3707,11588.5667
377.5459,11681.4333
377.7212,11736.3458
377.8964,11972.275
378.0715,12256.4208
378.2467,12153.4833
378.4218,12053.0125
378.597,12087.4042
378.7721,11810.1875
378.9472,11812.9167
379.1222,11840.9083
379.2973,11998.0292
379.4723,12300.7375
379.6473,12467.2125
379.8223,12391.3708
379.9972,12036.3333
380.1722,11913.0375
380.3471,11891.1542
380.522,11972.6958
380.6969,11890.9417
380.8717,11974.6
381.0466,12123.175
381.2214,11972.7
381.3962,11899.9458
381.571,11753.9417
381.7457,11647.7583
381.9204,11707.4833
382.0952,11742.3542
382.2699,11684.25
382.4445,11990.5375
382.6192,12070.6792
382.7938,12210.675
382.9685,12487.875
383.1431,12441.7625
383.3176,12051.3708
383.4922,11762.9917
383.6667,11740.275
383.8412,11782.4917
384.0157,11678.35
384.1902,11674.8917
384.3646,11871.5667
384.5391,11981.2292
384.7134,11978.2583
384.8878,12095.3208
385.0622,12301.3167
385.2365,12412.0125
385.4109,12123.3583
385.5852,11892.7458
385.7594,11882.4
385.9337,11948.75
386.1079,12025.175
386.2822,12227.8042
386.4564,12524.0333
386.6306,12380.05
386.8047,12226.7167
386.9789,12419.8833
387.153,12425.2208
387.3271,12663.1042
387.5012,12868.0792
387.6752,12923.9833
387.8492,13264.8167
388.0233,13327.4333
388.1972,12981.4583
388.3712,12903.7708
388.5452,12938.8042
388.7191,12963.6625
388.893,13172.6375
389.0669,13498.1
389.2408,13114.1542
389.4146,12570.1125
389.5884,12227.0583
389.7623,12015.5458
389.9361,12018.5917
390.1098,12046.0625
390.2835,12189.2333
390.4573,12191.9917
390.631,12120.8417
390.8047,12204.2042
390.9784,12487.9542
391.152,12481.0958
391.3256,12448.6417
391.4992,12595.6667
391.6728,12537.7292
391.8464,12456.5292
392.0199,12670.35
392.1934,12793.875
392.3669,12686.3708
392.5403,12991.6167
392.7138,13002.3083
392.8873,13195.5375
393.0607,13331.8042
393.2341,13555.3167
393.4074,13590.2667
393.5808,13300.7917
393.7542,12807.5917
393.9274,12833.0208
394.1007,12851.9583
394.274,12864.5833
394.4472,13062.9042
394.6205,12956.1167
394.7937,13381.5208
394.9668,13771.9167
395.14,13799.5542
395.3131,13398.7708
395.4863,12944.2292
395.6594,12790.1333
395.8325,12791.125
396.0055,12678.5875
396.1786,12725.3833
396.3516,12641.5333
396.5246,12644.65
396.6975,12448.2417
396.8705,12236.6917
397.0434,12531.7042
397.2163,12614.0333
397.3892,12372.0042
397.5621,12558.5083
397.735,12872.8625
397.9077,13210.0958
398.0806,13643.5292
398.2534,13404.5167
398.4261,13428.8417
398.5989,13481.0625
398.7716,14014.375
398.9443,14185.2792
399.117,13972.2625
399.2896,13699.3167
399.4623,13560.0833
399.6349,13408.5958
399.8075,13306.5375
399.9801,13043.7333
400.1526,13011.5333
400.3252,12908.9042
400.4977,12534.35
400.6702,12375.4375
400.8427,12311.7958
401.0151,12428.0833
401.1875,12561.9458
401.36,12505.625
401.5323,12592.7083
401.7047,12483.1667
401.877,12320.9625
402.0494,12308.525
402.2216,12351.2417
402.394,12610.9375
402.5662,12622.6333
402.7385,12540.6417
402.9107,12565.2167
403.0829,12503.6292
403.2551,12467.2667
403.4272,12349.8917
403.5994,12298.6292
403.7715,12401.5
403.9436,12708.5167
404.1156,12697.6417
