Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-10 14:37:17.245860
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1477.8
218.2508,1505.6875
218.442,1532.9167
218.6332,1564.0042
218.8244,1593.1708
219.0156,1623.6625
219.2067,1653.8667
219.3979,1687.9708
219.589,1723.025
219.7801,1757.8583
219.9712,1792.5375
220.1623,1830.1542
220.3533,1870.1875
220.5444,1909.3333
220.7354,1950.7917
220.9264,1991.9625
221.1174,2037.4375
221.3083,2081.3708
221.4993,2126.0125
221.6902,2170.6042
221.8812,2220.0042
222.0721,2269.7833
222.263,2321.2958
222.4538,2373.45
222.6447,2427.0458
222.8355,2480.0583
223.0264,2535.5208
223.2172,2590.125
223.408,2649.7792
223.5987,2708.6875
223.7895,2768.1667
223.9802,2829.5583
224.1709,2892.625
224.3616,2956.5458
224.5524,3021.6333
224.743,3090.2583
224.9337,3154.4625
225.1243,3228.5083
225.315,3298.0292
225.5056,3369.0833
225.6962,3441.7167
225.8867,3517.025
226.0773,3592.4208
226.2678,3667.7708
226.4584,3745.4542
226.6489,3826.7792
226.8394,3901.4333
227.0298,3983.7417
227.2203,4069.3667
227.4108,4159.9625
227.6012,4247.25
227.7916,4330.9333
227.982,4418.4
228.1723,4504.2708
228.3627,4595.6917
228.5531,4683.0792
228.7434,4773.1
228.9337,4865.2625
229.124,4963.3208
229.3143,5058.3625
229.5045,5165.8667
229.6948,5268.0375
229.885,5375.525
230.0752,5480.9833
230.2654,5586.4625
230.4556,5692.9083
230.6457,5798.5042
230.8358,5903.5625
231.026,6007.2542
231.2161,6112.0917
231.4062,6218.6875
231.5963,6323.7875
231.7863,6434.3208
231.9764,6549.3833
232.1664,6667.0542
232.3564,6790.2167
232.5464,6901.6083
232.7364,7025.175
232.9263,7138.4833
233.1163,7259.8458
233.3062,7388.6875
233.4961,7519.0458
233.686,7638.8375
233.8758,7748.8333
234.0657,7861.4667
234.2555,7988.4667
234.4454,8113.0083
234.6352,8234.3917
234.825,8354.425
235.0147,8472.2375
235.2045,8593.2458
235.3942,8712.0792
235.5839,8833.2083
235.7737,8950.45
235.9633,9067.9958
236.153,9197.4458
236.3427,9325.0625
236.5323,9446.8167
236.7219,9562.7083
236.9115,9671.1458
237.1011,9774.475
237.2907,9901.375
237.4803,10023.0167
237.6698,10134.3625
237.8593,10254.4667
238.0488,10371.6292
238.2383,10488.4167
238.4278,10602.9708
238.6172,10731.6583
238.8066,10846.475
238.9961,10969.1042
239.1855,11091.4375
239.3748,11203.8917
239.5642,11312.7792
239.7536,11432.8542
239.9429,11543.5042
240.1322,11640.25
240.3215,11747.1458
240.5108,11859.7125
240.7001,11973.2792
240.8893,12079.4708
241.0786,12183.5917
241.2677,12282.7917
241.457,12401.1042
241.6461,12482.85
241.8353,12570.3958
242.0244,12663.4458
242.2136,12745.9833
242.4027,12831.6167
242.5918,12919.0125
242.7809,13007.0583
242.9699,13065.6625
243.159,13103.3833
243.348,13205.5875
243.537,13317.6292
243.726,13416.3125
243.915,13501.45
244.1039,13578.5833
244.2929,13653.9875
244.4818,13671.2542
244.6707,13732.4042
244.8596,13836.2125
245.0485,13940.2208
245.2373,14044.4917
245.4262,14140.525
245.615,14223.4583
245.8038,14295.0375
245.9926,14367.0833
246.1814,14464.1458
246.3701,14494.1917
246.5589,14481.2125
246.7476,14530.8
246.9363,14643.4167
247.1249,14739.2292
247.3136,14828.125
247.5023,14911.6542
247.6909,14998.9583
247.8795,15077.9375
248.0681,15167.2333
248.2567,15236.3625
248.4453,15310.3125
248.6338,15378.4792
248.8224,15432.0208
249.0109,15416.8875
249.1994,15422.625
249.3878,15513.075
249.5763,15608.4042
249.7648,15688.0917
249.9532,15765.675
250.1416,15844.1625
250.33,15937.5625
250.5183,16021.4583
250.7067,16087.5375
250.8951,16149.1708
251.0834,16206.3792
251.2717,16258.2542
251.46,16311.7125
251.6483,16367.0167
251.8365,16407.8125
252.0247,16407.9375
252.213,16429.7375
252.4012,16485.2958
252.5894,16584.5667
252.7775,16643.4958
252.9657,16698.7625
253.1538,16766.7208
253.3419,16829.675
253.53,16865.6375
253.7181,16916.4375
253.9062,16975.2875
254.0942,17026.5042
254.2823,17056.2333
254.4703,17086.5542
254.6583,17125.7833
254.8463,17170.9208
255.0342,17193.0833
255.2222,17219.4083
255.4101,17238.0
255.598,17222.9667
255.7859,17246.3875
255.9738,17314.8833
256.1616,17383.75
256.3495,17452.2583
256.5373,17507.5792
256.7251,17585.7083
256.9129,17635.925
257.1006,17679.925
257.2884,17734.5
257.4761,17798.0833
257.6638,17834.1417
257.8515,17863.4
258.0392,17885.9792
258.2269,17912.575
258.4146,17935.8792
258.6022,17966.3083
258.7898,17974.9333
258.9774,17986.7875
259.165,18018.9708
259.3525,18061.7458
259.5401,18073.5625
259.7276,18102.1042
259.9151,18134.3833
260.1026,18159.675
260.2901,18194.2208
260.4776,18232.8083
260.665,18299.2792
260.8524,18343.3917
261.0398,18401.3583
261.2272,18422.8375
261.4146,18432.6792
261.6019,18457.7583
261.7893,18494.2208
261.9766,18515.7333
262.1639,18542.4333
262.3512,18537.3583
262.5384,18545.7167
262.7257,18551.0583
262.9129,18562.6875
263.1001,18573.8708
263.2873,18602.9333
263.4745,18624.0417
263.6617,18597.0625
263.8488,18617.5083
264.0359,18628.7292
264.2231,18633.7667
264.4101,18639.7583
264.5972,18656.3667
264.7842,18670.1292
264.9713,18679.525
265.1583,18674.1833
265.3453,18692.8333
265.5323,18708.3042
265.7193,18721.2167
265.9062,18748.7667
266.0931,18754.4208
266.2801,18752.3292
266.4669,18769.9
266.6538,18789.6583
266.8407,18806.3875
267.0276,18792.1125
267.2143,18778.8375
267.4012,18796.15
267.588,18757.6208
267.7747,18754.7375
267.9615,18756.1333
268.1482,18747.7
268.3349,18754.3292
268.5217,18752.9333
268.7083,18728.65
268.895,18715.5625
269.0817,18729.3625
269.2682,18719.6792
269.4549,18694.8542
269.6415,18653.8792
269.8281,18638.7
270.0146,18649.9042
270.2012,18658.4125
270.3877,18662.5333
270.5742,18652.55
270.7607,18650.875
270.9472,18641.2375
271.1336,18629.5458
271.32,18608.4875
271.5065,18590.5208
271.6929,18581.6875
271.8792,18588.2333
272.0656,18579.2917
272.252,18577.7083
272.4383,18576.0875
272.6246,18563.9167
272.8109,18547.6875
272.9972,18570.35
273.1835,18574.7458
273.3697,18580.8708
273.5559,18581.375
273.7421,18578.1708
273.9283,18571.2208
274.1145,18552.0208
274.3007,18552.0667
274.4868,18557.9042
274.6729,18571.85
274.859,18573.4125
275.0451,18564.3375
275.2311,18515.875
275.4172,18519.7083
275.6032,18530.775
275.7892,18542.0
275.9752,18529.4708
276.1612,18542.1083
276.3472,18515.5875
276.5331,18499.2375
276.719,18495.2917
276.9049,18486.0375
277.0908,18467.6292
277.2767,18453.7833
277.4625,18453.2458
277.6484,18436.8375
277.8342,18412.6042
278.02,18404.5458
278.2057,18418.8
278.3915,18432.3958
278.5772,18427.025
278.763,18397.775
278.9487,18412.8333
279.1343,18423.8458
279.32,18406.2
279.5057,18376.2958
279.6913,18324.9625
279.877,18311.3042
280.0625,18297.6083
280.2481,18268.9792
280.4337,18244.1083
280.6192,18250.8458
280.8048,18261.1833
280.9903,18236.3958
281.1758,18211.9542
281.3612,18175.8125
281.5467,18159.3
281.7321,18173.6583
281.9175,18176.5417
282.1029,18163.1458
282.2884,18157.375
282.4737,18125.5875
282.6591,18094.7833
282.8444,18084.9708
283.0297,18075.5292
283.215,18071.1042
283.4002,18056.6083
283.5855,18020.25
283.7707,17969.8375
283.956,17944.75
284.1412,17926.9042
284.3264,17929.2708
284.5115,17948.7583
284.6967,17949.1583
284.8818,17921.6125
285.0669,17881.3208
285.252,17872.1917
285.4371,17863.35
285.6222,17835.3458
285.8072,17808.7167
285.9922,17792.0542
286.1772,17792.9375
286.3622,17791.9333
286.5472,17767.3208
286.7321,17729.3792
286.9171,17740.6125
287.102,17734.5
287.2869,17743.0375
287.4717,17758.9792
287.6566,17747.9708
287.8415,17739.7042
288.0263,17718.9375
288.2111,17675.8208
288.3959,17633.9625
288.5806,17627.575
288.7654,17620.2917
288.9501,17651.9833
289.1348,17653.3125
289.3195,17646.2333
289.5042,17646.5458
289.6889,17649.475
289.8735,17609.4125
290.0581,17592.4042
290.2428,17552.9083
290.4273,17547.2
290.6119,17552.7042
290.7965,17540.5125
290.981,17529.3542
291.1655,17516.55
291.35,17466.1917
291.5345,17430.2042
291.719,17425.5208
291.9034,17426.0292
292.0878,17444.7125
292.2722,17430.0292
292.4566,17405.4167
292.641,17403.875
292.8253,17396.4208
293.0096,17371.3625
293.194,17367.5792
293.3783,17360.0583
293.5626,17361.7542
293.7468,17353.6625
293.9311,17350.2583
294.1153,17309.4875
294.2995,17249.9083
294.4837,17206.1208
294.6678,17171.85
294.852,17152.1042
295.0361,17148.9458
295.2202,17144.2667
295.4043,17150.2167
295.5884,17134.0708
295.7725,17116.4792
295.9565,17104.8583
296.1405,17058.5292
296.3246,17033.4875
296.5085,17050.2083
296.6925,17065.6125
296.8764,17052.3958
297.0603,17030.2708
297.2443,17010.1875
297.4282,16976.4958
297.612,16942.9458
297.7959,16908.5417
297.9797,16892.0708
298.1635,16857.2917
298.3474,16878.2042
298.5311,16888.9375
298.7149,16846.525
298.8987,16806.25
299.0823,16775.3625
299.2661,16736.0542
299.4498,16680.0708
299.6334,16668.9417
299.8171,16664.7958
300.0007,16644.15
300.1843,16633.4708
300.368,16614.35
300.5515,16590.6583
300.7351,16570.6583
300.9186,16556.0042
301.1021,16523.5
301.2857,16510.4917
301.4691,16500.925
301.6526,16497.8542
301.8361,16463.1292
302.0195,16433.1
302.2029,16415.3
302.3863,16401.425
302.5697,16374.1583
302.753,16364.0792
302.9364,16364.775
303.1197,16376.325
303.303,16357.7958
303.4863,16318.3167
303.6696,16256.8167
303.8528,16217.9042
304.036,16196.7792
304.2192,16194.0083
304.4024,16172.1
304.5856,16142.4458
304.7688,16127.9125
304.9519,16117.6583
305.135,16092.9167
305.3181,16069.7167
305.5012,16050.4833
305.6842,16042.6083
305.8673,16021.2167
306.0504,15989.5208
306.2333,15940.9583
306.4163,15920.925
306.5993,15899.1667
306.7822,15883.975
306.9652,15872.0208
307.1481,15845.5167
307.331,15811.625
307.5139,15788.0667
307.6967,15751.1625
307.8796,15723.6417
308.0624,15698.5333
308.2452,15668.175
308.428,15640.075
308.6107,15631.5833
308.7935,15607.9583
308.9762,15576.95
309.1589,15561.65
309.3416,15539.7083
309.5243,15509.1167
309.7069,15493.4958
309.8896,15460.9875
310.0721,15431.9125
310.2548,15414.9292
310.4373,15403.5208
310.6199,15403.7125
310.8024,15375.2542
310.985,15363.7625
311.1674,15323.1375
311.3499,15279.0125
311.5324,15270.2292
311.7148,15268.8583
311.8973,15239.9958
312.0797,15213.5417
312.2621,15202.5458
312.4445,15184.7792
312.6268,15154.9292
312.8091,15132.1792
312.9915,15097.8375
313.1738,15071.8083
313.356,15029.1792
313.5383,14994.0042
313.7206,14979.5583
313.9027,14954.0542
314.085,14935.0542
314.2672,14920.6708
314.4493,14901.2625
314.6314,14888.5708
314.8136,14881.8417
314.9957,14853.1167
315.1778,14821.275
315.3598,14798.8333
315.5419,14787.225
315.724,14771.0583
315.9059,14742.4292
316.088,14711.775
316.2699,14719.6208
316.4519,14707.8667
316.6338,14671.6125
316.8157,14621.3542
316.9977,14602.2542
317.1795,14608.3833
317.3614,14605.425
317.5432,14592.4875
317.7251,14558.2
317.9069,14509.75
318.0887,14484.3917
318.2704,14462.5542
318.4522,14445.6042
318.6339,14442.0708
318.8156,14457.0458
318.9973,14441.3125
319.179,14435.2667
319.3607,14421.8583
319.5423,14415.7167
319.7239,14398.5042
319.9055,14378.4
320.0871,14364.7625
320.2687,14342.7458
320.4502,14328.225
320.6317,14300.9417
320.8132,14302.6375
320.9947,14286.6625
321.1761,14268.3208
321.3576,14250.4958
321.5391,14243.9958
321.7205,14239.3792
321.9019,14218.7958
322.0832,14189.3083
322.2646,14153.4083
322.4459,14131.5542
322.6272,14106.0333
322.8085,14079.275
322.9898,14057.6083
323.1711,14039.5375
323.3523,14022.45
323.5335,14007.8875
323.7147,14039.0667
323.8959,14060.7875
324.0771,14061.975
324.2582,14045.3958
324.4393,14032.2625
324.6204,14029.1333
324.8015,14016.9458
324.9826,14013.4708
325.1637,14032.7417
325.3447,14020.8958
325.5257,14016.9625
325.7067,14008.4833
325.8877,13969.7042
326.0686,13943.7542
326.2496,13917.2
326.4305,13879.2875
326.6114,13861.9
326.7922,13869.0375
326.9731,13873.425
327.1539,13858.9417
327.3347,13858.2583
327.5155,13862.6125
327.6963,13878.4542
327.8771,13869.1542
328.0578,13826.1333
328.2385,13769.05
328.4193,13749.6708
328.5999,13730.3333
328.7806,13701.8625
328.9613,13712.9333
329.1419,13718.2792
329.3225,13717.4917
329.5031,13694.75
329.6837,13665.5375
329.8642,13645.9333
330.0447,13635.1208
330.2252,13613.5667
330.4057,13570.3708
330.5862,13549.2792
330.7667,13529.2958
330.9471,13547.8833
331.1275,13553.5708
331.3079,13496.8958
331.4883,13458.875
331.6687,13466.5167
331.849,13447.1667
332.0293,13423.2375
332.2096,13397.0542
332.3899,13385.6167
332.5702,13390.9167
332.7504,13405.3167
332.9306,13397.225
333.1108,13360.9875
333.291,13333.3542
333.4712,13323.9667
333.6514,13314.0667
333.8315,13291.3375
334.0116,13283.0167
334.1917,13279.725
334.3717,13284.9417
334.5518,13291.6375
334.7318,13273.0583
334.9119,13250.7667
335.0918,13233.2542
335.2718,13243.375
335.4518,13241.3125
335.6317,13226.4708
335.8116,13217.475
335.9915,13191.9583
336.1714,13126.3208
336.3513,13109.6333
336.5311,13136.3125
336.7109,13147.0042
336.8907,13113.325
337.0705,13056.8333
337.2502,13008.0875
337.43,12993.7917
337.6097,12983.8125
337.7894,12985.1083
337.9691,12976.2458
338.1488,12963.3167
338.3284,12972.8667
338.508,12987.6083
338.6877,12989.1083
338.8672,12975.5792
339.0468,12951.2833
339.2263,12919.9417
339.4059,12901.3542
339.5854,12936.7042
339.7649,12941.8792
339.9443,12928.0208
340.1238,12933.8542
340.3032,12923.3708
340.4826,12910.1458
340.662,12874.1625
340.8414,12830.5375
341.0207,12829.5042
341.2001,12845.0042
341.3794,12836.2125
341.5587,12842.5417
341.738,12848.4625
341.9172,12826.7083
342.0965,12820.3542
342.2757,12774.8625
342.4549,12711.3958
342.6341,12714.7875
342.8132,12711.6125
342.9923,12734.9792
343.1715,12783.7042
343.3506,12797.0167
343.5296,12747.8542
343.7087,12699.425
343.8878,12664.5042
344.0668,12634.9375
344.2458,12602.1208
344.4248,12574.2083
344.6037,12572.6917
344.7827,12579.65
344.9616,12574.5
345.1405,12584.9125
345.3194,12591.775
345.4982,12565.1917
345.6771,12545.1542
345.8559,12531.7208
346.0347,12515.8625
346.2135,12490.25
346.3923,12496.1542
346.571,12504.8167
346.7498,12480.9625
346.9285,12493.5333
347.1071,12482.8
347.2859,12440.675
347.4645,12441.5458
347.6431,12438.0167
347.8217,12450.6125
348.0003,12474.2375
348.1789,12480.5417
348.3574,12413.4208
348.5359,12365.0792
348.7145,12343.7708
348.893,12349.8833
349.0714,12332.7125
349.2499,12295.7958
349.4283,12262.9083
349.6068,12238.0167
349.7852,12219.2542
349.9635,12232.9167
350.1419,12246.675
350.3202,12237.7917
350.4985,12210.1375
350.6768,12180.75
350.8551,12164.3625
351.0334,12146.2958
351.2116,12120.1
351.3898,12114.6625
351.568,12098.7292
351.7462,12119.7
351.9243,12120.6917
352.1025,12090.675
352.2806,12063.3208
352.4587,12035.9917
352.6368,12006.7042
352.8148,11992.0
352.9929,11991.35
353.1709,12003.2917
353.3489,11990.3125
353.5268,11975.5375
353.7048,11956.6792
353.8828,11944.1417
354.0607,11934.225
354.2386,11924.5292
354.4165,11911.5625
354.5943,11900.4708
354.7722,11895.8083
354.95,11904.2292
355.1278,11909.05
355.3056,11877.3708
355.4833,11816.7
355.6611,11775.975
355.8388,11748.1667
356.0165,11722.0458
356.1942,11736.5792
356.3719,11775.2833
356.5495,11753.7625
356.7271,11702.325
356.9047,11701.575
357.0823,11690.8
357.2599,11690.0042
357.4374,11686.0125
357.6149,11663.4875
357.7924,11634.7333
357.9699,11607.2167
358.1474,11579.9792
358.3248,11534.9
358.5023,11517.6792
358.6797,11479.75
358.8571,11464.7542
359.0344,11474.6
359.2118,11470.0208
359.3891,11462.0208
359.5664,11454.3917
359.7437,11458.7792
359.9209,11428.1917
360.0982,11401.7958
360.2754,11376.8333
360.4526,11370.0125
360.6298,11364.8208
360.807,11355.825
360.9841,11324.075
361.1613,11294.45
361.3383,11317.7125
361.5154,11328.2875
361.6925,11319.2208
361.8695,11287.5917
362.0466,11237.4208
362.2236,11246.7875
362.4005,11243.6417
362.5775,11250.0333
362.7545,11226.1292
362.9314,11200.6667
363.1083,11178.8833
363.2852,11162.0958
363.462,11173.5833
363.6389,11157.2458
363.8157,11161.3208
363.9925,11147.8833
364.1693,11135.8083
364.346,11103.8042
364.5228,11078.3292
364.6996,11083.825
364.8762,11072.075
365.0529,11082.125
365.2296,11096.525
365.4062,11114.1292
365.5829,11115.6458
365.7595,11088.4625
365.9361,11088.4542
366.1126,11099.4417
366.2892,11100.275
366.4657,11210.675
366.6422,11366.4167
366.8186,11350.7417
366.9951,11377.0375
367.1716,11377.3625
367.348,11313.5042
367.5244,11344.6125
367.7008,11369.0458
367.8772,11378.3583
368.0535,11240.65
368.2298,11156.8708
368.4061,11291.3833
368.5824,11279.7292
368.7586,11253.7542
368.9349,11332.1833
369.1111,11303.1917
369.2873,11191.5125
369.4635,11141.1667
369.6396,11188.6083
369.8158,11128.6708
369.9919,11089.1875
370.168,11090.4333
370.3441,11128.1208
370.5202,11053.5833
370.6962,10944.2792
370.8722,10893.7083
371.0482,10892.2833
371.2242,10938.65
371.4002,11027.4125
371.5761,11113.3292
371.752,11045.3667
371.9279,11003.975
372.1038,10989.3292
372.2796,10958.9292
372.4555,10936.375
372.6313,11013.375
372.8071,10994.0292
372.9829,10934.475
373.1586,10919.0458
373.3344,10943.4333
373.5101,10894.3625
373.6858,10860.7042
373.8615,10849.4417
374.0371,10871.1417
374.2127,10960.3542
374.3884,11025.1083
374.564,10955.1667
374.7395,10900.45
374.9151,10895.9833
375.0906,10975.6708
375.2661,11164.7833
375.4416,11176.9417
375.6171,11182.775
375.7925,11262.9875
375.968,11282.2875
376.1434,11252.5667
376.3188,11140.3333
376.4941,11095.7667
376.6695,11125.525
376.8448,11171.35
377.0201,11235.7
377.1954,11213.3417
377.3707,11230.5625
377.5459,11305.2708
377.7212,11356.7208
377.8964,11584.8208
378.0715,11858.6792
378.2467,11734.9875
378.4218,11642.7583
378.597,11672.2125
378.7721,11427.2792
378.9472,11451.0375
379.1222,11494.1958
379.2973,11638.875
379.4723,11952.75
379.6473,12128.0917
379.8223,12059.8958
379.9972,11722.3708
380.1722,11578.6542
380.3471,11528.6417
380.522,11580.9333
380.6969,11503.2792
380.8717,11596.0083
381.0466,11730.5167
381.2214,11571.6542
381.3962,11513.4333
381.571,11408.3458
381.7457,11317.5833
381.9204,11362.6583
382.0952,11419.6333
382.2699,11370.3833
382.4445,11669.0542
382.6192,11769.6792
382.7938,11928.7333
382.9685,12204.5042
383.1431,12149.5667
383.3176,11762.2167
383.4922,11491.7958
383.6667,11464.2417
383.8412,11500.4
384.0157,11404.4875
384.1902,11397.0167
384.3646,11555.0708
384.5391,11630.8875
384.7134,11613.2375
384.8878,11722.3
385.0622,11935.7167
385.2365,12045.725
385.4109,11745.9792
385.5852,11532.0792
385.7594,11534.2208
385.9337,11614.9792
386.1079,11715.9958
386.2822,11897.7583
386.4564,12147.4917
386.6306,11992.4792
386.8047,11841.2875
386.9789,12047.4917
387.153,12074.4375
387.3271,12334.3458
387.5012,12515.0042
387.6752,12539.9917
387.8492,12884.8417
388.0233,12966.15
388.1972,12617.1875
388.3712,12556.9917
388.5452,12576.075
388.7191,12605.3167
388.893,12833.0417
389.0669,13145.3958
389.2408,12721.8
389.4146,12153.9583
389.5884,11812.4833
389.7623,11591.325
389.9361,11581.7042
390.1098,11616.5208
390.2835,11750.8292
390.4573,11766.9458
390.631,11709.9458
390.8047,11794.7792
390.9784,12042.0542
391.152,12014.9125
391.3256,11968.5458
391.4992,12114.325
391.6728,12052.6
391.8464,11989.8292
392.0199,12219.0958
392.1934,12365.6958
392.3669,12274.0375
392.5403,12574.6792
392.7138,12593.7958
392.8873,12822.2125
393.0607,13005.7083
393.2341,13267.4792
393.4074,13339.1208
393.5808,13060.95
393.7542,12556.3583
393.9274,12550.4
394.1007,12516.775
394.274,12498.2625
394.4472,12684.025
394.6205,12568.8833
394.7937,12959.9792
394.9668,13337.3208
395.14,13327.3542
395.3131,12915.8125
395.4863,12472.6875
395.6594,12313.7458
395.8325,12325.5625
396.0055,12206.2
396.1786,12266.3792
396.3516,12246.6667
396.5246,12271.8292
396.6975,12112.95
396.8705,11957.5958
397.0434,12290.7333
397.2163,12345.9708
397.3892,12062.6542
397.5621,12207.8375
397.735,12470.8958
397.9077,12764.2417
398.0806,13149.5125
398.2534,12879.8083
398.4261,12910.9417
398.5989,12966.0083
398.7716,13495.5875
398.9443,13646.5167
399.117,13414.8958
399.2896,13134.9417
399.4623,12984.8292
399.6349,12843.6375
399.8075,12753.6
399.9801,12500.075
400.1526,12440.2208
400.3252,12331.5167
400.4977,11948.925
400.6702,11831.5708
400.8427,11783.025
401.0151,11865.1708
401.1875,11985.2625
401.36,11914.35
401.5323,11998.95
401.7047,11881.4292
401.877,11732.7208
402.0494,11711.625
402.2216,11746.075
402.394,12000.4458
402.5662,12010.2
402.7385,11934.6833
402.9107,11939.8958
403.0829,11882.0833
403.2551,11886.7958
403.4272,11788.5917
403.5994,11746.1125
403.7715,11816.8958
403.9436,12081.8458
404.1156,12058.7542
