Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-10 15:13:31.131022
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1497.7625
218.2508,1526.5667
218.442,1552.5792
218.6332,1584.8417
218.8244,1613.65
219.0156,1644.1583
219.2067,1677.4333
219.3979,1710.9542
219.589,1745.5917
219.7801,1780.7167
219.9712,1816.8667
220.1623,1855.0042
220.3533,1894.9
220.5444,1934.9583
220.7354,1976.4833
220.9264,2018.175
221.1174,2064.075
221.3083,2109.5375
221.4993,2152.5583
221.6902,2196.8125
221.8812,2247.9167
222.0721,2298.9375
222.263,2350.2708
222.4538,2403.4083
222.6447,2457.5792
222.8355,2510.5583
223.0264,2567.9917
223.2172,2622.8917
223.408,2681.6333
223.5987,2741.2125
223.7895,2799.5458
223.9802,2864.7292
224.1709,2927.7417
224.3616,2994.4333
224.5524,3059.825
224.743,3129.8833
224.9337,3193.9833
225.1243,3269.5708
225.315,3339.4458
225.5056,3410.5417
225.6962,3484.4333
225.8867,3559.0292
226.0773,3637.575
226.2678,3713.5292
226.4584,3792.1208
226.6489,3873.0958
226.8394,3948.925
227.0298,4032.5375
227.2203,4120.675
227.4108,4210.2333
227.6012,4299.2083
227.7916,4383.0875
227.982,4473.1292
228.1723,4560.8583
228.3627,4653.2458
228.5531,4742.7
228.7434,4833.55
228.9337,4926.7542
229.124,5024.5583
229.3143,5123.15
229.5045,5228.5125
229.6948,5332.8667
229.885,5440.4833
230.0752,5546.6708
230.2654,5655.4458
230.4556,5765.4625
230.6457,5869.5458
230.8358,5973.425
231.026,6081.8792
231.2161,6186.7333
231.4062,6294.6625
231.5963,6400.9333
231.7863,6512.2833
231.9764,6628.1292
232.1664,6748.35
232.3564,6873.6625
232.5464,6990.1625
232.7364,7108.4167
232.9263,7221.8333
233.1163,7348.275
233.3062,7475.4708
233.4961,7608.9542
233.686,7733.675
233.8758,7845.6458
234.0657,7957.8583
234.2555,8087.7792
234.4454,8208.2042
234.6352,8336.0458
234.825,8458.525
235.0147,8576.8542
235.2045,8699.0833
235.3942,8817.5708
235.5839,8941.7417
235.7737,9058.4375
235.9633,9178.9875
236.153,9309.85
236.3427,9437.95
236.5323,9561.2875
236.7219,9676.3417
236.9115,9784.9792
237.1011,9898.4542
237.2907,10020.9917
237.4803,10144.3167
237.6698,10259.1708
237.8593,10379.3542
238.0488,10498.95
238.2383,10618.0333
238.4278,10733.9583
238.6172,10864.6333
238.8066,10987.7833
238.9961,11103.5792
239.1855,11228.0542
239.3748,11344.2917
239.5642,11452.0333
239.7536,11572.7417
239.9429,11685.6958
240.1322,11785.0708
240.3215,11894.7833
240.5108,12010.1375
240.7001,12124.6625
240.8893,12232.0417
241.0786,12337.7208
241.2677,12439.3625
241.457,12555.6542
241.6461,12644.0333
241.8353,12727.1625
242.0244,12822.3583
242.2136,12907.7792
242.4027,12995.2792
242.5918,13084.2167
242.7809,13171.7708
242.9699,13230.8042
243.159,13275.8542
243.348,13372.5292
243.537,13487.5833
243.726,13590.925
243.915,13675.625
244.1039,13756.2875
244.2929,13832.75
244.4818,13848.9208
244.6707,13913.6125
244.8596,14014.7917
245.0485,14125.6167
245.2373,14225.8417
245.4262,14326.7458
245.615,14412.8417
245.8038,14482.725
245.9926,14558.4917
246.1814,14652.4667
246.3701,14686.3458
246.5589,14672.7417
246.7476,14724.1333
246.9363,14838.8875
247.1249,14938.6375
247.3136,15025.7875
247.5023,15112.5875
247.6909,15200.2042
247.8795,15275.4125
248.0681,15366.9042
248.2567,15441.2125
248.4453,15514.8458
248.6338,15586.9958
248.8224,15639.7708
249.0109,15627.0083
249.1994,15631.3875
249.3878,15725.4875
249.5763,15818.675
249.7648,15902.7708
249.9532,15976.0625
250.1416,16059.0833
250.33,16154.1625
250.5183,16235.5458
250.7067,16301.4208
250.8951,16368.1708
251.0834,16420.0417
251.2717,16477.875
251.46,16533.6208
251.6483,16586.825
251.8365,16631.9708
252.0247,16631.7417
252.213,16653.3375
252.4012,16711.5583
252.5894,16811.2833
252.7775,16872.5042
252.9657,16930.2583
253.1538,16995.9042
253.3419,17056.5083
253.53,17099.7833
253.7181,17150.0542
253.9062,17207.8792
254.0942,17258.1083
254.2823,17287.7833
254.4703,17319.575
254.6583,17355.9125
254.8463,17401.9083
255.0342,17426.4125
255.2222,17449.8208
255.4101,17470.4292
255.598,17456.6708
255.7859,17483.025
255.9738,17548.1125
256.1616,17615.0
256.3495,17684.4708
256.5373,17739.5458
256.7251,17827.2875
256.9129,17872.4625
257.1006,17916.7625
257.2884,17967.15
257.4761,18036.1333
257.6638,18074.0917
257.8515,18095.95
258.0392,18127.2792
258.2269,18150.0125
258.4146,18175.0375
258.6022,18206.15
258.7898,18217.2208
258.9774,18229.25
259.165,18263.5708
259.3525,18305.5875
259.5401,18316.5792
259.7276,18343.65
259.9151,18377.6458
260.1026,18404.0417
260.2901,18439.8333
260.4776,18476.3708
260.665,18540.2667
260.8524,18587.4583
261.0398,18648.6667
261.2272,18666.5958
261.4146,18673.8
261.6019,18707.0167
261.7893,18737.8292
261.9766,18763.7042
262.1639,18793.325
262.3512,18785.2125
262.5384,18791.825
262.7257,18793.8333
262.9129,18809.3917
263.1001,18822.5625
263.2873,18849.2458
263.4745,18867.7
263.6617,18840.4667
263.8488,18862.4083
264.0359,18874.2833
264.2231,18878.0958
264.4101,18888.7125
264.5972,18901.7083
264.7842,18914.6292
264.9713,18918.8208
265.1583,18916.8625
265.3453,18930.5083
265.5323,18949.6625
265.7193,18968.1417
265.9062,18989.9458
266.0931,18997.2958
266.2801,18997.5
266.4669,19015.25
266.6538,19029.3875
266.8407,19051.5542
267.0276,19035.2583
267.2143,19021.3375
267.4012,19031.9042
267.588,19003.8208
267.7747,18997.3333
267.9615,18996.3667
268.1482,18984.9958
268.3349,18995.7208
268.5217,18989.8042
268.7083,18963.3083
268.895,18956.2458
269.0817,18965.8
269.2682,18959.2375
269.4549,18934.6125
269.6415,18886.7792
269.8281,18877.0042
270.0146,18889.925
270.2012,18891.4125
270.3877,18900.7667
270.5742,18887.5583
270.7607,18886.8042
270.9472,18874.8042
271.1336,18863.8667
271.32,18844.1917
271.5065,18824.4042
271.6929,18810.0875
271.8792,18820.3167
272.0656,18814.6
272.252,18811.2042
272.4383,18805.75
272.6246,18792.8958
272.8109,18780.7833
272.9972,18800.3708
273.1835,18811.3292
273.3697,18817.2958
273.5559,18812.1
273.7421,18812.2208
273.9283,18799.5792
274.1145,18782.9333
274.3007,18778.8875
274.4868,18782.65
274.6729,18802.5667
274.859,18801.7
275.0451,18791.4875
275.2311,18741.5958
275.4172,18744.1583
275.6032,18756.25
275.7892,18765.4542
275.9752,18762.2
276.1612,18766.8125
276.3472,18741.1625
276.5331,18725.675
276.719,18719.5792
276.9049,18716.45
277.0908,18696.9458
277.2767,18684.8583
277.4625,18682.075
277.6484,18666.5667
277.8342,18639.8542
278.02,18633.6208
278.2057,18638.2375
278.3915,18651.2
278.5772,18649.8375
278.763,18618.65
278.9487,18632.9125
279.1343,18644.1667
279.32,18623.625
279.5057,18597.5333
279.6913,18545.275
279.877,18529.8292
280.0625,18516.95
280.2481,18485.275
280.4337,18456.8
280.6192,18473.3833
280.8048,18482.7042
280.9903,18456.4458
281.1758,18426.0917
281.3612,18390.9875
281.5467,18380.6333
281.7321,18393.8042
281.9175,18392.2958
282.1029,18380.8167
282.2884,18369.9792
282.4737,18340.6833
282.6591,18311.8917
282.8444,18302.6125
283.0297,18293.6875
283.215,18285.1417
283.4002,18272.075
283.5855,18241.925
283.7707,18186.925
283.956,18158.2917
284.1412,18140.9042
284.3264,18146.2
284.5115,18161.3792
284.6967,18163.7792
284.8818,18130.9625
285.0669,18091.7167
285.252,18083.5208
285.4371,18077.7292
285.6222,18044.8
285.8072,18022.3083
285.9922,18000.6
286.1772,18002.475
286.3622,18006.2
286.5472,17977.1458
286.7321,17941.3833
286.9171,17950.2167
287.102,17942.9167
287.2869,17953.4458
287.4717,17969.0042
287.6566,17960.5167
287.8415,17949.4667
288.0263,17931.3167
288.2111,17886.9083
288.3959,17841.7875
288.5806,17837.8375
288.7654,17833.05
288.9501,17861.6417
289.1348,17860.4583
289.3195,17858.2292
289.5042,17854.85
289.6889,17862.3708
289.8735,17820.1
290.0581,17797.5792
290.2428,17760.3625
290.4273,17753.7917
290.6119,17760.6167
290.7965,17742.9625
290.981,17736.7708
291.1655,17722.6208
291.35,17671.0
291.5345,17637.1542
291.719,17633.1833
291.9034,17631.2833
292.0878,17652.4792
292.2722,17639.5167
292.4566,17615.5292
292.641,17613.1625
292.8253,17600.475
293.0096,17578.2667
293.194,17576.5875
293.3783,17565.0542
293.5626,17565.1
293.7468,17560.775
293.9311,17557.0167
294.1153,17517.6083
294.2995,17454.025
294.4837,17406.4875
294.6678,17378.8208
294.852,17356.8542
295.0361,17356.7792
295.2202,17355.0208
295.4043,17360.3917
295.5884,17344.5542
295.7725,17329.4625
295.9565,17310.9542
296.1405,17262.5083
296.3246,17239.0792
296.5085,17256.1958
296.6925,17273.4208
296.8764,17266.2833
297.0603,17240.2792
297.2443,17218.5333
297.4282,17187.525
297.612,17156.1333
297.7959,17124.6708
297.9797,17105.6125
298.1635,17074.8375
298.3474,17096.2
298.5311,17104.65
298.7149,17069.0167
298.8987,17023.55
299.0823,16999.0917
299.2661,16957.1792
299.4498,16899.6167
299.6334,16888.6417
299.8171,16884.8542
300.0007,16865.8
300.1843,16849.0042
300.368,16830.2208
300.5515,16807.8042
300.7351,16788.3
300.9186,16773.0875
301.1021,16739.8708
301.2857,16727.4333
301.4691,16714.8458
301.6526,16713.975
301.8361,16677.3125
302.0195,16647.7125
302.2029,16629.5
302.3863,16617.6625
302.5697,16589.5583
302.753,16583.1667
302.9364,16585.1458
303.1197,16593.1333
303.303,16575.3542
303.4863,16541.1875
303.6696,16483.1958
303.8528,16435.7083
304.036,16416.5167
304.2192,16411.0875
304.4024,16393.4167
304.5856,16356.1375
304.7688,16340.4292
304.9519,16333.9583
305.135,16315.5958
305.3181,16294.9292
305.5012,16272.1292
305.6842,16265.6708
305.8673,16240.4125
306.0504,16206.5625
306.2333,16160.9958
306.4163,16146.2792
306.5993,16117.7625
306.7822,16103.8333
306.9652,16092.6542
307.1481,16064.2375
307.331,16036.2708
307.5139,16008.8958
307.6967,15977.5167
307.8796,15947.0292
308.0624,15928.2833
308.2452,15894.1167
308.428,15866.7083
308.6107,15859.1625
308.7935,15829.8375
308.9762,15805.475
309.1589,15787.4042
309.3416,15753.9917
309.5243,15732.4542
309.7069,15717.475
309.8896,15684.0542
310.0721,15659.7667
310.2548,15642.6083
310.4373,15632.7583
310.6199,15636.4958
310.8024,15618.1167
310.985,15605.2875
311.1674,15564.3333
311.3499,15524.4083
311.5324,15513.4542
311.7148,15518.3
311.8973,15475.4208
312.0797,15454.125
312.2621,15438.8042
312.4445,15430.0667
312.6268,15399.825
312.8091,15384.1375
312.9915,15344.0167
313.1738,15316.4
313.356,15272.4583
313.5383,15235.6667
313.7206,15224.7333
313.9027,15207.0875
314.085,15189.0833
314.2672,15172.7083
314.4493,15146.4167
314.6314,15128.3083
314.8136,15126.2
314.9957,15103.0208
315.1778,15070.3208
315.3598,15053.1292
315.5419,15037.3125
315.724,15010.825
315.9059,14973.3917
316.088,14950.5167
316.2699,14956.3417
316.4519,14954.0333
316.6338,14924.8583
316.8157,14875.4875
316.9977,14855.7958
317.1795,14873.3292
317.3614,14877.9542
317.5432,14860.1375
317.7251,14822.8625
317.9069,14770.6375
318.0887,14731.5917
318.2704,14703.5458
318.4522,14697.3625
318.6339,14699.0417
318.8156,14721.6125
318.9973,14715.1583
319.179,14708.9042
319.3607,14681.4583
319.5423,14674.6417
319.7239,14656.2917
319.9055,14648.4458
320.0871,14637.5875
320.2687,14617.675
320.4502,14611.5292
320.6317,14589.1208
320.8132,14596.1625
320.9947,14571.6958
321.1761,14540.2208
321.3576,14518.475
321.5391,14508.3667
321.7205,14515.7042
321.9019,14498.3625
322.0832,14476.2333
322.2646,14437.7
322.4459,14414.3792
322.6272,14385.6167
322.8085,14350.3667
322.9898,14327.6875
323.1711,14313.8542
323.3523,14310.6208
323.5335,14291.9667
323.7147,14327.1458
323.8959,14360.8458
324.0771,14370.2333
324.2582,14359.8542
324.4393,14347.4417
324.6204,14347.0292
324.8015,14332.4042
324.9826,14316.2542
325.1637,14334.1125
325.3447,14333.4417
325.5257,14331.7917
325.7067,14340.2708
325.8877,14307.4042
326.0686,14289.4875
326.2496,14263.5375
326.4305,14222.125
326.6114,14198.7417
326.7922,14212.7375
326.9731,14223.9
327.1539,14206.0125
327.3347,14194.2
327.5155,14205.5708
327.6963,14219.7792
327.8771,14206.0542
328.0578,14149.2125
328.2385,14090.7958
328.4193,14076.9667
328.5999,14059.3208
328.7806,14021.6083
328.9613,14046.0292
329.1419,14077.9958
329.3225,14092.0708
329.5031,14081.0833
329.6837,14051.2833
329.8642,14028.4792
330.0447,14018.225
330.2252,14001.2833
330.4057,13940.6333
330.5862,13909.0333
330.7667,13871.6333
330.9471,13903.0292
331.1275,13909.3583
331.3079,13845.2708
331.4883,13800.15
331.6687,13798.5375
331.849,13794.4375
332.0293,13777.125
332.2096,13748.4833
332.3899,13727.9833
332.5702,13736.2
332.7504,13761.325
332.9306,13744.5417
333.1108,13706.8
333.291,13684.5583
333.4712,13675.0375
333.6514,13642.2333
333.8315,13616.0083
334.0116,13614.0958
334.1917,13623.175
334.3717,13625.2958
334.5518,13649.0292
334.7318,13632.4333
334.9119,13598.0333
335.0918,13564.5958
335.2718,13589.7917
335.4518,13600.4292
335.6317,13595.3667
335.8116,13580.8375
335.9915,13516.45
336.1714,13410.1542
336.3513,13408.1667
336.5311,13470.9375
336.7109,13493.1792
336.8907,13434.5417
337.0705,13362.8917
337.2502,13303.5833
337.43,13300.9417
337.6097,13315.0667
337.7894,13337.4792
337.9691,13318.025
338.1488,13282.0583
338.3284,13299.6417
338.508,13325.8667
338.6877,13345.6708
338.8672,13333.0958
339.0468,13306.8625
339.2263,13273.0958
339.4059,13228.6167
339.5854,13276.6417
339.7649,13297.6042
339.9443,13299.775
340.1238,13317.0583
340.3032,13308.2042
340.4826,13277.3167
340.662,13233.55
340.8414,13181.3917
341.0207,13182.35
341.2001,13201.35
341.3794,13185.8917
341.5587,13167.2667
341.738,13185.3125
341.9172,13181.1875
342.0965,13198.3208
342.2757,13149.7125
342.4549,13063.1125
342.6341,13073.7083
342.8132,13063.8583
342.9923,13109.8083
343.1715,13166.5083
343.3506,13162.9125
343.5296,13108.2333
343.7087,13067.8667
343.8878,13018.0833
344.0668,12960.4375
344.2458,12888.8667
344.4248,12859.8125
344.6037,12877.7542
344.7827,12905.5167
344.9616,12920.5375
345.1405,12951.6125
345.3194,12957.2292
345.4982,12923.8292
345.6771,12920.6
345.8559,12893.025
346.0347,12856.5958
346.2135,12815.725
346.3923,12839.6167
346.571,12866.525
346.7498,12830.9583
346.9285,12858.5083
347.1071,12860.5333
347.2859,12813.3125
347.4645,12788.2417
347.6431,12763.8375
347.8217,12773.8167
348.0003,12824.875
348.1789,12840.8792
348.3574,12773.3792
348.5359,12715.4667
348.7145,12701.8333
348.893,12720.3708
349.0714,12675.8458
349.2499,12628.9375
349.4283,12596.6083
349.6068,12583.7
349.7852,12551.6
349.9635,12585.1125
350.1419,12635.0333
350.3202,12640.2417
350.4985,12622.7708
350.6768,12577.1125
350.8551,12555.4792
351.0334,12535.7958
351.2116,12487.9917
351.3898,12474.4917
351.568,12449.55
351.7462,12488.4083
351.9243,12521.5208
352.1025,12477.0917
352.2806,12431.2167
352.4587,12381.8458
352.6368,12330.65
352.8148,12317.2958
352.9929,12356.55
353.1709,12383.2292
353.3489,12371.1542
353.5268,12366.45
353.7048,12359.2833
353.8828,12343.0625
354.0607,12345.2875
354.2386,12322.8333
354.4165,12310.8208
354.5943,12312.2083
354.7722,12306.95
354.95,12316.2833
355.1278,12328.275
355.3056,12283.1167
355.4833,12202.1
355.6611,12157.5625
355.8388,12138.0208
356.0165,12103.6417
356.1942,12132.0667
356.3719,12184.575
356.5495,12138.2417
356.7271,12039.8708
356.9047,12046.5833
357.0823,12009.7917
357.2599,12007.6167
357.4374,12033.1333
357.6149,12023.875
357.7924,12002.2708
357.9699,11955.75
358.1474,11894.05
358.3248,11822.1042
358.5023,11816.8833
358.6797,11763.2125
358.8571,11755.6542
359.0344,11794.0958
359.2118,11832.5042
359.3891,11845.05
359.5664,11846.7958
359.7437,11874.1583
359.9209,11847.1583
360.0982,11828.4417
360.2754,11796.8917
360.4526,11755.3542
360.6298,11730.2083
360.807,11718.9667
360.9841,11663.4625
361.1613,11632.3417
361.3383,11681.625
361.5154,11700.4583
361.6925,11707.7583
361.8695,11648.625
362.0466,11555.2375
362.2236,11592.2167
362.4005,11623.2042
362.5775,11647.7917
362.7545,11662.6167
362.9314,11645.3458
363.1083,11590.95
363.2852,11513.5917
363.462,11528.1042
363.6389,11521.9
363.8157,11548.5
363.9925,11557.6292
364.1693,11562.6208
364.346,11526.6542
364.5228,11476.825
364.6996,11464.5542
364.8762,11435.2167
365.0529,11445.8667
365.2296,11487.5125
365.4062,11538.5875
365.5829,11555.1375
365.7595,11539.9208
365.9361,11557.175
366.1126,11577.3792
366.2892,11572.5292
366.4657,11666.6583
366.6422,11823.0625
366.8186,11806.7083
366.9951,11817.8125
367.1716,11819.6
367.348,11779.9292
367.5244,11812.4917
367.7008,11836.4792
367.8772,11820.9417
368.0535,11660.125
368.2298,11570.45
368.4061,11722.7292
368.5824,11717.7708
368.7586,11669.6208
368.9349,11734.9542
369.1111,11740.9875
369.2873,11670.9333
369.4635,11614.1792
369.6396,11654.3792
369.8158,11603.575
369.9919,11580.1833
370.168,11599.4875
370.3441,11623.1375
370.5202,11504.8458
370.6962,11349.5833
370.8722,11290.8625
371.0482,11293.9875
371.2242,11385.475
371.4002,11522.1667
371.5761,11642.3292
371.752,11562.7875
371.9279,11483.0875
372.1038,11380.125
372.2796,11317.0208
372.4555,11331.2833
372.6313,11469.5583
372.8071,11448.8792
372.9829,11392.2917
373.1586,11386.1167
373.3344,11369.7
373.5101,11256.475
373.6858,11189.3917
373.8615,11184.9833
374.0371,11270.825
374.2127,11415.7042
374.3884,11471.3792
374.564,11361.6875
374.7395,11266.65
374.9151,11240.7792
375.0906,11309.9875
375.2661,11566.1917
375.4416,11642.525
375.6171,11700.85
375.7925,11770.3125
375.968,11713.2417
376.1434,11691.1083
376.3188,11595.0875
376.4941,11541.5375
376.6695,11587.9792
376.8448,11619.55
377.0201,11697.9333
377.1954,11682.85
377.3707,11735.2625
377.5459,11836.3375
377.7212,11893.8292
377.8964,12136.625
378.0715,12431.1458
378.2467,12332.1417
378.4218,12240.325
378.597,12271.9375
378.7721,11969.7667
378.9472,11959.3333
379.1222,11978.8458
379.2973,12141.9958
379.4723,12444.925
379.6473,12594.5417
379.8223,12516.0333
379.9972,12149.9167
380.1722,12049.0708
380.3471,12046.8708
380.522,12142.1875
380.6969,12063.6958
380.8717,12129.0792
381.0466,12287.95
381.2214,12145.9917
381.3962,12060.5833
381.571,11894.9958
381.7457,11772.0333
381.9204,11839.4
382.0952,11857.0167
382.2699,11787.8083
382.4445,12113.4875
382.6192,12169.2708
382.7938,12299.55
382.9685,12576.9125
383.1431,12534.9583
383.3176,12136.4208
383.4922,11842.1458
383.6667,11830.2333
383.8412,11874.0583
384.0157,11761.3708
384.1902,11762.3875
384.3646,11983.6042
384.5391,12116.9792
384.7134,12124.2542
384.8878,12249.8208
385.0622,12453.3625
385.2365,12554.7625
385.4109,12276.6458
385.5852,12039.1958
385.7594,12020.1708
385.9337,12077.7583
386.1079,12131.1667
386.2822,12350.0792
386.4564,12676.9333
386.6306,12537.9917
386.8047,12380.0417
386.9789,12576.25
387.153,12561.6792
387.3271,12781.7083
387.5012,13002.9917
387.6752,13082.25
387.8492,13418.875
388.0233,13469.6792
388.1972,13126.0833
388.3712,13037.8792
388.5452,13087.9208
388.7191,13102.2958
388.893,13304.8375
389.0669,13632.0375
389.2408,13268.5292
389.4146,12751.9958
389.5884,12416.175
389.7623,12210.3583
389.9361,12221.1292
390.1098,12244.5625
390.2835,12387.9333
390.4573,12384.8083
390.631,12300.1792
390.8047,12380.5083
390.9784,12695.2042
391.152,12691.8333
391.3256,12676.8958
391.4992,12825.9917
391.6728,12759.7667
391.8464,12679.575
392.0199,12879.775
392.1934,12981.2125
392.3669,12868.2625
392.5403,13178.65
392.7138,13183.6958
392.8873,13351.0583
393.0607,13449.575
393.2341,13646.7583
393.4074,13653.625
393.5808,13352.6958
393.7542,12872.5292
393.9274,12925.0917
394.1007,12979.1417
394.274,13016.5375
394.4472,13219.9625
394.6205,13125.25
394.7937,13581.5167
394.9668,13980.6958
395.14,14022.2042
395.3131,13628.5625
395.4863,13175.125
395.6594,13027.7417
395.8325,13015.1333
396.0055,12911.975
396.1786,12938.8208
396.3516,12817.15
396.5246,12798.8083
396.6975,12577.0917
396.8705,12330.8375
397.0434,12605.6958
397.2163,12693.6042
397.3892,12481.8833
397.5621,12702.6625
397.735,13053.5667
397.9077,13426.0333
398.0806,13891.5542
398.2534,13669.8792
398.4261,13695.5458
398.5989,13748.1875
398.7716,14287.6375
398.9443,14469.4542
399.117,14263.725
399.2896,13997.4625
399.4623,13871.3125
399.6349,13713.3042
399.8075,13602.1375
399.9801,13337.7208
400.1526,13322.9833
400.3252,13228.525
400.4977,12858.4208
400.6702,12675.0208
400.8427,12604.2792
401.0151,12739.0292
401.1875,12881.0625
401.36,12839.5375
401.5323,12930.5417
401.7047,12820.7625
401.877,12653.4
402.0494,12646.6792
402.2216,12697.7583
402.394,12955.2542
402.5662,12965.5417
402.7385,12884.5333
402.9107,12923.1
403.0829,12853.5792
403.2551,12785.8417
403.4272,12653.8042
403.5994,12606.8833
403.7715,12731.8125
403.9436,13065.9542
404.1156,13058.8
