Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-10 20:44:31.196080
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1445.7875
218.2508,1473.0208
218.442,1498.8917
218.6332,1530.4417
218.8244,1557.5875
219.0156,1588.15
219.2067,1619.0833
219.3979,1651.3875
219.589,1686.3708
219.7801,1719.2458
219.9712,1754.9417
220.1623,1789.6958
220.3533,1830.6
220.5444,1868.7375
220.7354,1909.8292
220.9264,1947.975
221.1174,1993.3583
221.3083,2038.5958
221.4993,2079.4833
221.6902,2123.2292
221.8812,2171.5917
222.0721,2219.2833
222.263,2268.1708
222.4538,2321.4667
222.6447,2373.475
222.8355,2427.475
223.0264,2480.5208
223.2172,2534.7708
223.408,2590.1792
223.5987,2649.7833
223.7895,2707.8708
223.9802,2768.4833
224.1709,2829.7208
224.3616,2894.025
224.5524,2958.0833
224.743,3024.4083
224.9337,3089.2083
225.1243,3160.3583
225.315,3229.5542
225.5056,3295.8958
225.6962,3370.3
225.8867,3442.4667
226.0773,3518.0542
226.2678,3591.9375
226.4584,3669.3833
226.6489,3745.9042
226.8394,3822.1833
227.0298,3903.2375
227.2203,3985.7958
227.4108,4074.4167
227.6012,4159.6667
227.7916,4242.8333
227.982,4331.7958
228.1723,4415.2833
228.3627,4504.7042
228.5531,4589.6
228.7434,4676.925
228.9337,4770.3125
229.124,4867.525
229.3143,4960.6667
229.5045,5062.7333
229.6948,5164.1833
229.885,5269.5667
230.0752,5375.2042
230.2654,5479.3125
230.4556,5585.2375
230.6457,5685.8542
230.8358,5788.2458
231.026,5890.5042
231.2161,5995.1958
231.4062,6100.2583
231.5963,6203.5542
231.7863,6312.0542
231.9764,6425.9667
232.1664,6543.4625
232.3564,6664.4333
232.5464,6774.2958
232.7364,6894.7792
232.9263,7003.1833
233.1163,7126.5208
233.3062,7251.0292
233.4961,7380.525
233.686,7501.2333
233.8758,7607.8542
234.0657,7721.4125
234.2555,7845.3667
234.4454,7966.5583
234.6352,8085.1792
234.825,8206.7875
235.0147,8320.8042
235.2045,8438.1708
235.3942,8555.9125
235.5839,8678.4417
235.7737,8789.8083
235.9633,8906.4375
236.153,9035.85
236.3427,9159.9375
236.5323,9281.7792
236.7219,9396.425
236.9115,9497.8292
237.1011,9606.6917
237.2907,9731.975
237.4803,9852.3417
237.6698,9962.5833
237.8593,10077.4542
238.0488,10194.45
238.2383,10308.1708
238.4278,10424.3292
238.6172,10548.4375
238.8066,10668.1208
238.9961,10780.1583
239.1855,10900.8375
239.3748,11017.4375
239.5642,11120.35
239.7536,11239.6167
239.9429,11348.2625
240.1322,11449.6625
240.3215,11552.8542
240.5108,11660.9292
240.7001,11774.8208
240.8893,11881.6083
241.0786,11985.075
241.2677,12081.8167
241.457,12197.4292
241.6461,12275.8167
241.8353,12363.3958
242.0244,12452.3833
242.2136,12536.8167
242.4027,12622.1417
242.5918,12706.3167
242.7809,12793.7458
242.9699,12852.6167
243.159,12888.0083
243.348,12990.9542
243.537,13101.1542
243.726,13199.4542
243.915,13283.8792
244.1039,13359.525
244.2929,13433.6125
244.4818,13453.0375
244.6707,13509.6
244.8596,13610.6792
245.0485,13716.725
245.2373,13820.0417
245.4262,13914.8625
245.615,13993.8667
245.8038,14067.1458
245.9926,14141.8083
246.1814,14230.3083
246.3701,14258.7542
246.5589,14248.8167
246.7476,14295.2292
246.9363,14407.8417
247.1249,14502.6917
247.3136,14590.3458
247.5023,14676.0875
247.6909,14762.6417
247.8795,14839.2417
248.0681,14925.8292
248.2567,14994.7208
248.4453,15065.9417
248.6338,15134.9958
248.8224,15186.8042
249.0109,15174.3958
249.1994,15178.5625
249.3878,15267.6292
249.5763,15359.5792
249.7648,15439.3417
249.9532,15514.1958
250.1416,15595.65
250.33,15687.7875
250.5183,15767.0583
250.7067,15834.8583
250.8951,15894.4292
251.0834,15948.4708
251.2717,15995.4792
251.46,16052.2917
251.6483,16107.7458
251.8365,16147.65
252.0247,16148.8292
252.213,16164.8
252.4012,16226.1667
252.5894,16320.4625
252.7775,16381.425
252.9657,16430.6542
253.1538,16507.0708
253.3419,16562.8208
253.53,16602.1208
253.7181,16650.7083
253.9062,16702.7125
254.0942,16757.55
254.2823,16782.375
254.4703,16817.5167
254.6583,16848.7083
254.8463,16897.175
255.0342,16916.5542
255.2222,16942.0833
255.4101,16958.7958
255.598,16947.7542
255.7859,16966.4417
255.9738,17036.0542
256.1616,17098.9708
256.3495,17167.675
256.5373,17219.2083
256.7251,17304.7625
256.9129,17352.5167
257.1006,17393.0417
257.2884,17447.7292
257.4761,17506.3625
257.6638,17541.8958
257.8515,17564.8833
258.0392,17592.2167
258.2269,17612.6125
258.4146,17637.3167
258.6022,17671.3833
258.7898,17680.2917
258.9774,17697.6333
259.165,17730.1958
259.3525,17767.2167
259.5401,17772.1583
259.7276,17802.975
259.9151,17833.875
260.1026,17856.9625
260.2901,17895.8917
260.4776,17926.0875
260.665,17998.2083
260.8524,18039.1375
261.0398,18096.6
261.2272,18114.225
261.4146,18123.0958
261.6019,18146.5958
261.7893,18181.4792
261.9766,18205.1917
262.1639,18235.7083
262.3512,18228.2542
262.5384,18233.0708
262.7257,18232.9167
262.9129,18248.5125
263.1001,18255.7833
263.2873,18277.4792
263.4745,18302.225
263.6617,18276.475
263.8488,18299.1208
264.0359,18305.8542
264.2231,18312.6292
264.4101,18318.5292
264.5972,18332.5458
264.7842,18348.0417
264.9713,18354.2667
265.1583,18351.2083
265.3453,18360.9542
265.5323,18379.9542
265.7193,18396.2833
265.9062,18421.425
266.0931,18427.1208
266.2801,18421.4792
266.4669,18445.9042
266.6538,18458.975
266.8407,18468.9125
267.0276,18454.4625
267.2143,18443.9917
267.4012,18456.6
267.588,18423.3542
267.7747,18418.0958
267.9615,18421.4375
268.1482,18411.3792
268.3349,18420.35
268.5217,18414.1625
268.7083,18383.5667
268.895,18378.5833
269.0817,18386.5375
269.2682,18374.9667
269.4549,18348.8958
269.6415,18306.4
269.8281,18296.4208
270.0146,18307.9208
270.2012,18310.95
270.3877,18315.65
270.5742,18308.3667
270.7607,18303.8708
270.9472,18292.9958
271.1336,18278.0208
271.32,18260.5458
271.5065,18241.5458
271.6929,18230.8125
271.8792,18238.3083
272.0656,18227.2125
272.252,18229.8833
272.4383,18226.15
272.6246,18208.9417
272.8109,18192.9417
272.9972,18212.4958
273.1835,18221.8833
273.3697,18225.3083
273.5559,18221.4458
273.7421,18216.7417
273.9283,18208.6208
274.1145,18194.6958
274.3007,18187.2417
274.4868,18193.025
274.6729,18210.5792
274.859,18212.7292
275.0451,18201.95
275.2311,18151.5542
275.4172,18149.0042
275.6032,18166.0583
275.7892,18171.6042
275.9752,18169.375
276.1612,18169.7917
276.3472,18143.5917
276.5331,18126.7167
276.719,18127.7083
276.9049,18118.775
277.0908,18099.4583
277.2767,18089.575
277.4625,18088.2375
277.6484,18071.4833
277.8342,18044.6292
278.02,18035.3333
278.2057,18041.6208
278.3915,18060.275
278.5772,18049.7125
278.763,18023.5833
278.9487,18041.55
279.1343,18051.7875
279.32,18031.1542
279.5057,17997.7125
279.6913,17949.3875
279.877,17931.8
280.0625,17920.0083
280.2481,17892.8917
280.4337,17864.35
280.6192,17874.825
280.8048,17885.8458
280.9903,17857.6042
281.1758,17830.9208
281.3612,17797.2583
281.5467,17779.7875
281.7321,17795.0375
281.9175,17792.0458
282.1029,17779.5458
282.2884,17774.8542
282.4737,17743.475
282.6591,17712.7792
282.8444,17703.2375
283.0297,17695.2042
283.215,17686.5833
283.4002,17675.6667
283.5855,17643.15
283.7707,17587.6292
283.956,17565.6083
284.1412,17544.4583
284.3264,17548.1333
284.5115,17559.025
284.6967,17560.3625
284.8818,17532.9208
285.0669,17497.0833
285.252,17483.4125
285.4371,17481.175
285.6222,17450.9458
285.8072,17424.6875
285.9922,17402.9667
286.1772,17402.3875
286.3622,17406.6958
286.5472,17377.7417
286.7321,17343.6292
286.9171,17352.625
287.102,17347.5875
287.2869,17354.6625
287.4717,17372.1583
287.6566,17361.2333
287.8415,17348.6667
288.0263,17331.8292
288.2111,17288.0125
288.3959,17248.6125
288.5806,17242.2458
288.7654,17237.9458
288.9501,17264.8417
289.1348,17267.8042
289.3195,17255.0292
289.5042,17257.7708
289.6889,17259.1125
289.8735,17217.6125
290.0581,17198.5042
290.2428,17159.2
290.4273,17152.5417
290.6119,17162.1792
290.7965,17147.9625
290.981,17140.4583
291.1655,17128.0917
291.35,17077.4458
291.5345,17039.0917
291.719,17036.7125
291.9034,17036.4292
292.0878,17055.5167
292.2722,17036.9167
292.4566,17013.5708
292.641,17011.2042
292.8253,17004.475
293.0096,16978.1917
293.194,16975.6333
293.3783,16964.3417
293.5626,16970.3458
293.7468,16963.0292
293.9311,16955.8667
294.1153,16923.8667
294.2995,16858.8833
294.4837,16815.0583
294.6678,16783.4042
294.852,16763.0417
295.0361,16760.5542
295.2202,16758.9292
295.4043,16760.1333
295.5884,16746.1583
295.7725,16729.1375
295.9565,16711.6167
296.1405,16665.7708
296.3246,16644.9125
296.5085,16660.8833
296.6925,16674.575
296.8764,16658.975
297.0603,16637.9042
297.2443,16616.5417
297.4282,16588.2292
297.612,16552.5333
297.7959,16521.0625
297.9797,16498.9375
298.1635,16466.3875
298.3474,16484.5917
298.5311,16491.9083
298.7149,16453.5125
298.8987,16407.525
299.0823,16382.1333
299.2661,16342.5375
299.4498,16289.0208
299.6334,16282.4375
299.8171,16273.5083
300.0007,16255.2167
300.1843,16241.0042
300.368,16225.0042
300.5515,16204.2542
300.7351,16184.8625
300.9186,16165.45
301.1021,16138.1833
301.2857,16125.175
301.4691,16110.7167
301.6526,16107.8167
301.8361,16076.9625
302.0195,16047.0958
302.2029,16027.15
302.3863,16014.75
302.5697,15982.1125
302.753,15977.2625
302.9364,15979.5
303.1197,15981.2125
303.303,15964.7375
303.4863,15930.4958
303.6696,15872.225
303.8528,15830.8042
304.036,15808.6333
304.2192,15802.0458
304.4024,15789.9458
304.5856,15750.3792
304.7688,15737.6583
304.9519,15730.05
305.135,15707.1792
305.3181,15680.4
305.5012,15661.625
305.6842,15652.8667
305.8673,15636.7792
306.0504,15601.4833
306.2333,15555.6542
306.4163,15538.5542
306.5993,15514.3375
306.7822,15500.4042
306.9652,15486.4833
307.1481,15455.8667
307.331,15427.6583
307.5139,15399.1292
307.6967,15363.3667
307.8796,15334.4
308.0624,15313.1667
308.2452,15283.4083
308.428,15256.5583
308.6107,15241.2042
308.7935,15217.4833
308.9762,15194.7792
309.1589,15178.9083
309.3416,15152.5333
309.5243,15125.6583
309.7069,15105.1292
309.8896,15075.175
310.0721,15049.6958
310.2548,15035.1083
310.4373,15018.8875
310.6199,15011.3125
310.8024,14981.825
310.985,14962.8042
311.1674,14924.9458
311.3499,14883.225
311.5324,14871.025
311.7148,14879.8208
311.8973,14842.7125
312.0797,14820.4375
312.2621,14807.0292
312.4445,14789.975
312.6268,14756.2583
312.8091,14741.5417
312.9915,14694.7208
313.1738,14670.3958
313.356,14631.8292
313.5383,14601.05
313.7206,14586.3417
313.9027,14554.7
314.085,14536.425
314.2672,14517.1875
314.4493,14509.7708
314.6314,14498.8375
314.8136,14487.8167
314.9957,14456.0333
315.1778,14417.3333
315.3598,14400.1333
315.5419,14388.4833
315.724,14376.5792
315.9059,14354.4458
316.088,14329.975
316.2699,14335.0125
316.4519,14314.4333
316.6338,14273.2917
316.8157,14223.9125
316.9977,14197.9958
317.1795,14197.5667
317.3614,14189.775
317.5432,14176.8917
317.7251,14144.525
317.9069,14107.2167
318.0887,14090.8208
318.2704,14072.025
318.4522,14052.5583
318.6339,14039.6833
318.8156,14048.9292
318.9973,14026.9875
319.179,14022.6917
319.3607,14022.5292
319.5423,14016.4125
319.7239,13993.2875
319.9055,13970.85
320.0871,13947.7417
320.2687,13930.5375
320.4502,13910.2167
320.6317,13876.75
320.8132,13878.6625
320.9947,13864.05
321.1761,13857.2042
321.3576,13848.7708
321.5391,13838.7292
321.7205,13830.4125
321.9019,13801.1583
322.0832,13767.0375
322.2646,13736.85
322.4459,13715.8833
322.6272,13692.5292
322.8085,13674.4708
322.9898,13660.2792
323.1711,13631.725
323.3523,13606.3667
323.5335,13595.7333
323.7147,13622.3042
323.8959,13639.4208
324.0771,13632.825
324.2582,13611.5667
324.4393,13597.8542
324.6204,13592.9
324.8015,13581.4542
324.9826,13585.6667
325.1637,13602.4333
325.3447,13593.4042
325.5257,13575.9042
325.7067,13563.3417
325.8877,13518.6042
326.0686,13487.3375
326.2496,13458.0958
326.4305,13426.7083
326.6114,13419.7583
326.7922,13411.4958
326.9731,13411.9
327.1539,13404.8667
327.3347,13406.0042
327.5155,13404.75
327.6963,13422.4583
327.8771,13418.9083
328.0578,13381.4208
328.2385,13328.1
328.4193,13307.1542
328.5999,13289.85
328.7806,13265.1958
328.9613,13270.8167
329.1419,13260.3
329.3225,13251.2417
329.5031,13218.9333
329.6837,13191.2375
329.8642,13168.2708
330.0447,13153.6333
330.2252,13132.6458
330.4057,13105.5417
330.5862,13087.825
330.7667,13080.5417
330.9471,13093.5667
331.1275,13095.3792
331.3079,13039.7958
331.4883,13014.5708
331.6687,13019.7708
331.849,12992.1917
332.0293,12965.1125
332.2096,12944.8958
332.3899,12943.25
332.5702,12941.7208
332.7504,12945.6458
332.9306,12942.8833
333.1108,12915.7917
333.291,12880.9458
333.4712,12877.2375
333.6514,12876.8583
333.8315,12860.7083
334.0116,12846.575
334.1917,12842.6417
334.3717,12840.0458
334.5518,12837.6375
334.7318,12817.0125
334.9119,12803.4417
335.0918,12798.55
335.2718,12790.35
335.4518,12784.0375
335.6317,12768.8583
335.8116,12761.025
335.9915,12760.6042
336.1714,12725.4125
336.3513,12703.3958
336.5311,12702.7208
336.7109,12709.7958
336.8907,12686.325
337.0705,12648.5875
337.2502,12599.9083
337.43,12582.8708
337.6097,12553.1458
337.7894,12536.9417
337.9691,12534.9625
338.1488,12538.0083
338.3284,12539.9708
338.508,12551.3667
338.6877,12543.7667
338.8672,12531.4625
339.0468,12503.7917
339.2263,12482.4375
339.4059,12480.5125
339.5854,12509.6542
339.7649,12498.025
339.9443,12470.25
340.1238,12468.6708
340.3032,12466.1
340.4826,12453.4042
340.662,12426.7125
340.8414,12389.4792
341.0207,12392.6125
341.2001,12399.0
341.3794,12394.5917
341.5587,12416.1583
341.738,12419.1625
341.9172,12381.6083
342.0965,12362.7375
342.2757,12327.1542
342.4549,12274.4708
342.6341,12276.2583
342.8132,12271.0125
342.9923,12287.3417
343.1715,12320.4917
343.3506,12349.0583
343.5296,12304.0
343.7087,12252.2333
343.8878,12228.7167
344.0668,12217.9875
344.2458,12208.7625
344.4248,12178.5625
344.6037,12170.875
344.7827,12168.925
344.9616,12150.1458
345.1405,12143.2042
345.3194,12152.5958
345.4982,12121.7542
345.6771,12101.2125
345.8559,12097.9833
346.0347,12095.8417
346.2135,12079.5083
346.3923,12076.125
346.571,12073.8167
346.7498,12049.9917
346.9285,12051.3
347.1071,12036.675
347.2859,11999.7042
347.4645,12013.7792
347.6431,12027.65
347.8217,12038.875
348.0003,12045.0125
348.1789,12042.5042
348.3574,11982.9208
348.5359,11943.2833
348.7145,11914.0125
348.893,11915.35
349.0714,11913.3375
349.2499,11887.3167
349.4283,11849.0083
349.6068,11821.175
349.7852,11803.375
349.9635,11810.2875
350.1419,11804.6125
350.3202,11786.0792
350.4985,11755.475
350.6768,11734.8583
350.8551,11717.725
351.0334,11707.7458
351.2116,11688.4167
351.3898,11690.8417
351.568,11683.6125
351.7462,11682.8
351.9243,11672.3208
352.1025,11645.2458
352.2806,11630.3083
352.4587,11619.9958
352.6368,11612.7708
352.8148,11589.6208
352.9929,11562.9792
353.1709,11560.9458
353.3489,11555.2917
353.5268,11533.5958
353.7048,11513.2417
353.8828,11500.8625
354.0607,11481.2625
354.2386,11479.7042
354.4165,11463.1958
354.5943,11447.0958
354.7722,11438.5833
354.95,11453.0708
355.1278,11453.6167
355.3056,11428.4667
355.4833,11383.6375
355.6611,11344.2083
355.8388,11314.4375
356.0165,11294.7375
356.1942,11304.4958
356.3719,11333.4958
356.5495,11326.3542
356.7271,11304.6542
356.9047,11303.025
357.0823,11306.5542
357.2599,11303.3667
357.4374,11284.75
357.6149,11255.675
357.7924,11216.5667
357.9699,11200.5583
358.1474,11201.8583
358.3248,11169.025
358.5023,11146.0
358.6797,11121.1875
358.8571,11097.9333
359.0344,11089.8125
359.2118,11061.2125
359.3891,11042.175
359.5664,11031.4583
359.7437,11018.8583
359.9209,10985.95
360.0982,10951.7833
360.2754,10935.0875
360.4526,10945.9875
360.6298,10954.0583
360.807,10946.6583
360.9841,10937.35
361.1613,10908.1125
361.3383,10912.8792
361.5154,10921.1375
361.6925,10900.1375
361.8695,10887.8
362.0466,10861.1458
362.2236,10857.075
362.4005,10832.9167
362.5775,10826.7083
362.7545,10782.1167
362.9314,10748.9917
363.1083,10750.0875
363.2852,10767.0167
363.462,10773.9958
363.6389,10754.3917
363.8157,10746.0875
363.9925,10711.575
364.1693,10691.2167
364.346,10668.3
364.5228,10655.0833
364.6996,10671.3542
364.8762,10672.8417
365.0529,10683.15
365.2296,10678.9958
365.4062,10673.7375
365.5829,10666.6542
365.7595,10632.5167
365.9361,10630.0208
366.1126,10637.3708
366.2892,10640.1167
366.4657,10758.0792
366.6422,10910.2667
366.8186,10901.1333
366.9951,10929.4417
367.1716,10930.9292
367.348,10852.2792
367.5244,10880.0125
367.7008,10906.05
367.8772,10932.75
368.0535,10807.5875
368.2298,10724.725
368.4061,10843.9
368.5824,10834.1292
368.7586,10822.9958
368.9349,10904.2125
369.1111,10857.875
369.2873,10727.6042
369.4635,10675.9833
369.6396,10725.9583
369.8158,10667.0083
369.9919,10613.9583
370.168,10608.5125
370.3441,10653.1125
370.5202,10606.275
370.6962,10527.8792
370.8722,10479.5583
371.0482,10474.1792
371.2242,10496.725
371.4002,10556.4875
371.5761,10622.55
371.752,10564.1792
371.9279,10542.0667
372.1038,10574.2375
372.2796,10566.0208
372.4555,10523.2708
372.6313,10567.7458
372.8071,10541.5417
372.9829,10488.8292
373.1586,10467.375
373.3344,10518.3833
373.5101,10506.4667
373.6858,10499.75
373.8615,10477.0125
374.0371,10457.9417
374.2127,10514.9625
374.3884,10584.5708
374.564,10543.6042
374.7395,10507.075
374.9151,10515.0792
375.0906,10602.9875
375.2661,10749.8
375.4416,10724.7792
375.6171,10703.8542
375.7925,10785.1042
375.968,10844.4708
376.1434,10814.1125
376.3188,10693.7417
376.4941,10648.8583
376.6695,10674.2625
376.8448,10728.1375
377.0201,10779.4542
377.1954,10752.9083
377.3707,10750.1333
377.5459,10810.6958
377.7212,10858.05
377.8964,11076.0042
378.0715,11338.4667
378.2467,11206.6292
378.4218,11104.975
378.597,11131.4208
378.7721,10926.7167
378.9472,10971.0417
379.1222,11021.5833
379.2973,11157.4417
379.4723,11472.7208
379.6473,11657.65
379.8223,11602.8167
379.9972,11279.5917
380.1722,11116.175
380.3471,11037.525
380.522,11068.0958
380.6969,10992.7375
380.8717,11097.8042
381.0466,11217.1625
381.2214,11051.2333
381.3962,11012.9333
381.571,10940.2667
381.7457,10875.9917
381.9204,10909.9458
382.0952,10979.2625
382.2699,10947.1208
382.4445,11226.1167
382.6192,11353.4417
382.7938,11524.9958
382.9685,11791.4167
383.1431,11732.8958
383.3176,11358.5042
383.4922,11099.325
383.6667,11064.3917
383.8412,11091.55
384.0157,11009.975
384.1902,10993.0583
384.3646,11115.1958
384.5391,11160.9333
384.7134,11130.65
384.8878,11221.9292
385.0622,11440.1833
385.2365,11560.425
385.4109,11250.3833
385.5852,11052.1375
385.7594,11063.2917
385.9337,11155.6792
386.1079,11285.525
386.2822,11442.6125
386.4564,11644.3625
386.6306,11485.9167
386.8047,11340.7792
386.9789,11544.6083
387.153,11595.5458
387.3271,11869.5417
387.5012,12031.2792
387.6752,12014.9
387.8492,12356.5208
388.0233,12462.4875
388.1972,12114.9333
388.3712,12063.3708
388.5452,12067.025
388.7191,12106.9875
388.893,12343.3083
389.0669,12647.5792
389.2408,12202.1208
389.4146,11613.9625
389.5884,11268.0958
389.7623,11043.8958
389.9361,11027.4583
390.1098,11067.5542
390.2835,11190.5042
390.4573,11224.275
390.631,11178.8917
390.8047,11259.1
390.9784,11469.6792
391.152,11423.1167
391.3256,11365.1833
391.4992,11500.5292
391.6728,11450.8083
391.8464,11389.6625
392.0199,11630.3
392.1934,11806.5125
392.3669,11728.9792
392.5403,12013.175
392.7138,12049.5625
392.8873,12308.8792
393.0607,12530.5083
393.2341,12829.375
393.4074,12927.6167
393.5808,12673.9042
393.7542,12162.3625
393.9274,12112.8958
394.1007,12044.6333
394.274,11993.3958
394.4472,12164.3458
394.6205,12044.7792
394.7937,12390.7
394.9668,12744.8208
395.14,12713.3792
395.3131,12290.85
395.4863,11858.1292
395.6594,11689.7542
395.8325,11719.2292
396.0055,11594.725
396.1786,11672.7042
396.3516,11708.8542
396.5246,11765.4667
396.6975,11643.9833
396.8705,11543.9708
397.0434,11897.5542
397.2163,11944.9375
397.3892,11622.4583
397.5621,11721.2042
397.735,11928.425
397.9077,12178.9917
398.0806,12513.2625
398.2534,12214.7125
398.4261,12245.6
398.5989,12299.775
398.7716,12818.7458
398.9443,12946.0208
399.117,12705.325
399.2896,12417.9083
399.4623,12258.8875
399.6349,12127.15
399.8075,12053.7958
399.9801,11804.8167
400.1526,11729.65
400.3252,11611.7292
400.4977,11224.4292
400.6702,11150.4417
400.8427,11111.4292
401.0151,11165.0375
401.1875,11272.1042
401.36,11191.2792
401.5323,11263.925
401.7047,11149.9875
401.877,11007.9167
402.0494,10981.4333
402.2216,11005.5
402.394,11253.75
402.5662,11263.625
402.7385,11185.825
402.9107,11176.3208
403.0829,11125.4
403.2551,11172.6042
403.4272,11092.7292
403.5994,11049.75
403.7715,11098.3167
403.9436,11314.8667
404.1156,11288.2375
