Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-10 05:21:54.730090
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1418.7458
218.2508,1444.925
218.442,1469.35
218.6332,1499.9208
218.8244,1526.5333
219.0156,1557.0625
219.2067,1586.2833
219.3979,1618.525
219.589,1650.3125
219.7801,1684.3458
219.9712,1717.7833
220.1623,1754.1875
220.3533,1791.5
220.5444,1829.0708
220.7354,1869.5917
220.9264,1908.25
221.1174,1950.2292
221.3083,1994.3375
221.4993,2035.7167
221.6902,2078.25
221.8812,2126.1042
222.0721,2173.9625
222.263,2221.1875
222.4538,2272.8375
222.6447,2323.0583
222.8355,2375.6542
223.0264,2425.4083
223.2172,2479.4083
223.408,2534.6042
223.5987,2591.8333
223.7895,2646.9917
223.9802,2707.3958
224.1709,2766.7167
224.3616,2828.1667
224.5524,2892.4333
224.743,2957.7375
224.9337,3018.45
225.1243,3088.2333
225.315,3156.0625
225.5056,3219.8458
225.6962,3292.4917
225.8867,3363.9
226.0773,3435.775
226.2678,3507.8
226.4584,3580.0667
226.6489,3657.8958
226.8394,3728.0375
227.0298,3809.1542
227.2203,3889.0667
227.4108,3976.2417
227.6012,4058.4542
227.7916,4138.7667
227.982,4224.5708
228.1723,4306.2083
228.3627,4393.0542
228.5531,4476.9333
228.7434,4562.2833
228.9337,4649.9167
229.124,4743.6208
229.3143,4834.2292
229.5045,4934.65
229.6948,5031.2
229.885,5134.8792
230.0752,5234.3375
230.2654,5338.85
230.4556,5440.5417
230.6457,5536.5208
230.8358,5636.7167
231.026,5736.65
231.2161,5836.9417
231.4062,5939.9208
231.5963,6039.9542
231.7863,6143.25
231.9764,6255.3625
232.1664,6365.9208
232.3564,6483.8167
232.5464,6592.6625
232.7364,6706.1458
232.9263,6812.7625
233.1163,6932.8333
233.3062,7051.275
233.4961,7179.0
233.686,7295.0333
233.8758,7399.1958
234.0657,7507.7375
234.2555,7624.9667
234.4454,7742.8083
234.6352,7858.5083
234.825,7974.3958
235.0147,8086.3375
235.2045,8198.5083
235.3942,8314.8125
235.5839,8428.7333
235.7737,8537.225
235.9633,8650.4125
236.153,8775.1417
236.3427,8892.3708
236.5323,9011.3667
236.7219,9121.9042
236.9115,9217.0625
237.1011,9324.1083
237.2907,9438.4083
237.4803,9558.6042
237.6698,9665.2917
237.8593,9776.8583
238.0488,9886.6167
238.2383,9998.9
238.4278,10108.425
238.6172,10228.7292
238.8066,10338.4958
238.9961,10451.6292
239.1855,10571.0042
239.3748,10675.9042
239.5642,10779.1417
239.7536,10891.9
239.9429,10994.1333
240.1322,11089.4375
240.3215,11195.9292
240.5108,11297.7958
240.7001,11407.175
240.8893,11508.5292
241.0786,11602.6875
241.2677,11700.2458
241.457,11809.025
241.6461,11885.5458
241.8353,11969.1667
242.0244,12052.7667
242.2136,12136.5625
242.4027,12218.0375
242.5918,12297.125
242.7809,12380.2083
242.9699,12435.9375
243.159,12474.4542
243.348,12570.925
243.537,12674.0458
243.726,12767.8292
243.915,12852.5833
244.1039,12922.3625
244.2929,12994.8375
244.4818,13013.425
244.6707,13063.9958
244.8596,13161.9917
245.0485,13264.1208
245.2373,13364.6083
245.4262,13453.6458
245.615,13529.1333
245.8038,13595.0333
245.9926,13668.75
246.1814,13756.6292
246.3701,13786.9625
246.5589,13771.5083
246.7476,13816.6792
246.9363,13926.3125
247.1249,14017.6708
247.3136,14101.0333
247.5023,14181.2167
247.6909,14263.825
247.8795,14336.4333
248.0681,14423.35
248.2567,14487.4042
248.4453,14555.6583
248.6338,14621.4583
248.8224,14670.9042
249.0109,14650.3375
249.1994,14661.0083
249.3878,14745.4583
249.5763,14831.0667
249.7648,14908.4042
249.9532,14984.025
250.1416,15056.8458
250.33,15147.5958
250.5183,15223.9083
250.7067,15287.8125
250.8951,15345.9667
251.0834,15399.45
251.2717,15447.2667
251.46,15498.2792
251.6483,15548.9292
251.8365,15582.6208
252.0247,15582.075
252.213,15602.8083
252.4012,15658.2375
252.5894,15755.6708
252.7775,15812.7625
252.9657,15864.5875
253.1538,15930.0417
253.3419,15984.45
253.53,16018.3583
253.7181,16069.4625
253.9062,16120.3583
254.0942,16167.0542
254.2823,16195.4208
254.4703,16219.2542
254.6583,16259.2625
254.8463,16304.5583
255.0342,16327.6625
255.2222,16354.0208
255.4101,16362.5833
255.598,16347.8542
255.7859,16374.1958
255.9738,16436.4917
256.1616,16499.9125
256.3495,16567.2292
256.5373,16621.425
256.7251,16697.7542
256.9129,16744.0417
257.1006,16786.2542
257.2884,16833.8958
257.4761,16894.8875
257.6638,16927.9
257.8515,16952.7917
258.0392,16975.9792
258.2269,17001.9208
258.4146,17022.75
258.6022,17049.8542
258.7898,17057.8583
258.9774,17068.1583
259.165,17099.4792
259.3525,17141.2708
259.5401,17155.0625
259.7276,17176.6667
259.9151,17211.2083
260.1026,17235.4083
260.2901,17268.3792
260.4776,17302.8583
260.665,17359.4833
260.8524,17406.1958
261.0398,17458.3417
261.2272,17483.2458
261.4146,17491.5958
261.6019,17519.6167
261.7893,17549.4708
261.9766,17574.4125
262.1639,17600.0625
262.3512,17593.8333
262.5384,17593.375
262.7257,17599.3458
262.9129,17615.7875
263.1001,17620.1625
263.2873,17654.45
263.4745,17673.5625
263.6617,17648.8333
263.8488,17667.9042
264.0359,17674.3917
264.2231,17677.3125
264.4101,17686.2042
264.5972,17701.125
264.7842,17717.525
264.9713,17721.8375
265.1583,17718.8833
265.3453,17735.2792
265.5323,17750.0208
265.7193,17766.2208
265.9062,17789.8167
266.0931,17795.1958
266.2801,17795.1917
266.4669,17813.425
266.6538,17826.5042
266.8407,17844.6292
267.0276,17830.9375
267.2143,17821.5958
267.4012,17827.2208
267.588,17798.9333
267.7747,17795.4958
267.9615,17793.125
268.1482,17788.3417
268.3349,17796.675
268.5217,17790.2167
268.7083,17767.3125
268.895,17762.6375
269.0817,17769.125
269.2682,17763.0292
269.4549,17740.0583
269.6415,17699.575
269.8281,17687.1625
270.0146,17698.075
270.2012,17702.7833
270.3877,17707.575
270.5742,17703.6833
270.7607,17700.0833
270.9472,17691.4167
271.1336,17677.8375
271.32,17660.4292
271.5065,17646.8792
271.6929,17634.2125
271.8792,17640.7333
272.0656,17629.0167
272.252,17630.7917
272.4383,17629.8042
272.6246,17615.3417
272.8109,17600.2875
272.9972,17620.0917
273.1835,17633.7375
273.3697,17637.1708
273.5559,17638.1042
273.7421,17635.5375
273.9283,17625.6167
274.1145,17615.3083
274.3007,17609.6375
274.4868,17613.5542
274.6729,17626.1417
274.859,17629.0875
275.0451,17622.7708
275.2311,17576.5958
275.4172,17577.9458
275.6032,17588.2458
275.7892,17597.8667
275.9752,17593.375
276.1612,17599.9417
276.3472,17574.6375
276.5331,17561.9125
276.719,17557.4375
276.9049,17555.5292
277.0908,17534.9583
277.2767,17525.7875
277.4625,17519.6167
277.6484,17510.5
277.8342,17486.6667
278.02,17478.4667
278.2057,17485.1917
278.3915,17500.9208
278.5772,17493.6042
278.763,17469.7083
278.9487,17482.0417
279.1343,17489.55
279.32,17479.075
279.5057,17449.1542
279.6913,17399.45
279.877,17381.8625
280.0625,17371.85
280.2481,17342.2292
280.4337,17315.1875
280.6192,17329.925
280.8048,17342.3583
280.9903,17317.75
281.1758,17288.7667
281.3612,17263.45
281.5467,17245.7292
281.7321,17258.5083
281.9175,17257.1167
282.1029,17248.5708
282.2884,17241.3917
282.4737,17213.1167
282.6591,17186.9208
282.8444,17174.825
283.0297,17163.8833
283.215,17155.4833
283.4002,17148.2292
283.5855,17114.7958
283.7707,17064.8167
283.956,17043.1042
284.1412,17026.0625
284.3264,17030.35
284.5115,17044.175
284.6967,17045.5875
284.8818,17019.9208
285.0669,16985.5667
285.252,16970.7333
285.4371,16966.625
285.6222,16940.1917
285.8072,16920.1958
285.9922,16896.3167
286.1772,16899.4125
286.3622,16902.5625
286.5472,16875.6125
286.7321,16842.3292
286.9171,16850.7417
287.102,16848.2167
287.2869,16850.7333
287.4717,16865.6708
287.6566,16860.3167
287.8415,16850.6333
288.0263,16830.825
288.2111,16788.6875
288.3959,16752.3125
288.5806,16744.6792
288.7654,16748.5417
288.9501,16771.1792
289.1348,16773.0708
289.3195,16763.0208
289.5042,16761.6417
289.6889,16773.0167
289.8735,16730.3917
290.0581,16708.7625
290.2428,16674.9917
290.4273,16667.3083
290.6119,16678.7625
290.7965,16664.8625
290.981,16654.1167
291.1655,16646.3
291.35,16597.2292
291.5345,16563.3708
291.719,16554.0167
291.9034,16554.525
292.0878,16576.075
292.2722,16563.3917
292.4566,16535.1167
292.641,16536.3417
292.8253,16527.7083
293.0096,16504.6167
293.194,16504.0583
293.3783,16495.175
293.5626,16497.4458
293.7468,16486.3417
293.9311,16482.4042
294.1153,16445.9542
294.2995,16390.6833
294.4837,16348.8583
294.6678,16318.5042
294.852,16301.1792
295.0361,16294.5083
295.2202,16299.5208
295.4043,16299.5708
295.5884,16281.6708
295.7725,16266.0833
295.9565,16250.0
296.1405,16207.675
296.3246,16184.725
296.5085,16201.9125
296.6925,16213.8417
296.8764,16203.3542
297.0603,16179.6333
297.2443,16158.5417
297.4282,16125.3083
297.612,16095.6167
297.7959,16065.55
297.9797,16046.6542
298.1635,16017.5958
298.3474,16033.3375
298.5311,16041.7042
298.7149,16001.2125
298.8987,15957.25
299.0823,15936.4417
299.2661,15899.8792
299.4498,15842.7333
299.6334,15836.4375
299.8171,15831.125
300.0007,15811.5625
300.1843,15800.0917
300.368,15783.7708
300.5515,15759.2375
300.7351,15743.5917
300.9186,15728.625
301.1021,15699.3333
301.2857,15687.8333
301.4691,15672.1542
301.6526,15673.9958
301.8361,15634.6083
302.0195,15604.5667
302.2029,15591.4917
302.3863,15580.8875
302.5697,15553.3333
302.753,15544.35
302.9364,15544.5
303.1197,15551.9417
303.303,15535.5417
303.4863,15498.0833
303.6696,15445.4208
303.8528,15402.4542
304.036,15382.8083
304.2192,15378.4
304.4024,15363.9583
304.5856,15330.8875
304.7688,15316.425
304.9519,15309.825
305.135,15283.5583
305.3181,15262.9625
305.5012,15243.1542
305.6842,15237.95
305.8673,15216.7042
306.0504,15183.1375
306.2333,15136.2208
306.4163,15116.75
306.5993,15095.6583
306.7822,15084.4708
306.9652,15071.9917
307.1481,15038.3625
307.331,15011.175
307.5139,14985.1917
307.6967,14953.4042
307.8796,14927.3208
308.0624,14905.2792
308.2452,14877.0958
308.428,14843.7792
308.6107,14837.2708
308.7935,14809.8833
308.9762,14789.0958
309.1589,14771.2292
309.3416,14747.8542
309.5243,14721.425
309.7069,14703.925
309.8896,14672.6417
310.0721,14650.4625
310.2548,14633.2667
310.4373,14614.2167
310.6199,14607.8417
310.8024,14580.6458
310.985,14563.0917
311.1674,14524.6542
311.3499,14488.9833
311.5324,14473.4292
311.7148,14480.3333
311.8973,14448.8958
312.0797,14424.2125
312.2621,14415.575
312.4445,14394.1667
312.6268,14366.0792
312.8091,14346.1625
312.9915,14304.2208
313.1738,14282.6083
313.356,14244.8042
313.5383,14211.2542
313.7206,14200.4458
313.9027,14166.6833
314.085,14150.6667
314.2672,14130.8042
314.4493,14121.2417
314.6314,14114.6958
314.8136,14101.1208
314.9957,14070.6542
315.1778,14037.65
315.3598,14019.8833
315.5419,14008.0333
315.724,13995.1458
315.9059,13970.225
316.088,13950.6333
316.2699,13954.2458
316.4519,13934.3708
316.6338,13896.7
316.8157,13845.9667
316.9977,13826.2792
317.1795,13822.4042
317.3614,13817.6708
317.5432,13803.4167
317.7251,13773.4917
317.9069,13736.0042
318.0887,13720.4708
318.2704,13701.3625
318.4522,13681.425
318.6339,13672.7917
318.8156,13681.2958
318.9973,13660.4625
319.179,13652.9458
319.3607,13654.1125
319.5423,13646.9708
319.7239,13628.7833
319.9055,13603.7208
320.0871,13579.7292
320.2687,13560.9292
320.4502,13541.475
320.6317,13511.675
320.8132,13510.7125
320.9947,13499.9583
321.1761,13493.0792
321.3576,13482.325
321.5391,13473.3667
321.7205,13465.6
321.9019,13438.5417
322.0832,13402.7833
322.2646,13378.5583
322.4459,13354.8792
322.6272,13333.5542
322.8085,13314.9542
322.9898,13300.4958
323.1711,13276.1625
323.3523,13248.0083
323.5335,13236.2875
323.7147,13261.7667
323.8959,13279.6583
324.0771,13272.675
324.2582,13253.925
324.4393,13238.225
324.6204,13236.075
324.8015,13223.3583
324.9826,13227.2167
325.1637,13245.4958
325.3447,13233.4583
325.5257,13220.9583
325.7067,13201.025
325.8877,13166.8667
326.0686,13133.6958
326.2496,13107.3125
326.4305,13074.85
326.6114,13064.6625
326.7922,13062.3917
326.9731,13060.6875
327.1539,13056.15
327.3347,13049.7333
327.5155,13050.1708
327.6963,13066.3667
327.8771,13066.7042
328.0578,13030.0833
328.2385,12978.6375
328.4193,12956.3292
328.5999,12934.4958
328.7806,12909.9792
328.9613,12917.375
329.1419,12904.9375
329.3225,12895.2083
329.5031,12867.2542
329.6837,12840.8333
329.8642,12819.4417
330.0447,12800.8792
330.2252,12783.1417
330.4057,12756.3042
330.5862,12745.4042
330.7667,12737.4333
330.9471,12752.9375
331.1275,12756.2708
331.3079,12701.3458
331.4883,12672.8333
331.6687,12675.3625
331.849,12654.8333
332.0293,12624.9958
332.2096,12604.3833
332.3899,12601.35
332.5702,12602.8958
332.7504,12605.425
332.9306,12603.9667
333.1108,12576.6792
333.291,12542.1208
333.4712,12537.8
333.6514,12537.5833
333.8315,12524.0167
334.0116,12508.175
334.1917,12504.8208
334.3717,12500.8708
334.5518,12498.9667
334.7318,12478.2833
334.9119,12468.1125
335.0918,12458.9792
335.2718,12453.6
335.4518,12450.1833
335.6317,12430.7708
335.8116,12428.225
335.9915,12424.725
336.1714,12389.3083
336.3513,12367.925
336.5311,12366.9333
336.7109,12373.6125
336.8907,12353.775
337.0705,12314.0792
337.2502,12268.6625
337.43,12252.6083
337.6097,12222.7583
337.7894,12208.1917
337.9691,12207.475
338.1488,12213.0625
338.3284,12213.9792
338.508,12218.0
338.6877,12213.9292
338.8672,12201.5917
339.0468,12174.9042
339.2263,12150.8208
339.4059,12145.8167
339.5854,12178.2292
339.7649,12167.3958
339.9443,12142.0458
340.1238,12140.1208
340.3032,12131.9417
340.4826,12127.55
340.662,12101.025
340.8414,12066.9667
341.0207,12067.4875
341.2001,12079.2417
341.3794,12073.0958
341.5587,12093.8292
341.738,12090.6375
341.9172,12055.3458
342.0965,12039.6542
342.2757,11998.3083
342.4549,11951.325
342.6341,11954.25
342.8132,11948.6
342.9923,11965.3542
343.1715,11996.0042
343.3506,12021.1
343.5296,11979.2458
343.7087,11932.5083
343.8878,11910.0292
344.0668,11897.6417
344.2458,11888.6125
344.4248,11863.3667
344.6037,11851.9875
344.7827,11848.9833
344.9616,11826.6917
345.1405,11821.0958
345.3194,11831.6417
345.4982,11802.2167
345.6771,11782.9958
345.8559,11776.1792
346.0347,11777.8
346.2135,11760.9792
346.3923,11757.8292
346.571,11752.9125
346.7498,11730.1417
346.9285,11731.5708
347.1071,11721.575
347.2859,11681.9792
347.4645,11696.8208
347.6431,11708.2333
347.8217,11724.4875
348.0003,11728.6125
348.1789,11725.3
348.3574,11665.4042
348.5359,11629.8125
348.7145,11595.2583
348.893,11598.0125
349.0714,11598.5875
349.2499,11574.2458
349.4283,11537.2208
349.6068,11507.0292
349.7852,11492.9167
349.9635,11496.4708
350.1419,11492.7292
350.3202,11477.3708
350.4985,11442.2292
350.6768,11422.1958
350.8551,11408.8583
351.0334,11400.9083
351.2116,11377.9375
351.3898,11383.4208
351.568,11375.7625
351.7462,11373.6542
351.9243,11361.4167
352.1025,11334.75
352.2806,11321.1583
352.4587,11315.8167
352.6368,11303.5
352.8148,11282.7208
352.9929,11255.2583
353.1709,11257.2167
353.3489,11246.5208
353.5268,11230.6958
353.7048,11206.3083
353.8828,11196.2333
354.0607,11175.1167
354.2386,11172.4667
354.4165,11157.1333
354.5943,11144.0917
354.7722,11137.6833
354.95,11148.2375
355.1278,11147.2167
355.3056,11123.175
355.4833,11077.5667
355.6611,11039.2417
355.8388,11011.0792
356.0165,10995.35
356.1942,11004.4875
356.3719,11029.3583
356.5495,11021.9292
356.7271,11004.3042
356.9047,10999.7833
357.0823,11002.2875
357.2599,11000.65
357.4374,10982.0167
357.6149,10953.3208
357.7924,10914.775
357.9699,10902.15
358.1474,10900.6458
358.3248,10870.3125
358.5023,10850.7417
358.6797,10822.5042
358.8571,10803.4708
359.0344,10800.9667
359.2118,10764.35
359.3891,10747.8292
359.5664,10736.4708
359.7437,10724.0583
359.9209,10693.8792
360.0982,10661.3875
360.2754,10643.375
360.4526,10656.9625
360.6298,10663.5708
360.807,10656.9
360.9841,10644.0125
361.1613,10614.7
361.3383,10622.4417
361.5154,10626.2292
361.6925,10607.0875
361.8695,10592.6625
362.0466,10568.5917
362.2236,10563.475
362.4005,10542.1542
362.5775,10538.625
362.7545,10491.7333
362.9314,10463.8583
363.1083,10464.2625
363.2852,10478.9458
363.462,10483.6417
363.6389,10466.0083
363.8157,10457.0667
363.9925,10425.3917
364.1693,10407.5583
364.346,10384.2792
364.5228,10373.0458
364.6996,10386.3042
364.8762,10386.0167
365.0529,10393.9208
365.2296,10392.5667
365.4062,10389.3042
365.5829,10382.0083
365.7595,10345.5208
365.9361,10344.3833
366.1126,10351.3583
366.2892,10356.7667
366.4657,10471.9917
366.6422,10617.3792
366.8186,10603.6292
366.9951,10640.0625
367.1716,10640.2958
367.348,10558.4375
367.5244,10592.6958
367.7008,10615.6667
367.8772,10637.2333
368.0535,10514.6542
368.2298,10441.6083
368.4061,10562.3667
368.5824,10541.0208
368.7586,10538.5542
368.9349,10614.7333
369.1111,10559.8292
369.2873,10438.9833
369.4635,10393.8833
369.6396,10442.5417
369.8158,10378.8792
369.9919,10328.225
370.168,10328.2125
370.3441,10368.0625
370.5202,10323.0083
370.6962,10247.5667
370.8722,10204.8875
371.0482,10197.0625
371.2242,10217.4083
371.4002,10273.5375
371.5761,10340.625
371.752,10281.4458
371.9279,10264.6958
372.1038,10296.5875
372.2796,10285.9875
372.4555,10243.2875
372.6313,10284.4833
372.8071,10259.2833
372.9829,10209.4458
373.1586,10188.8625
373.3344,10236.4583
373.5101,10222.7833
373.6858,10214.2333
373.8615,10195.1958
374.0371,10181.0292
374.2127,10237.6792
374.3884,10299.4542
374.564,10258.975
374.7395,10224.0667
374.9151,10235.8792
375.0906,10322.1
375.2661,10464.6125
375.4416,10434.025
375.6171,10415.7667
375.7925,10500.5125
375.968,10555.7208
376.1434,10520.775
376.3188,10405.1917
376.4941,10364.3625
376.6695,10392.7667
376.8448,10438.85
377.0201,10489.7958
377.1954,10463.6917
377.3707,10469.9
377.5459,10526.2958
377.7212,10570.575
377.8964,10791.0333
378.0715,11030.975
378.2467,10893.4292
378.4218,10816.2625
378.597,10834.1958
378.7721,10639.1083
378.9472,10688.3792
379.1222,10734.6792
379.2973,10864.4833
379.4723,11172.0333
379.6473,11348.2125
379.8223,11278.2958
379.9972,10977.0458
380.1722,10826.3375
380.3471,10749.4125
380.522,10774.5167
380.6969,10708.2917
380.8717,10815.6167
381.0466,10915.6167
381.2214,10753.0458
381.3962,10723.1458
381.571,10651.6542
381.7457,10586.0083
381.9204,10622.6083
382.0952,10687.6458
382.2699,10661.8
382.4445,10935.9875
382.6192,11050.8958
382.7938,11222.1625
382.9685,11488.4583
383.1431,11408.5667
383.3176,11048.0042
383.4922,10814.5792
383.6667,10781.65
383.8412,10801.7958
384.0157,10720.1958
384.1902,10709.7958
384.3646,10829.9292
384.5391,10861.5
384.7134,10837.4833
384.8878,10932.4958
385.0622,11147.325
385.2365,11244.7375
385.4109,10940.7667
385.5852,10763.8208
385.7594,10784.0958
385.9337,10864.0
386.1079,10987.8292
386.2822,11145.9083
386.4564,11343.6917
386.6306,11173.3167
386.8047,11051.8542
386.9789,11255.7542
387.153,11293.025
387.3271,11574.1208
387.5012,11705.8875
387.6752,11713.7833
387.8492,12047.025
388.0233,12129.4708
388.1972,11791.2375
388.3712,11768.9083
388.5452,11757.5417
388.7191,11798.6292
388.893,12034.8667
389.0669,12318.1917
389.2408,11864.2625
389.4146,11304.3417
389.5884,10982.2708
389.7623,10760.65
389.9361,10743.6042
390.1098,10780.0208
390.2835,10900.5125
390.4573,10930.1125
390.631,10887.8458
390.8047,10978.7167
390.9784,11173.9625
391.152,11123.3292
391.3256,11074.825
391.4992,11213.4875
391.6728,11151.7458
391.8464,11107.6125
392.0199,11349.3
392.1934,11502.4583
392.3669,11432.1125
392.5403,11709.5542
392.7138,11742.7417
392.8873,12000.5708
393.0607,12217.0
393.2341,12498.6792
393.4074,12594.9917
393.5808,12327.6833
393.7542,11848.2125
393.9274,11819.5208
394.1007,11731.6625
394.274,11694.3583
394.4472,11843.1708
394.6205,11733.1542
394.7937,12071.1333
394.9668,12412.0208
395.14,12357.1667
395.3131,11956.7708
395.4863,11551.4083
395.6594,11406.4042
395.8325,11416.7083
396.0055,11294.6333
396.1786,11373.325
396.3516,11413.8542
396.5246,11454.0583
396.6975,11343.9583
396.8705,11249.8125
397.0434,11606.0375
397.2163,11614.075
397.3892,11319.425
397.5621,11427.3542
397.735,11626.4667
397.9077,11861.8292
398.0806,12176.6125
398.2534,11884.5917
398.4261,11936.1917
398.5989,11980.7792
398.7716,12493.2333
398.9443,12587.9167
399.117,12359.5667
399.2896,12089.1292
399.4623,11938.1792
399.6349,11813.2542
399.8075,11733.4083
399.9801,11496.3542
400.1526,11425.6458
400.3252,11295.5667
400.4977,10933.8375
400.6702,10862.5
400.8427,10821.7625
401.0151,10875.5292
401.1875,10972.7333
401.36,10896.375
401.5323,10972.3167
401.7047,10851.1208
401.877,10727.0667
402.0494,10692.1708
402.2216,10722.325
402.394,10960.2042
402.5662,10961.8083
402.7385,10895.3542
402.9107,10884.3833
403.0829,10839.7542
403.2551,10884.4292
403.4272,10801.65
403.5994,10767.1333
403.7715,10813.4667
403.9436,11023.0042
404.1156,10992.4458
