Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-10 16:55:06.243210
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1504.0
218.2508,1532.2625
218.442,1558.3667
218.6332,1591.7958
218.8244,1620.2667
219.0156,1651.2
219.2067,1683.4583
219.3979,1717.6375
219.589,1752.9042
219.7801,1788.3458
219.9712,1825.0292
220.1623,1863.7875
220.3533,1904.0542
220.5444,1944.0542
220.7354,1986.6875
220.9264,2027.8708
221.1174,2074.4
221.3083,2121.15
221.4993,2165.7625
221.6902,2209.9542
221.8812,2262.0792
222.0721,2311.0958
222.263,2363.6417
222.4538,2416.625
222.6447,2472.8542
222.8355,2527.5958
223.0264,2583.9667
223.2172,2639.7458
223.408,2699.7708
223.5987,2758.6125
223.7895,2818.8958
223.9802,2884.3625
224.1709,2946.8583
224.3616,3012.375
224.5524,3080.3083
224.743,3149.7042
224.9337,3214.7083
225.1243,3291.8958
225.315,3362.875
225.5056,3431.9458
225.6962,3507.5792
225.8867,3584.5292
226.0773,3662.4208
226.2678,3739.0042
226.4584,3820.9292
226.6489,3901.325
226.8394,3976.6583
227.0298,4059.5667
227.2203,4146.975
227.4108,4238.675
227.6012,4329.0
227.7916,4412.7958
227.982,4505.2333
228.1723,4591.1875
228.3627,4684.3917
228.5531,4776.3083
228.7434,4865.6583
228.9337,4962.3792
229.124,5060.7292
229.3143,5157.7792
229.5045,5263.8792
229.6948,5368.6833
229.885,5477.5875
230.0752,5587.1375
230.2654,5696.4667
230.4556,5802.475
230.6457,5907.8333
230.8358,6018.65
231.026,6123.8583
231.2161,6230.5458
231.4062,6341.5917
231.5963,6446.9458
231.7863,6558.9042
231.9764,6675.9542
232.1664,6796.4583
232.3564,6920.15
232.5464,7038.0292
232.7364,7162.1667
232.9263,7275.525
233.1163,7403.3833
233.3062,7529.3708
233.4961,7665.1375
233.686,7788.6583
233.8758,7902.4125
234.0657,8018.7292
234.2555,8148.325
234.4454,8271.7833
234.6352,8396.2208
234.825,8520.5125
235.0147,8636.1917
235.2045,8759.2583
235.3942,8881.9083
235.5839,9003.9917
235.7737,9125.4208
235.9633,9244.7
236.153,9377.5042
236.3427,9505.9042
236.5323,9633.3042
236.7219,9751.225
236.9115,9858.1
237.1011,9969.4708
237.2907,10093.9708
237.4803,10221.9875
237.6698,10335.0417
237.8593,10454.2375
238.0488,10576.4375
238.2383,10695.6333
238.4278,10812.8417
238.6172,10942.9875
238.8066,11063.2208
238.9961,11184.4333
239.1855,11313.1542
239.3748,11426.9833
239.5642,11537.2417
239.7536,11658.0458
239.9429,11771.0167
240.1322,11876.0833
240.3215,11988.9417
240.5108,12099.3417
240.7001,12216.0542
240.8893,12327.6708
241.0786,12435.9833
241.2677,12533.1292
241.457,12649.8417
241.6461,12733.4375
241.8353,12822.2125
242.0244,12916.9125
242.2136,13001.8083
242.4027,13093.8292
242.5918,13177.7333
242.7809,13270.6125
242.9699,13327.25
243.159,13368.7083
243.348,13470.7875
243.537,13590.6875
243.726,13688.7125
243.915,13780.0
244.1039,13857.05
244.2929,13931.8458
244.4818,13953.2667
244.6707,14013.725
244.8596,14120.0583
245.0485,14228.0125
245.2373,14334.2292
245.4262,14432.5708
245.615,14514.8583
245.8038,14590.3167
245.9926,14664.3083
246.1814,14761.2083
246.3701,14797.75
246.5589,14780.0833
246.7476,14831.8083
246.9363,14945.6458
247.1249,15043.1625
247.3136,15140.2167
247.5023,15224.65
247.6909,15312.0125
247.8795,15394.2958
248.0681,15483.1667
248.2567,15558.6833
248.4453,15630.2
248.6338,15707.2208
248.8224,15757.7333
249.0109,15742.5458
249.1994,15746.6125
249.3878,15840.2958
249.5763,15937.9833
249.7648,16020.5458
249.9532,16096.975
250.1416,16178.1083
250.33,16274.8167
250.5183,16359.2542
250.7067,16426.675
250.8951,16494.1
251.0834,16547.3
251.2717,16601.9333
251.46,16660.6083
251.6483,16712.9
251.8365,16752.8583
252.0247,16754.1875
252.213,16777.325
252.4012,16835.8583
252.5894,16938.5583
252.7775,17000.1792
252.9657,17053.0583
253.1538,17128.9458
253.3419,17189.5875
253.53,17225.2667
253.7181,17278.6917
253.9062,17339.4958
254.0942,17391.5083
254.2823,17421.2917
254.4703,17452.8333
254.6583,17489.6583
254.8463,17537.8833
255.0342,17560.35
255.2222,17587.3708
255.4101,17602.95
255.598,17587.1417
255.7859,17613.8667
255.9738,17686.7917
256.1616,17751.525
256.3495,17823.9083
256.5373,17879.7417
256.7251,17964.4417
256.9129,18011.2208
257.1006,18054.075
257.2884,18110.8292
257.4761,18177.8667
257.6638,18213.1292
257.8515,18239.9958
258.0392,18272.7167
258.2269,18294.6167
258.4146,18318.1125
258.6022,18354.6375
258.7898,18358.475
258.9774,18370.6792
259.165,18406.0042
259.3525,18453.025
259.5401,18463.95
259.7276,18489.825
259.9151,18529.4458
260.1026,18552.525
260.2901,18589.6667
260.4776,18621.1042
260.665,18686.4292
260.8524,18741.2083
261.0398,18797.9583
261.2272,18820.6375
261.4146,18829.7042
261.6019,18857.9792
261.7893,18889.425
261.9766,18916.8292
262.1639,18947.5083
262.3512,18942.1042
262.5384,18941.0958
262.7257,18944.4667
262.9129,18962.1167
263.1001,18970.0792
263.2873,19000.3458
263.4745,19019.0458
263.6617,18997.0083
263.8488,19019.8125
264.0359,19027.2042
264.2231,19031.6125
264.4101,19040.2667
264.5972,19053.8708
264.7842,19070.2042
264.9713,19077.6458
265.1583,19077.875
265.3453,19087.9167
265.5323,19109.0958
265.7193,19121.35
265.9062,19149.4875
266.0931,19154.6792
266.2801,19153.9917
266.4669,19178.6083
266.6538,19193.9458
266.8407,19208.55
267.0276,19197.8583
267.2143,19186.5667
267.4012,19196.0333
267.588,19163.4958
267.7747,19157.125
267.9615,19158.6625
268.1482,19146.525
268.3349,19156.0792
268.5217,19154.0833
268.7083,19131.6458
268.895,19123.4125
269.0817,19130.1667
269.2682,19119.1
269.4549,19094.65
269.6415,19051.9125
269.8281,19037.2333
270.0146,19049.3792
270.2012,19055.375
270.3877,19065.8833
270.5742,19052.9917
270.7607,19048.9375
270.9472,19038.9542
271.1336,19021.7292
271.32,19004.9542
271.5065,18985.0125
271.6929,18975.075
271.8792,18983.2625
272.0656,18973.0917
272.252,18973.7625
272.4383,18971.4667
272.6246,18956.2417
272.8109,18941.3042
272.9972,18963.5375
273.1835,18973.0167
273.3697,18976.9333
273.5559,18977.7708
273.7421,18973.2542
273.9283,18965.8958
274.1145,18949.4333
274.3007,18943.9792
274.4868,18952.1333
274.6729,18968.5292
274.859,18962.4
275.0451,18958.2458
275.2311,18906.5083
275.4172,18912.9917
275.6032,18919.9875
275.7892,18933.7792
275.9752,18928.525
276.1612,18932.4083
276.3472,18904.275
276.5331,18890.3458
276.719,18886.7833
276.9049,18878.45
277.0908,18855.7708
277.2767,18843.7958
277.4625,18845.3708
277.6484,18831.1
277.8342,18804.4083
278.02,18795.8042
278.2057,18803.2792
278.3915,18821.3708
278.5772,18814.9417
278.763,18791.2167
278.9487,18800.7167
279.1343,18816.0292
279.32,18800.7667
279.5057,18765.5125
279.6913,18711.0125
279.877,18696.3833
280.0625,18682.925
280.2481,18651.8042
280.4337,18624.8833
280.6192,18640.6292
280.8048,18650.95
280.9903,18627.0083
281.1758,18594.0167
281.3612,18558.4375
281.5467,18540.9375
281.7321,18557.2792
281.9175,18557.3375
282.1029,18545.1583
282.2884,18538.6
282.4737,18502.4875
282.6591,18477.3083
282.8444,18468.3708
283.0297,18460.4458
283.215,18450.2042
283.4002,18435.1417
283.5855,18401.2417
283.7707,18344.4917
283.956,18320.8583
284.1412,18301.6083
284.3264,18304.2542
284.5115,18320.7542
284.6967,18326.3458
284.8818,18297.125
285.0669,18253.0167
285.252,18245.0167
285.4371,18242.0833
285.6222,18209.175
285.8072,18181.0208
285.9922,18157.6458
286.1772,18161.6667
286.3622,18158.3958
286.5472,18129.6125
286.7321,18096.3875
286.9171,18108.8125
287.102,18105.15
287.2869,18112.9542
287.4717,18128.225
287.6566,18117.9542
287.8415,18105.3583
288.0263,18087.9875
288.2111,18043.9958
288.3959,17997.9167
288.5806,17991.6125
288.7654,17991.975
288.9501,18017.3875
289.1348,18025.5042
289.3195,18009.5875
289.5042,18008.8167
289.6889,18020.6333
289.8735,17972.3208
290.0581,17954.3292
290.2428,17910.275
290.4273,17902.5458
290.6119,17916.2708
290.7965,17899.3625
290.981,17894.5125
291.1655,17879.225
291.35,17825.4292
291.5345,17785.6292
291.719,17782.9
291.9034,17780.1958
292.0878,17802.5042
292.2722,17788.05
292.4566,17762.2708
292.641,17763.8208
292.8253,17750.6917
293.0096,17725.4833
293.194,17722.325
293.3783,17711.7167
293.5626,17712.6792
293.7468,17709.3958
293.9311,17699.9417
294.1153,17664.0583
294.2995,17600.6792
294.4837,17552.0042
294.6678,17517.9292
294.852,17496.7458
295.0361,17496.8958
295.2202,17494.4625
295.4043,17498.9125
295.5884,17483.1625
295.7725,17464.9917
295.9565,17443.9792
296.1405,17398.4292
296.3246,17377.4042
296.5085,17396.7583
296.6925,17411.3
296.8764,17398.9125
297.0603,17375.85
297.2443,17353.7125
297.4282,17318.9167
297.612,17282.0625
297.7959,17252.5417
297.9797,17229.4208
298.1635,17193.35
298.3474,17220.0292
298.5311,17225.1167
298.7149,17186.8458
298.8987,17140.1375
299.0823,17110.4833
299.2661,17073.1833
299.4498,17012.1958
299.6334,17005.4458
299.8171,16998.8542
300.0007,16975.5542
300.1843,16963.0458
300.368,16942.5833
300.5515,16919.35
300.7351,16902.6083
300.9186,16880.0042
301.1021,16850.6333
301.2857,16839.7667
301.4691,16825.9417
301.6526,16824.8833
301.8361,16788.2792
302.0195,16756.8375
302.2029,16738.0708
302.3863,16725.2292
302.5697,16690.3375
302.753,16685.05
302.9364,16690.85
303.1197,16694.1375
303.303,16675.3167
303.4863,16639.1833
303.6696,16572.7875
303.8528,16532.3
304.036,16509.9042
304.2192,16506.1875
304.4024,16488.3958
304.5856,16448.15
304.7688,16434.8458
304.9519,16426.3917
305.135,16405.675
305.3181,16377.775
305.5012,16356.3583
305.6842,16351.9708
305.8673,16330.7542
306.0504,16295.6708
306.2333,16246.7708
306.4163,16226.4708
306.5993,16203.3875
306.7822,16190.1458
306.9652,16175.7875
307.1481,16140.975
307.331,16114.7
307.5139,16081.2125
307.6967,16050.0417
307.8796,16021.2125
308.0624,16000.4167
308.2452,15964.7208
308.428,15937.8542
308.6107,15924.6958
308.7935,15899.3417
308.9762,15876.0083
309.1589,15857.0833
309.3416,15829.325
309.5243,15796.1792
309.7069,15779.9333
309.8896,15749.9333
310.0721,15722.6667
310.2548,15707.4667
310.4373,15687.875
310.6199,15687.5417
310.8024,15654.8167
310.985,15639.5833
311.1674,15601.8083
311.3499,15558.9375
311.5324,15549.0708
311.7148,15552.3458
311.8973,15513.9917
312.0797,15490.6167
312.2621,15477.9542
312.4445,15465.7167
312.6268,15427.6625
312.8091,15409.45
312.9915,15372.175
313.1738,15340.1333
313.356,15298.025
313.5383,15265.2625
313.7206,15250.5625
313.9027,15219.5083
314.085,15201.5875
314.2672,15187.1667
314.4493,15170.3208
314.6314,15158.6542
314.8136,15151.7833
314.9957,15121.675
315.1778,15082.5542
315.3598,15065.4417
315.5419,15052.8458
315.724,15033.3792
315.9059,15005.4833
316.088,14983.0042
316.2699,14987.7875
316.4519,14971.7292
316.6338,14932.7
316.8157,14879.7708
316.9977,14858.8042
317.1795,14862.3042
317.3614,14859.4167
317.5432,14844.4125
317.7251,14810.8292
317.9069,14763.3375
318.0887,14737.6167
318.2704,14717.3333
318.4522,14703.4208
318.6339,14692.8875
318.8156,14709.4042
318.9973,14692.6458
319.179,14686.8083
319.3607,14676.4583
319.5423,14667.3667
319.7239,14648.1958
319.9055,14628.0583
320.0871,14609.75
320.2687,14588.2125
320.4502,14576.8042
320.6317,14543.8375
320.8132,14548.1042
320.9947,14529.9708
321.1761,14513.9417
321.3576,14505.575
321.5391,14492.2708
321.7205,14488.9
321.9019,14462.0208
322.0832,14431.4792
322.2646,14397.3208
322.4459,14373.0375
322.6272,14350.6875
322.8085,14326.9833
322.9898,14306.6042
323.1711,14285.0958
323.3523,14266.7292
323.5335,14250.5042
323.7147,14279.2583
323.8959,14306.6625
324.0771,14304.3375
324.2582,14283.8625
324.4393,14271.0833
324.6204,14266.2125
324.8015,14252.3083
324.9826,14249.2042
325.1637,14269.85
325.3447,14261.4292
325.5257,14254.45
325.7067,14243.3167
325.8877,14202.9708
326.0686,14176.0583
326.2496,14145.95
326.4305,14110.85
326.6114,14093.5125
326.7922,14096.3042
326.9731,14103.0083
327.1539,14090.075
327.3347,14087.2208
327.5155,14089.6625
327.6963,14107.4792
327.8771,14099.7667
328.0578,14053.4083
328.2385,13996.7208
328.4193,13978.575
328.5999,13961.6458
328.7806,13930.1333
328.9613,13943.4208
329.1419,13950.3958
329.3225,13941.5667
329.5031,13916.1958
329.6837,13882.0417
329.8642,13860.175
330.0447,13853.0292
330.2252,13829.825
330.4057,13789.3708
330.5862,13764.9167
330.7667,13749.2625
330.9471,13768.3833
331.1275,13773.1417
331.3079,13713.5958
331.4883,13680.375
331.6687,13682.4625
331.849,13667.025
332.0293,13639.075
332.2096,13617.9125
332.3899,13610.4333
332.5702,13612.3917
332.7504,13620.6667
332.9306,13615.2458
333.1108,13579.6042
333.291,13551.4167
333.4712,13546.2625
333.6514,13536.8292
333.8315,13510.9708
334.0116,13502.0417
334.1917,13502.5708
334.3717,13503.8292
334.5518,13511.4875
334.7318,13492.2125
334.9119,13469.7958
335.0918,13456.2042
335.2718,13457.3375
335.4518,13456.4083
335.6317,13440.8333
335.8116,13433.3375
335.9915,13414.4708
336.1714,13356.1167
336.3513,13338.3125
336.5311,13354.7958
336.7109,13365.8083
336.8907,13336.05
337.0705,13283.3
337.2502,13230.1458
337.43,13218.0792
337.6097,13197.6917
337.7894,13196.1542
337.9691,13192.1083
338.1488,13184.2458
338.3284,13189.3958
338.508,13201.0792
338.6877,13206.5708
338.8672,13192.2375
339.0468,13163.2667
339.2263,13137.4375
339.4059,13124.2958
339.5854,13155.1292
339.7649,13153.6375
339.9443,13134.9083
340.1238,13141.3833
340.3032,13136.1542
340.4826,13120.8292
340.662,13085.9583
340.8414,13039.1167
341.0207,13046.2
341.2001,13055.3375
341.3794,13052.4542
341.5587,13058.0417
341.738,13066.4208
341.9172,13038.5958
342.0965,13028.5375
342.2757,12984.1208
342.4549,12919.2333
342.6341,12922.7
342.8132,12919.875
342.9923,12941.6167
343.1715,12985.6875
343.3506,13005.9208
343.5296,12958.55
343.7087,12910.825
343.8878,12872.4958
344.0668,12849.6167
344.2458,12820.0292
344.4248,12790.5875
344.6037,12789.2
344.7827,12797.7417
344.9616,12787.9458
345.1405,12789.925
345.3194,12799.5458
345.4982,12767.8833
345.6771,12753.0
345.8559,12738.3208
346.0347,12724.6875
346.2135,12701.15
346.3923,12707.0542
346.571,12711.8292
346.7498,12686.3125
346.9285,12694.2208
347.1071,12682.3375
347.2859,12643.9458
347.4645,12646.7167
347.6431,12647.7167
347.8217,12660.6667
348.0003,12678.4167
348.1789,12685.3958
348.3574,12619.8333
348.5359,12571.6458
348.7145,12546.7417
348.893,12551.8458
349.0714,12539.2125
349.2499,12503.3583
349.4283,12468.875
349.6068,12441.25
349.7852,12423.8833
349.9635,12433.0667
350.1419,12447.2125
350.3202,12436.1375
350.4985,12405.825
350.6768,12376.125
350.8551,12359.1625
351.0334,12344.8958
351.2116,12315.9292
351.3898,12316.0167
351.568,12307.1083
351.7462,12317.0167
351.9243,12315.4
352.1025,12282.8458
352.2806,12257.2417
352.4587,12242.9708
352.6368,12215.9792
352.8148,12195.2875
352.9929,12187.1083
353.1709,12193.3875
353.3489,12187.75
353.5268,12167.5458
353.7048,12152.5833
353.8828,12135.4583
354.0607,12123.2792
354.2386,12115.8083
354.4165,12096.4833
354.5943,12085.6
354.7722,12079.775
354.95,12095.4583
355.1278,12095.5208
355.3056,12063.7708
355.4833,12007.9583
355.6611,11965.1708
355.8388,11932.6667
356.0165,11913.6125
356.1942,11925.4
356.3719,11963.8375
356.5495,11943.8667
356.7271,11899.3875
356.9047,11898.975
357.0823,11890.4958
357.2599,11887.15
357.4374,11882.4667
357.6149,11858.1625
357.7924,11822.1958
357.9699,11799.2083
358.1474,11776.8125
358.3248,11738.6708
358.5023,11716.2875
358.6797,11681.525
358.8571,11665.0417
359.0344,11671.4083
359.2118,11658.1667
359.3891,11647.6208
359.5664,11640.2042
359.7437,11636.6875
359.9209,11606.1
360.0982,11579.1208
360.2754,11554.325
360.4526,11552.1875
360.6298,11549.8875
360.807,11542.2583
360.9841,11516.3333
361.1613,11485.3667
361.3383,11506.4667
361.5154,11515.2292
361.6925,11501.2
361.8695,11473.1792
362.0466,11426.8917
362.2236,11434.0083
362.4005,11424.5875
362.5775,11432.5917
362.7545,11399.8667
362.9314,11371.7792
363.1083,11354.4375
363.2852,11344.5792
363.462,11356.7875
363.6389,11338.5792
363.8157,11339.9333
363.9925,11319.4958
364.1693,11302.8833
364.346,11277.5875
364.5228,11257.675
364.6996,11262.5333
364.8762,11251.7583
365.0529,11260.225
365.2296,11272.9667
365.4062,11281.7167
365.5829,11284.2292
365.7595,11251.6583
365.9361,11253.3333
366.1126,11265.3083
366.2892,11261.525
366.4657,11379.8375
366.6422,11538.2292
366.8186,11527.275
366.9951,11547.7458
367.1716,11557.4625
367.348,11482.8458
367.5244,11513.0667
367.7008,11538.1708
367.8772,11552.35
368.0535,11417.5625
368.2298,11322.375
368.4061,11455.225
368.5824,11453.0792
368.7586,11423.8833
368.9349,11504.1292
369.1111,11478.1708
369.2873,11360.1083
369.4635,11303.5833
369.6396,11353.3083
369.8158,11293.6375
369.9919,11252.7875
370.168,11249.6875
370.3441,11286.4833
370.5202,11223.6333
370.6962,11116.0625
370.8722,11064.7375
371.0482,11062.8333
371.2242,11103.4292
371.4002,11188.0458
371.5761,11270.6875
371.752,11208.8292
371.9279,11163.6583
372.1038,11160.2875
372.2796,11135.7917
372.4555,11109.4292
372.6313,11178.9
372.8071,11160.4583
372.9829,11100.25
373.1586,11085.3208
373.3344,11112.7708
373.5101,11074.5917
373.6858,11045.475
373.8615,11029.1958
374.0371,11038.625
374.2127,11125.2333
374.3884,11193.1083
374.564,11134.0417
374.7395,11075.6208
374.9151,11074.4042
375.0906,11156.2
375.2661,11339.0083
375.4416,11349.2917
375.6171,11346.7292
375.7925,11427.1417
375.968,11455.1542
376.1434,11429.2583
376.3188,11310.2125
376.4941,11261.9625
376.6695,11292.35
376.8448,11341.1458
377.0201,11401.8042
377.1954,11379.7292
377.3707,11390.0542
377.5459,11465.5583
377.7212,11511.5917
377.8964,11742.9875
378.0715,12027.8167
378.2467,11910.2917
378.4218,11795.0667
378.597,11832.9875
378.7721,11591.0417
378.9472,11619.775
379.1222,11659.6375
379.2973,11807.1375
379.4723,12122.6667
379.6473,12313.1833
379.8223,12254.3208
379.9972,11904.6417
380.1722,11746.3708
380.3471,11690.6542
380.522,11741.4542
380.6969,11666.0458
380.8717,11759.0083
381.0466,11895.1
381.2214,11733.1917
381.3962,11677.8083
381.571,11577.8917
381.7457,11493.0458
381.9204,11535.0042
382.0952,11595.7458
382.2699,11545.5708
382.4445,11840.0708
382.6192,11958.3333
382.7938,12118.9583
382.9685,12396.425
383.1431,12352.0792
383.3176,11960.425
383.4922,11675.8708
383.6667,11641.3625
383.8412,11683.1875
384.0157,11588.2917
384.1902,11579.1833
384.3646,11725.8375
384.5391,11801.1333
384.7134,11786.4625
384.8878,11887.1083
385.0622,12104.6792
385.2365,12229.75
385.4109,11926.125
385.5852,11699.3042
385.7594,11700.5875
385.9337,11790.0167
386.1079,11898.2208
386.2822,12075.8833
386.4564,12325.3667
386.6306,12175.2167
386.8047,12010.3625
386.9789,12215.3583
387.153,12259.2417
387.3271,12515.3875
387.5012,12709.9333
387.6752,12714.6083
387.8492,13067.2208
388.0233,13165.7875
388.1972,12806.4292
388.3712,12737.8208
388.5452,12753.8542
388.7191,12790.0167
388.893,13015.7542
389.0669,13342.0208
389.2408,12922.35
389.4146,12328.7708
389.5884,11963.05
389.7623,11741.4958
389.9361,11733.3708
390.1098,11771.0167
390.2835,11905.3333
390.4573,11929.975
390.631,11875.1417
390.8047,11955.2125
390.9784,12200.5875
391.152,12181.0458
391.3256,12123.3042
391.4992,12262.3917
391.6728,12217.6583
391.8464,12140.4333
392.0199,12371.8875
392.1934,12538.6833
392.3669,12441.7375
392.5403,12737.0583
392.7138,12768.6917
392.8873,13012.1
393.0607,13201.1583
393.2341,13480.8458
393.4074,13553.275
393.5808,13290.3083
393.7542,12763.1167
393.9274,12737.4333
394.1007,12708.575
394.274,12678.2792
394.4472,12870.1542
394.6205,12750.9167
394.7937,13130.8875
394.9668,13514.925
395.14,13518.3708
395.3131,13094.725
395.4863,12632.425
395.6594,12460.2625
395.8325,12486.0667
396.0055,12362.1625
396.1786,12429.3833
396.3516,12414.6625
396.5246,12453.4208
396.6975,12298.625
396.8705,12150.7875
397.0434,12472.8917
397.2163,12557.6833
397.3892,12247.7083
397.5621,12377.9333
397.735,12643.8333
397.9077,12935.1167
398.0806,13320.2083
398.2534,13051.3375
398.4261,13064.075
398.5989,13123.0083
398.7716,13654.525
398.9443,13823.9917
399.117,13583.5667
399.2896,13288.875
399.4623,13127.675
399.6349,12985.3708
399.8075,12907.1875
399.9801,12647.85
400.1526,12576.2875
400.3252,12471.5667
400.4977,12076.4792
400.6702,11959.8458
400.8427,11911.95
401.0151,11993.6208
401.1875,12117.3125
401.36,12044.7292
401.5323,12127.375
401.7047,12014.2333
401.877,11856.9417
402.0494,11833.5792
402.2216,11862.7625
402.394,12121.1042
402.5662,12142.9417
402.7385,12059.5792
402.9107,12063.0708
403.0829,12003.25
403.2551,12017.9833
403.4272,11921.0333
403.5994,11871.3042
403.7715,11939.4792
403.9436,12201.7667
404.1156,12188.0875
