Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-10 01:25:26.632720
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1429.2208
218.2508,1455.4042
218.442,1480.6917
218.6332,1511.825
218.8244,1539.7125
219.0156,1568.3042
219.2067,1600.2458
219.3979,1631.65
219.589,1664.6625
219.7801,1697.4958
219.9712,1732.725
220.1623,1767.4167
220.3533,1806.1167
220.5444,1845.625
220.7354,1884.2958
220.9264,1923.375
221.1174,1967.3417
221.3083,2011.3458
221.4993,2053.2208
221.6902,2097.6792
221.8812,2143.7125
222.0721,2192.275
222.263,2241.1375
222.4538,2291.2125
222.6447,2342.1708
222.8355,2396.1292
223.0264,2447.0833
223.2172,2499.5583
223.408,2557.3875
223.5987,2612.2083
223.7895,2670.55
223.9802,2729.925
224.1709,2791.1167
224.3616,2853.9417
224.5524,2916.6667
224.743,2981.1542
224.9337,3045.525
225.1243,3116.6875
225.315,3183.4292
225.5056,3249.2
225.6962,3320.1083
225.8867,3392.4
226.0773,3466.7333
226.2678,3539.6208
226.4584,3614.225
226.6489,3689.5875
226.8394,3762.5208
227.0298,3841.7625
227.2203,3922.6167
227.4108,4010.3292
227.6012,4095.3208
227.7916,4174.1042
227.982,4259.5333
228.1723,4341.7208
228.3627,4432.0708
228.5531,4516.9625
228.7434,4602.5708
228.9337,4691.9667
229.124,4785.3
229.3143,4877.6375
229.5045,4979.9375
229.6948,5077.9542
229.885,5181.5833
230.0752,5281.3958
230.2654,5386.3625
230.4556,5486.1667
230.6457,5586.7542
230.8358,5687.1667
231.026,5786.6458
231.2161,5890.0458
231.4062,5991.3417
231.5963,6095.175
231.7863,6199.1917
231.9764,6312.1333
232.1664,6423.3042
232.3564,6541.5917
232.5464,6650.9375
232.7364,6771.0417
232.9263,6875.6125
233.1163,6993.2208
233.3062,7114.5375
233.4961,7242.5625
233.686,7361.1125
233.8758,7465.125
234.0657,7574.2958
234.2555,7694.6542
234.4454,7813.0042
234.6352,7930.4083
234.825,8047.375
235.0147,8158.2708
235.2045,8270.6375
235.3942,8385.6083
235.5839,8503.0917
235.7737,8619.725
235.9633,8726.5458
236.153,8851.8833
236.3427,8974.3
236.5323,9094.4042
236.7219,9201.7833
236.9115,9303.9958
237.1011,9411.55
237.2907,9527.6375
237.4803,9646.7708
237.6698,9754.9
237.8593,9868.0375
238.0488,9975.8125
238.2383,10092.3833
238.4278,10203.1375
238.6172,10326.8542
238.8066,10439.6292
238.9961,10551.6625
239.1855,10670.0667
239.3748,10778.475
239.5642,10878.8625
239.7536,10994.5125
239.9429,11101.3875
240.1322,11195.175
240.3215,11298.0167
240.5108,11408.3792
240.7001,11514.9375
240.8893,11614.6958
241.0786,11713.7875
241.2677,11809.6083
241.457,11923.0833
241.6461,11998.0292
241.8353,12080.8292
242.0244,12166.9
242.2136,12250.9458
242.4027,12336.2375
242.5918,12414.0583
242.7809,12499.8208
242.9699,12555.0958
243.159,12593.175
243.348,12689.3375
243.537,12794.7792
243.726,12889.9
243.915,12974.0042
244.1039,13047.6042
244.2929,13115.5875
244.4818,13134.5292
244.6707,13194.2
244.8596,13288.0625
245.0485,13392.7083
245.2373,13489.2417
245.4262,13581.5042
245.615,13661.9417
245.8038,13727.0833
245.9926,13798.0
246.1814,13884.8833
246.3701,13919.3625
246.5589,13902.2917
246.7476,13949.8583
246.9363,14058.0417
247.1249,14154.0292
247.3136,14235.7208
247.5023,14319.7583
247.6909,14400.4625
247.8795,14474.4667
248.0681,14559.5917
248.2567,14628.1917
248.4453,14697.2583
248.6338,14766.5125
248.8224,14813.9708
249.0109,14794.3417
249.1994,14799.2
249.3878,14885.6
249.5763,14977.3625
249.7648,15056.6792
249.9532,15126.1875
250.1416,15207.2458
250.33,15293.325
250.5183,15375.1125
250.7067,15436.0417
250.8951,15495.4042
251.0834,15549.05
251.2717,15601.025
251.46,15650.7375
251.6483,15697.4292
251.8365,15737.3958
252.0247,15734.025
252.213,15756.3625
252.4012,15812.0458
252.5894,15906.2375
252.7775,15965.7708
252.9657,16015.3625
253.1538,16082.625
253.3419,16141.0792
253.53,16176.5583
253.7181,16226.2375
253.9062,16278.1333
254.0942,16325.1208
254.2823,16358.5458
254.4703,16382.6333
254.6583,16421.7625
254.8463,16463.3375
255.0342,16486.9583
255.2222,16506.9833
255.4101,16524.2
255.598,16509.8792
255.7859,16533.3417
255.9738,16599.2
256.1616,16663.2083
256.3495,16729.7875
256.5373,16778.1
256.7251,16860.025
256.9129,16907.0708
257.1006,16946.9375
257.2884,17001.2333
257.4761,17062.85
257.6638,17093.4667
257.8515,17116.1042
258.0392,17143.5458
258.2269,17163.35
258.4146,17185.6458
258.6022,17217.4292
258.7898,17221.5333
258.9774,17239.1
259.165,17268.2375
259.3525,17310.05
259.5401,17321.6792
259.7276,17352.5958
259.9151,17385.5958
260.1026,17407.625
260.2901,17441.3
260.4776,17473.15
260.665,17532.3708
260.8524,17580.5167
261.0398,17632.8375
261.2272,17658.0542
261.4146,17659.1
261.6019,17692.25
261.7893,17722.6292
261.9766,17747.2042
262.1639,17773.5625
262.3512,17768.7667
262.5384,17766.925
262.7257,17776.8542
262.9129,17786.2
263.1001,17795.9708
263.2873,17826.6375
263.4745,17846.6208
263.6617,17820.95
263.8488,17839.0667
264.0359,17849.4792
264.2231,17856.8458
264.4101,17863.9833
264.5972,17876.1542
264.7842,17884.2
264.9713,17895.5417
265.1583,17898.0542
265.3453,17905.5458
265.5323,17922.5125
265.7193,17938.225
265.9062,17964.8417
266.0931,17970.3583
266.2801,17969.1
266.4669,17989.8417
266.6538,18001.8667
266.8407,18020.9583
267.0276,18010.3708
267.2143,18003.2042
267.4012,18006.025
267.588,17978.6833
267.7747,17972.6917
267.9615,17972.7292
268.1482,17965.275
268.3349,17969.3417
268.5217,17974.1833
268.7083,17951.1708
268.895,17940.5708
269.0817,17952.2083
269.2682,17939.8542
269.4549,17917.9958
269.6415,17878.3792
269.8281,17862.8958
270.0146,17869.775
270.2012,17876.8
270.3877,17886.6417
270.5742,17881.9083
270.7607,17872.275
270.9472,17867.1125
271.1336,17849.45
271.32,17834.7208
271.5065,17817.875
271.6929,17808.8083
271.8792,17814.5667
272.0656,17807.475
272.252,17804.9125
272.4383,17801.5083
272.6246,17791.0708
272.8109,17777.775
272.9972,17799.75
273.1835,17806.3833
273.3697,17812.7833
273.5559,17811.3042
273.7421,17810.6167
273.9283,17795.3583
274.1145,17789.1
274.3007,17784.0458
274.4868,17790.3708
274.6729,17804.4542
274.859,17802.9792
275.0451,17798.825
275.2311,17747.8542
275.4172,17752.2125
275.6032,17764.4
275.7892,17774.0625
275.9752,17765.4
276.1612,17774.6083
276.3472,17748.35
276.5331,17736.5417
276.719,17731.275
276.9049,17727.9458
277.0908,17706.5083
277.2767,17695.25
277.4625,17700.1208
277.6484,17681.0917
277.8342,17655.7917
278.02,17648.1125
278.2057,17657.9375
278.3915,17673.1625
278.5772,17670.8875
278.763,17644.1542
278.9487,17656.425
279.1343,17666.8833
279.32,17650.7583
279.5057,17624.5583
279.6913,17573.2125
279.877,17558.8167
280.0625,17549.1583
280.2481,17519.3958
280.4337,17494.1833
280.6192,17503.7917
280.8048,17515.3083
280.9903,17491.7333
281.1758,17460.9333
281.3612,17428.9542
281.5467,17415.75
281.7321,17430.0542
281.9175,17428.7875
282.1029,17417.2708
282.2884,17412.5125
282.4737,17381.1917
282.6591,17355.7625
282.8444,17348.4875
283.0297,17339.525
283.215,17329.2583
283.4002,17317.375
283.5855,17286.6333
283.7707,17233.6792
283.956,17211.4292
284.1412,17196.1458
284.3264,17197.775
284.5115,17210.4708
284.6967,17213.2
284.8818,17187.6458
285.0669,17148.025
285.252,17140.0
285.4371,17135.8917
285.6222,17110.2208
285.8072,17084.9333
285.9922,17062.0542
286.1772,17061.8125
286.3622,17065.9958
286.5472,17039.1458
286.7321,17000.8
286.9171,17015.2083
287.102,17013.6083
287.2869,17015.5875
287.4717,17037.4208
287.6566,17026.1583
287.8415,17014.3958
288.0263,16998.1792
288.2111,16959.4625
288.3959,16916.6958
288.5806,16909.0208
288.7654,16905.025
288.9501,16932.1042
289.1348,16935.425
289.3195,16929.1542
289.5042,16927.1083
289.6889,16931.0583
289.8735,16889.6833
290.0581,16871.5375
290.2428,16839.1167
290.4273,16827.7625
290.6119,16836.3083
290.7965,16823.0042
290.981,16816.7208
291.1655,16807.0375
291.35,16758.6375
291.5345,16718.25
291.719,16716.475
291.9034,16712.55
292.0878,16735.6375
292.2722,16722.1417
292.4566,16696.5083
292.641,16692.8917
292.8253,16682.0833
293.0096,16663.725
293.194,16661.8
293.3783,16648.825
293.5626,16654.4333
293.7468,16646.8042
293.9311,16644.4
294.1153,16602.0083
294.2995,16546.2125
294.4837,16503.0917
294.6678,16472.1667
294.852,16452.7417
295.0361,16452.1542
295.2202,16446.3125
295.4043,16448.3792
295.5884,16433.7333
295.7725,16421.775
295.9565,16401.8917
296.1405,16359.2625
296.3246,16338.9792
296.5085,16358.1833
296.6925,16370.8125
296.8764,16353.0375
297.0603,16332.4583
297.2443,16311.0125
297.4282,16280.0833
297.612,16246.2708
297.7959,16214.55
297.9797,16195.8
298.1635,16164.6
298.3474,16180.6667
298.5311,16190.7875
298.7149,16152.9542
298.8987,16104.6667
299.0823,16083.8542
299.2661,16044.7792
299.4498,15989.8458
299.6334,15979.475
299.8171,15974.5333
300.0007,15957.8667
300.1843,15946.5208
300.368,15928.2917
300.5515,15907.1958
300.7351,15889.6417
300.9186,15872.9417
301.1021,15844.0042
301.2857,15832.5875
301.4691,15816.9917
301.6526,15817.7458
301.8361,15784.8667
302.0195,15747.5167
302.2029,15737.0542
302.3863,15722.9417
302.5697,15694.3833
302.753,15687.775
302.9364,15688.3625
303.1197,15694.2458
303.303,15676.125
303.4863,15641.525
303.6696,15584.3
303.8528,15544.1792
304.036,15522.8792
304.2192,15517.5625
304.4024,15502.5625
304.5856,15468.0792
304.7688,15452.3125
304.9519,15443.6875
305.135,15424.3708
305.3181,15394.5208
305.5012,15376.5292
305.6842,15372.1333
305.8673,15351.7292
306.0504,15321.4333
306.2333,15273.95
306.4163,15258.7417
306.5993,15237.4417
306.7822,15220.0042
306.9652,15207.6917
307.1481,15177.1
307.331,15145.575
307.5139,15118.1042
307.6967,15087.6292
307.8796,15061.1375
308.0624,15038.2458
308.2452,15007.475
308.428,14979.7958
308.6107,14969.8958
308.7935,14946.9917
308.9762,14921.3917
309.1589,14901.225
309.3416,14880.3292
309.5243,14850.8917
309.7069,14830.4542
309.8896,14804.8625
310.0721,14777.6125
310.2548,14761.1667
310.4373,14744.5125
310.6199,14741.9
310.8024,14710.6708
310.985,14694.6583
311.1674,14657.1875
311.3499,14620.9792
311.5324,14607.3333
311.7148,14608.8792
311.8973,14576.6333
312.0797,14552.5583
312.2621,14542.6042
312.4445,14523.5458
312.6268,14491.5833
312.8091,14471.2625
312.9915,14435.5667
313.1738,14410.0
313.356,14372.1792
313.5383,14336.5583
313.7206,14321.5083
313.9027,14292.1417
314.085,14274.0958
314.2672,14254.9792
314.4493,14250.7625
314.6314,14237.5542
314.8136,14226.4125
314.9957,14197.4708
315.1778,14159.0792
315.3598,14145.4917
315.5419,14130.05
315.724,14115.6875
315.9059,14098.8125
316.088,14081.5792
316.2699,14076.6
316.4519,14056.35
316.6338,14020.6583
316.8157,13970.0875
316.9977,13945.9
317.1795,13945.3
317.3614,13938.9458
317.5432,13924.2625
317.7251,13896.1958
317.9069,13853.1875
318.0887,13839.5625
318.2704,13820.9125
318.4522,13802.2083
318.6339,13788.9208
318.8156,13798.5458
318.9973,13776.9292
319.179,13773.3583
319.3607,13771.9083
319.5423,13765.2375
319.7239,13745.55
319.9055,13719.5708
320.0871,13703.275
320.2687,13682.3167
320.4502,13664.8625
320.6317,13633.1792
320.8132,13633.0542
320.9947,13618.1917
321.1761,13609.8625
321.3576,13602.5375
321.5391,13594.2167
321.7205,13584.3333
321.9019,13553.7792
322.0832,13519.7208
322.2646,13492.1833
322.4459,13472.6458
322.6272,13450.5792
322.8085,13435.025
322.9898,13416.3625
323.1711,13393.1083
323.3523,13366.075
323.5335,13353.6667
323.7147,13382.75
323.8959,13396.7875
324.0771,13390.1292
324.2582,13370.4333
324.4393,13359.3875
324.6204,13354.1458
324.8015,13344.9792
324.9826,13346.9375
325.1637,13366.25
325.3447,13355.525
325.5257,13338.0792
325.7067,13321.4042
325.8877,13280.0583
326.0686,13251.0625
326.2496,13219.4042
326.4305,13190.8542
326.6114,13179.025
326.7922,13174.3
326.9731,13177.4583
327.1539,13170.9417
327.3347,13169.3625
327.5155,13170.225
327.6963,13187.775
327.8771,13183.15
328.0578,13144.4042
328.2385,13092.7667
328.4193,13074.6542
328.5999,13053.9583
328.7806,13031.6917
328.9613,13037.5458
329.1419,13022.8792
329.3225,13013.1083
329.5031,12985.1875
329.6837,12955.5375
329.8642,12939.225
330.0447,12921.5875
330.2252,12899.1792
330.4057,12872.9875
330.5862,12857.3375
330.7667,12854.0792
330.9471,12864.2833
331.1275,12868.4
331.3079,12810.8042
331.4883,12785.1042
331.6687,12789.4958
331.849,12768.3417
332.0293,12738.4042
332.2096,12719.4792
332.3899,12717.025
332.5702,12716.6292
332.7504,12721.1917
332.9306,12715.55
333.1108,12688.4917
333.291,12656.7
333.4712,12653.9792
333.6514,12653.1708
333.8315,12636.8542
334.0116,12622.225
334.1917,12618.1333
334.3717,12616.2583
334.5518,12614.05
334.7318,12596.1417
334.9119,12576.6375
335.0918,12573.6833
335.2718,12566.7958
335.4518,12563.075
335.6317,12545.5625
335.8116,12538.5125
335.9915,12539.3833
336.1714,12501.6833
336.3513,12481.525
336.5311,12483.6625
336.7109,12489.85
336.8907,12465.3958
337.0705,12426.8125
337.2502,12379.7042
337.43,12362.1
337.6097,12330.6667
337.7894,12321.4917
337.9691,12318.5583
338.1488,12324.425
338.3284,12324.3333
338.508,12331.0917
338.6877,12326.175
338.8672,12317.275
339.0468,12284.1333
339.2263,12266.0167
339.4059,12267.3875
339.5854,12294.4708
339.7649,12280.7417
339.9443,12256.5917
340.1238,12255.2292
340.3032,12249.35
340.4826,12242.5167
340.662,12211.0875
340.8414,12176.2375
341.0207,12181.5542
341.2001,12187.1
341.3794,12184.9708
341.5587,12205.1667
341.738,12206.8292
341.9172,12166.1583
342.0965,12152.5833
342.2757,12111.4625
342.4549,12062.3875
342.6341,12065.0458
342.8132,12057.8542
342.9923,12074.6208
343.1715,12109.7042
343.3506,12134.5583
343.5296,12093.6708
343.7087,12040.3167
343.8878,12019.9875
344.0668,12011.8125
344.2458,12002.3208
344.4248,11973.8083
344.6037,11962.2833
344.7827,11961.6958
344.9616,11940.4667
345.1405,11933.35
345.3194,11944.6125
345.4982,11918.0917
345.6771,11896.0625
345.8559,11890.15
346.0347,11889.8208
346.2135,11870.8833
346.3923,11867.9333
346.571,11866.375
346.7498,11846.2542
346.9285,11841.7667
347.1071,11832.5833
347.2859,11795.7167
347.4645,11810.5292
347.6431,11821.5375
347.8217,11833.9833
348.0003,11839.2667
348.1789,11837.2
348.3574,11778.4333
348.5359,11741.1208
348.7145,11711.6583
348.893,11708.2417
349.0714,11714.0583
349.2499,11686.1292
349.4283,11651.0125
349.6068,11616.7583
349.7852,11606.1292
349.9635,11606.3375
350.1419,11607.3625
350.3202,11586.9
350.4985,11554.5667
350.6768,11536.9167
350.8551,11519.0875
351.0334,11514.8583
351.2116,11490.1542
351.3898,11490.8917
351.568,11485.8333
351.7462,11485.775
351.9243,11471.8958
352.1025,11446.5292
352.2806,11433.7417
352.4587,11428.3458
352.6368,11415.0292
352.8148,11393.5875
352.9929,11364.7042
353.1709,11364.2792
353.3489,11360.7917
353.5268,11341.55
353.7048,11321.5333
353.8828,11302.0667
354.0607,11286.5542
354.2386,11283.0042
354.4165,11267.3458
354.5943,11252.7042
354.7722,11248.0917
354.95,11262.8833
355.1278,11259.2625
355.3056,11233.3167
355.4833,11192.0417
355.6611,11151.9042
355.8388,11118.7458
356.0165,11104.9583
356.1942,11113.225
356.3719,11139.6292
356.5495,11132.4792
356.7271,11114.8667
356.9047,11110.9333
357.0823,11117.0708
357.2599,11112.2792
357.4374,11094.55
357.6149,11065.3708
357.7924,11025.6625
357.9699,11015.0583
358.1474,11008.0708
358.3248,10983.25
358.5023,10959.6667
358.6797,10933.8208
358.8571,10913.9458
359.0344,10905.0917
359.2118,10871.1917
359.3891,10855.6708
359.5664,10846.3375
359.7437,10831.5875
359.9209,10800.2833
360.0982,10771.3333
360.2754,10752.5417
360.4526,10763.8583
360.6298,10771.8833
360.807,10764.6125
360.9841,10751.9667
361.1613,10722.8417
361.3383,10730.9375
361.5154,10736.975
361.6925,10717.6
361.8695,10703.3958
362.0466,10677.45
362.2236,10672.2667
362.4005,10650.375
362.5775,10647.2875
362.7545,10599.4583
362.9314,10566.35
363.1083,10569.3333
363.2852,10586.7083
363.462,10590.9333
363.6389,10573.9667
363.8157,10565.2417
363.9925,10528.0333
364.1693,10509.55
364.346,10488.5708
364.5228,10474.85
364.6996,10488.175
364.8762,10491.425
365.0529,10500.9125
365.2296,10498.5625
365.4062,10494.0417
365.5829,10489.3542
365.7595,10452.65
365.9361,10448.4333
366.1126,10460.6125
366.2892,10459.8083
366.4657,10576.5792
366.6422,10726.1958
366.8186,10716.4458
366.9951,10745.1417
367.1716,10747.7958
367.348,10664.6125
367.5244,10693.5792
367.7008,10720.1667
367.8772,10745.7917
368.0535,10625.55
368.2298,10545.4917
368.4061,10662.5208
368.5824,10654.1958
368.7586,10639.85
368.9349,10721.2542
369.1111,10674.4833
369.2873,10544.4083
369.4635,10494.9875
369.6396,10546.2
369.8158,10486.125
369.9919,10435.5208
370.168,10431.3708
370.3441,10471.1375
370.5202,10427.6625
370.6962,10347.7375
370.8722,10306.0208
371.0482,10299.1083
371.2242,10317.8542
371.4002,10378.6958
371.5761,10444.6667
371.752,10385.9667
371.9279,10365.1167
372.1038,10396.5958
372.2796,10391.2125
372.4555,10350.2875
372.6313,10390.4958
372.8071,10365.1083
372.9829,10312.1208
373.1586,10293.4542
373.3344,10338.7958
373.5101,10328.8042
373.6858,10317.6833
373.8615,10298.6958
374.0371,10282.8125
374.2127,10339.3833
374.3884,10408.3833
374.564,10365.4042
374.7395,10327.9208
374.9151,10337.7417
375.0906,10424.9333
375.2661,10567.1417
375.4416,10545.8958
375.6171,10520.6458
375.7925,10601.4042
375.968,10665.3292
376.1434,10630.375
376.3188,10513.2083
376.4941,10469.6208
376.6695,10497.3292
376.8448,10545.7792
377.0201,10599.0333
377.1954,10574.1083
377.3707,10572.5208
377.5459,10626.2917
377.7212,10672.4958
377.8964,10890.5625
378.0715,11143.5125
378.2467,11012.9917
378.4218,10912.2042
378.597,10939.8792
378.7721,10741.3292
378.9472,10785.0875
379.1222,10837.475
379.2973,10970.4417
379.4723,11278.1375
379.6473,11461.9417
379.8223,11403.0458
379.9972,11087.65
380.1722,10924.1167
380.3471,10849.6125
380.522,10876.8917
380.6969,10808.4875
380.8717,10915.8833
381.0466,11028.3125
381.2214,10862.7833
381.3962,10824.8292
381.571,10757.1625
381.7457,10692.0417
381.9204,10726.9583
382.0952,10793.5542
382.2699,10761.9958
382.4445,11038.1375
382.6192,11164.2542
382.7938,11328.3333
382.9685,11593.6458
383.1431,11534.6375
383.3176,11164.2792
383.4922,10913.5125
383.6667,10879.5125
383.8412,10908.4042
384.0157,10825.375
384.1902,10811.0958
384.3646,10931.5458
384.5391,10974.3625
384.7134,10943.8583
384.8878,11030.2417
385.0622,11246.1792
385.2365,11359.7833
385.4109,11058.2458
385.5852,10861.0625
385.7594,10877.45
385.9337,10968.925
386.1079,11091.6708
386.2822,11251.3125
386.4564,11448.8542
386.6306,11290.3167
386.8047,11151.4042
386.9789,11352.2208
387.153,11405.0583
387.3271,11676.3167
387.5012,11828.4833
387.6752,11817.925
387.8492,12154.0917
388.0233,12252.0125
388.1972,11912.2208
388.3712,11865.8875
388.5452,11869.4583
388.7191,11912.0625
388.893,12146.9083
389.0669,12441.2125
389.2408,12001.1875
389.4146,11418.8125
389.5884,11077.6542
389.7623,10861.3875
389.9361,10841.0375
390.1098,10884.8208
390.2835,11004.2708
390.4573,11038.85
390.631,10996.2375
390.8047,11075.9833
390.9784,11279.8167
391.152,11238.0542
391.3256,11180.5458
391.4992,11319.3042
391.6728,11267.1542
391.8464,11207.4875
392.0199,11443.7875
392.1934,11616.125
392.3669,11541.6375
392.5403,11818.5667
392.7138,11856.4792
392.8873,12110.0542
393.0607,12329.0042
393.2341,12619.1208
393.4074,12717.225
393.5808,12464.6042
393.7542,11960.5042
393.9274,11918.2375
394.1007,11850.15
394.274,11798.2125
394.4472,11962.2292
394.6205,11845.2083
394.7937,12180.4083
394.9668,12531.3375
395.14,12499.3292
395.3131,12083.2167
395.4863,11658.0292
395.6594,11498.5
395.8325,11526.1
396.0055,11403.8375
396.1786,11482.4458
396.3516,11519.2125
396.5246,11569.6292
396.6975,11450.4917
396.8705,11355.1667
397.0434,11701.8542
397.2163,11746.1083
397.3892,11430.5542
397.5621,11526.5875
397.735,11733.5417
397.9077,11981.725
398.0806,12304.7792
398.2534,12013.2375
398.4261,12045.1458
398.5989,12101.5458
398.7716,12607.325
398.9443,12728.575
399.117,12491.3292
399.2896,12203.3792
399.4623,12050.0125
399.6349,11921.3583
399.8075,11856.2625
399.9801,11612.125
400.1526,11534.5875
400.3252,11416.2583
400.4977,11036.5708
400.6702,10963.4458
400.8427,10925.2875
401.0151,10979.1833
401.1875,11085.6042
401.36,11003.15
401.5323,11078.4208
401.7047,10964.1667
401.877,10827.8333
402.0494,10796.9083
402.2216,10823.275
402.394,11066.8917
402.5662,11074.7
402.7385,11001.5917
402.9107,10985.0625
403.0829,10943.1458
403.2551,10986.0708
403.4272,10908.3125
403.5994,10865.1292
403.7715,10910.3083
403.9436,11128.7042
404.1156,11097.7458
