Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-10 17:55:30.002510
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1484.8667
218.2508,1511.375
218.442,1538.7708
218.6332,1570.825
218.8244,1598.9667
219.0156,1630.3292
219.2067,1663.2208
219.3979,1696.1333
219.589,1730.3333
219.7801,1766.5667
219.9712,1801.4625
220.1623,1839.1792
220.3533,1879.4417
220.5444,1920.5542
220.7354,1961.0375
220.9264,2001.5708
221.1174,2047.3917
221.3083,2093.5917
221.4993,2136.8833
221.6902,2182.4667
221.8812,2231.9083
222.0721,2282.8583
222.263,2332.5125
222.4538,2386.3708
222.6447,2441.2583
222.8355,2495.5375
223.0264,2549.2333
223.2172,2604.9958
223.408,2663.5542
223.5987,2722.3708
223.7895,2783.8917
223.9802,2846.5792
224.1709,2909.3833
224.3616,2974.3833
224.5524,3041.5583
224.743,3109.5833
224.9337,3174.75
225.1243,3249.1958
225.315,3321.45
225.5056,3390.0542
225.6962,3464.2875
225.8867,3540.9208
226.0773,3616.5875
226.2678,3692.9958
226.4584,3772.5583
226.6489,3852.4333
226.8394,3928.9583
227.0298,4011.025
227.2203,4096.9042
227.4108,4190.3042
227.6012,4275.6833
227.7916,4359.7125
227.982,4452.1
228.1723,4536.9125
228.3627,4629.8208
228.5531,4717.5458
228.7434,4809.4542
228.9337,4902.1125
229.124,5000.6333
229.3143,5095.6125
229.5045,5204.4542
229.6948,5307.0292
229.885,5414.875
230.0752,5522.3125
230.2654,5630.6792
230.4556,5738.0667
230.6457,5844.7875
230.8358,5948.2708
231.026,6053.7917
231.2161,6160.1458
231.4062,6268.2458
231.5963,6374.25
231.7863,6488.1708
231.9764,6602.725
232.1664,6720.8167
232.3564,6844.8458
232.5464,6959.8542
232.7364,7082.8042
232.9263,7196.8125
233.1163,7323.0458
233.3062,7448.6542
233.4961,7582.8
233.686,7702.8
233.8758,7816.5
234.0657,7931.6208
234.2555,8057.7375
234.4454,8182.5375
234.6352,8306.9208
234.825,8427.9083
235.0147,8547.5833
235.2045,8667.7292
235.3942,8788.8125
235.5839,8910.05
235.7737,9030.4125
235.9633,9148.4625
236.153,9279.1042
236.3427,9409.4167
236.5323,9530.2625
236.7219,9647.7833
236.9115,9753.2542
237.1011,9864.3042
237.2907,9991.0083
237.4803,10114.8333
237.6698,10232.2667
237.8593,10350.1083
238.0488,10469.2375
238.2383,10585.9667
238.4278,10702.6542
238.6172,10833.8125
238.8066,10950.025
238.9961,11069.5167
239.1855,11200.0375
239.3748,11313.225
239.5642,11423.9208
239.7536,11539.25
239.9429,11655.6333
240.1322,11754.075
240.3215,11865.875
240.5108,11977.425
240.7001,12090.5917
240.8893,12200.9292
241.0786,12305.575
241.2677,12404.8083
241.457,12528.1167
241.6461,12607.6
241.8353,12693.6042
242.0244,12785.925
242.2136,12874.0917
242.4027,12962.65
242.5918,13051.4542
242.7809,13138.6958
242.9699,13198.8625
243.159,13238.2708
243.348,13340.175
243.537,13453.1333
243.726,13554.1833
243.915,13645.4458
244.1039,13718.7667
244.2929,13795.5583
244.4818,13817.3958
244.6707,13875.4833
244.8596,13980.975
245.0485,14088.1167
245.2373,14192.4875
245.4262,14290.4208
245.615,14368.9667
245.8038,14446.25
245.9926,14522.5208
246.1814,14613.9417
246.3701,14650.4583
246.5589,14637.2708
246.7476,14688.4667
246.9363,14798.2125
247.1249,14894.375
247.3136,14984.5917
247.5023,15074.4542
247.6909,15163.4125
247.8795,15243.2792
248.0681,15331.1208
248.2567,15403.2458
248.4453,15476.5333
248.6338,15547.45
248.8224,15602.7333
249.0109,15588.9333
249.1994,15593.5
249.3878,15684.7583
249.5763,15778.4792
249.7648,15859.0167
249.9532,15936.5042
250.1416,16019.9583
250.33,16112.4292
250.5183,16202.2292
250.7067,16267.1833
250.8951,16329.0917
251.0834,16382.1
251.2717,16439.1958
251.46,16492.6833
251.6483,16546.275
251.8365,16589.6375
252.0247,16590.7208
252.213,16611.8958
252.4012,16670.1333
252.5894,16768.5958
252.7775,16830.6208
252.9657,16886.5833
253.1538,16961.9292
253.3419,17024.85
253.53,17058.4583
253.7181,17114.1667
253.9062,17167.1042
254.0942,17220.0292
254.2823,17246.8042
254.4703,17280.6458
254.6583,17313.8875
254.8463,17360.5917
255.0342,17385.6708
255.2222,17413.0125
255.4101,17429.875
255.598,17417.3833
255.7859,17443.6417
255.9738,17508.1792
256.1616,17576.8792
256.3495,17649.6042
256.5373,17703.6375
256.7251,17788.5042
256.9129,17837.2125
257.1006,17877.9083
257.2884,17934.0792
257.4761,17998.25
257.6638,18036.8917
257.8515,18063.3625
258.0392,18089.6708
258.2269,18113.1542
258.4146,18138.5167
258.6022,18170.775
258.7898,18178.9542
258.9774,18194.7458
259.165,18224.6292
259.3525,18272.6792
259.5401,18281.625
259.7276,18308.1583
259.9151,18342.9167
260.1026,18363.175
260.2901,18401.3292
260.4776,18436.4625
260.665,18503.5292
260.8524,18555.9542
261.0398,18610.7417
261.2272,18632.5875
261.4146,18643.2458
261.6019,18668.6958
261.7893,18704.3833
261.9766,18726.2833
262.1639,18757.3
262.3512,18753.55
262.5384,18751.2083
262.7257,18757.3583
262.9129,18770.1375
263.1001,18782.3833
263.2873,18808.4417
263.4745,18826.0167
263.6617,18803.075
263.8488,18824.4
264.0359,18835.3375
264.2231,18838.1333
264.4101,18851.1792
264.5972,18864.9625
264.7842,18878.8
264.9713,18881.6958
265.1583,18882.0083
265.3453,18899.0917
265.5323,18915.9708
265.7193,18929.2583
265.9062,18955.3958
266.0931,18960.5417
266.2801,18964.2625
266.4669,18981.3333
266.6538,19001.2875
266.8407,19010.725
267.0276,18999.0167
267.2143,18992.3625
267.4012,19002.9125
267.588,18967.85
267.7747,18965.7333
267.9615,18965.0292
268.1482,18952.7917
268.3349,18959.7417
268.5217,18960.6958
268.7083,18932.7417
268.895,18925.0458
269.0817,18934.775
269.2682,18924.425
269.4549,18900.4292
269.6415,18856.3917
269.8281,18845.0708
270.0146,18852.775
270.2012,18858.6083
270.3877,18864.1583
270.5742,18855.5583
270.7607,18850.2083
270.9472,18841.6792
271.1336,18826.8417
271.32,18804.7667
271.5065,18788.25
271.6929,18779.0958
271.8792,18786.375
272.0656,18777.9083
272.252,18778.525
272.4383,18772.5625
272.6246,18759.975
272.8109,18745.7708
272.9972,18768.5667
273.1835,18774.6208
273.3697,18779.0833
273.5559,18774.9917
273.7421,18775.5542
273.9283,18763.1417
274.1145,18749.925
274.3007,18746.4417
274.4868,18750.4292
274.6729,18766.0333
274.859,18764.8625
275.0451,18762.9708
275.2311,18702.0292
275.4172,18711.7208
275.6032,18718.9
275.7892,18731.6125
275.9752,18727.8083
276.1612,18732.625
276.3472,18708.2417
276.5331,18688.6083
276.719,18679.9167
276.9049,18679.7958
277.0908,18658.025
277.2767,18643.475
277.4625,18644.3833
277.6484,18629.725
277.8342,18601.0208
278.02,18595.5875
278.2057,18606.2792
278.3915,18621.5583
278.5772,18613.15
278.763,18585.4958
278.9487,18600.1208
279.1343,18611.1417
279.32,18592.9792
279.5057,18559.4208
279.6913,18512.4333
279.877,18491.7792
280.0625,18486.1708
280.2481,18450.3417
280.4337,18424.1
280.6192,18433.6708
280.8048,18446.8042
280.9903,18424.075
281.1758,18388.875
281.3612,18355.9167
281.5467,18340.5917
281.7321,18354.0167
281.9175,18356.3917
282.1029,18344.8125
282.2884,18334.575
282.4737,18303.4792
282.6591,18273.1083
282.8444,18266.2833
283.0297,18256.2042
283.215,18253.4333
283.4002,18236.3917
283.5855,18202.2292
283.7707,18147.075
283.956,18122.2458
284.1412,18101.6583
284.3264,18106.9458
284.5115,18121.375
284.6967,18120.6167
284.8818,18094.9208
285.0669,18051.425
285.252,18042.9083
285.4371,18038.4042
285.6222,18004.9667
285.8072,17980.9917
285.9922,17956.3583
286.1772,17957.7875
286.3622,17960.8875
286.5472,17934.9042
286.7321,17898.15
286.9171,17910.35
287.102,17908.2333
287.2869,17911.2
287.4717,17928.2833
287.6566,17918.2333
287.8415,17904.4
288.0263,17887.5292
288.2111,17843.6333
288.3959,17796.0125
288.5806,17794.1292
288.7654,17791.9292
288.9501,17820.8833
289.1348,17821.1458
289.3195,17809.6125
289.5042,17811.4458
289.6889,17819.7458
289.8735,17776.2333
290.0581,17754.1417
290.2428,17714.675
290.4273,17704.2708
290.6119,17715.6792
290.7965,17699.9917
290.981,17690.6083
291.1655,17681.8708
291.35,17624.3667
291.5345,17589.4708
291.719,17586.4917
291.9034,17585.9458
292.0878,17603.3292
292.2722,17587.0167
292.4566,17564.45
292.641,17561.9167
292.8253,17553.0458
293.0096,17527.0042
293.194,17523.1667
293.3783,17512.9958
293.5626,17514.3833
293.7468,17509.8583
293.9311,17501.9708
294.1153,17462.7417
294.2995,17397.0292
294.4837,17355.4417
294.6678,17325.2708
294.852,17301.8708
295.0361,17297.5958
295.2202,17297.7708
295.4043,17303.2542
295.5884,17284.3667
295.7725,17267.9333
295.9565,17252.0042
296.1405,17203.55
296.3246,17181.5333
296.5085,17200.6333
296.6925,17214.7042
296.8764,17198.3667
297.0603,17176.4708
297.2443,17155.6917
297.4282,17121.9542
297.612,17087.0917
297.7959,17052.4833
297.9797,17033.5875
298.1635,16997.6292
298.3474,17018.3583
298.5311,17022.6625
298.7149,16987.7625
298.8987,16939.3667
299.0823,16915.8417
299.2661,16872.0708
299.4498,16817.25
299.6334,16805.075
299.8171,16798.6667
300.0007,16780.9375
300.1843,16766.4083
300.368,16747.3292
300.5515,16722.0708
300.7351,16706.8958
300.9186,16688.7125
301.1021,16659.2417
301.2857,16642.7208
301.4691,16630.8
301.6526,16631.2792
301.8361,16593.2583
302.0195,16558.3375
302.2029,16544.1667
302.3863,16529.825
302.5697,16497.4875
302.753,16490.6542
302.9364,16494.5333
303.1197,16496.3
303.303,16484.2042
303.4863,16445.5583
303.6696,16382.0708
303.8528,16338.3917
304.036,16315.1417
304.2192,16313.4417
304.4024,16295.1375
304.5856,16257.7667
304.7688,16243.5292
304.9519,16235.8
305.135,16209.5083
305.3181,16184.25
305.5012,16161.2875
305.6842,16160.7875
305.8673,16140.1125
306.0504,16103.9042
306.2333,16054.9917
306.4163,16037.9125
306.5993,16013.9917
306.7822,15997.6458
306.9652,15985.4292
307.1481,15946.3292
307.331,15918.7917
307.5139,15890.4333
307.6967,15857.4625
307.8796,15829.3917
308.0624,15806.1833
308.2452,15775.975
308.428,15747.4208
308.6107,15732.4583
308.7935,15707.0375
308.9762,15683.575
309.1589,15663.95
309.3416,15642.9875
309.5243,15611.8083
309.7069,15588.65
309.8896,15562.2167
310.0721,15536.1667
310.2548,15518.9917
310.4373,15495.6333
310.6199,15492.8208
310.8024,15462.875
310.985,15446.2208
311.1674,15406.6458
311.3499,15366.6375
311.5324,15353.0583
311.7148,15358.175
311.8973,15322.9458
312.0797,15295.95
312.2621,15287.75
312.4445,15266.6667
312.6268,15234.55
312.8091,15218.5167
312.9915,15175.3875
313.1738,15147.2042
313.356,15107.0792
313.5383,15072.9625
313.7206,15058.2625
313.9027,15030.6708
314.085,15008.5208
314.2672,14991.6958
314.4493,14978.2125
314.6314,14967.3083
314.8136,14957.5292
314.9957,14923.8292
315.1778,14884.4833
315.3598,14867.5417
315.5419,14856.9958
315.724,14845.4333
315.9059,14820.2958
316.088,14797.725
316.2699,14801.4542
316.4519,14782.8708
316.6338,14742.6667
316.8157,14687.9042
316.9977,14663.0542
317.1795,14666.8167
317.3614,14659.6833
317.5432,14646.0917
317.7251,14609.2417
317.9069,14566.0833
318.0887,14547.8292
318.2704,14530.275
318.4522,14514.2625
318.6339,14499.9333
318.8156,14512.4458
318.9973,14489.3458
319.179,14489.5375
319.3607,14481.6042
319.5423,14476.7042
319.7239,14454.4917
319.9055,14431.0042
320.0871,14414.6458
320.2687,14387.3083
320.4502,14372.7125
320.6317,14339.6167
320.8132,14340.5625
320.9947,14328.2708
321.1761,14317.1042
321.3576,14309.35
321.5391,14296.0875
321.7205,14288.4833
321.9019,14262.3375
322.0832,14228.7667
322.2646,14194.2208
322.4459,14172.925
322.6272,14148.3125
322.8085,14129.6125
322.9898,14110.4208
323.1711,14090.725
323.3523,14064.2125
323.5335,14049.6417
323.7147,14079.0708
323.8959,14106.1917
324.0771,14098.4458
324.2582,14077.8333
324.4393,14065.5833
324.6204,14059.0708
324.8015,14040.8083
324.9826,14043.5083
325.1637,14063.8583
325.3447,14053.0458
325.5257,14040.0375
325.7067,14027.1333
325.8877,13986.0833
326.0686,13955.0042
326.2496,13926.5542
326.4305,13893.5958
326.6114,13880.6875
326.7922,13877.9708
326.9731,13882.2208
327.1539,13873.0625
327.3347,13870.8708
327.5155,13869.0292
327.6963,13886.8875
327.8771,13883.75
328.0578,13840.4583
328.2385,13788.0542
328.4193,13768.4917
328.5999,13749.3583
328.7806,13724.8667
328.9613,13732.7417
329.1419,13730.125
329.3225,13722.4333
329.5031,13690.8292
329.6837,13656.8833
329.8642,13638.6167
330.0447,13620.6792
330.2252,13603.2667
330.4057,13567.4958
330.5862,13548.1625
330.7667,13537.7375
330.9471,13549.0167
331.1275,13555.9333
331.3079,13497.3042
331.4883,13466.1458
331.6687,13467.8958
331.849,13450.7
332.0293,13421.7125
332.2096,13399.6875
332.3899,13397.5875
332.5702,13397.2042
332.7504,13404.475
332.9306,13398.1167
333.1108,13366.3667
333.291,13333.2542
333.4712,13327.7292
333.6514,13325.8667
333.8315,13305.4625
334.0116,13290.4125
334.1917,13292.0167
334.3717,13292.6167
334.5518,13295.0667
334.7318,13270.9417
334.9119,13252.0625
335.0918,13247.3042
335.2718,13244.3875
335.4518,13237.3708
335.6317,13221.9917
335.8116,13214.5583
335.9915,13205.4208
336.1714,13161.7125
336.3513,13143.2875
336.5311,13147.7292
336.7109,13157.3167
336.8907,13131.1
337.0705,13085.6667
337.2502,13036.8333
337.43,13018.2958
337.6097,12991.825
337.7894,12981.7583
337.9691,12978.975
338.1488,12978.6417
338.3284,12984.1583
338.508,12990.9042
338.6877,12991.45
338.8672,12979.6708
339.0468,12952.6125
339.2263,12929.075
339.4059,12916.4708
339.5854,12951.3292
339.7649,12947.2375
339.9443,12918.7875
340.1238,12920.2542
340.3032,12915.8083
340.4826,12899.8708
340.662,12870.3208
340.8414,12828.9833
341.0207,12835.6875
341.2001,12840.9583
341.3794,12840.8708
341.5587,12853.2458
341.738,12857.3792
341.9172,12827.375
342.0965,12812.2042
342.2757,12768.7375
342.4549,12710.3125
342.6341,12713.6875
342.8132,12710.85
342.9923,12729.3
343.1715,12765.4417
343.3506,12789.9667
343.5296,12746.1667
343.7087,12691.3667
343.8878,12664.2
344.0668,12648.3458
344.2458,12631.0875
344.4248,12602.0917
344.6037,12595.8375
344.7827,12598.3375
344.9616,12579.2792
345.1405,12576.8708
345.3194,12586.2625
345.4982,12558.925
345.6771,12541.5708
345.8559,12531.8292
346.0347,12523.2833
346.2135,12503.6
346.3923,12503.8208
346.571,12502.8375
346.7498,12478.625
346.9285,12485.4667
347.1071,12471.2792
347.2859,12431.7625
347.4645,12442.2375
347.6431,12445.5
347.8217,12461.1375
348.0003,12470.0792
348.1789,12475.3792
348.3574,12409.6042
348.5359,12368.6625
348.7145,12341.225
348.893,12339.5958
349.0714,12335.4708
349.2499,12305.5
349.4283,12271.8875
349.6068,12240.8958
349.7852,12226.6667
349.9635,12229.775
350.1419,12233.1042
350.3202,12217.3833
350.4985,12186.175
350.6768,12163.3958
350.8551,12143.8333
351.0334,12136.8792
351.2116,12109.35
351.3898,12115.3833
351.568,12101.7708
351.7462,12106.3875
351.9243,12096.7042
352.1025,12068.7667
352.2806,12054.075
352.4587,12038.025
352.6368,12019.4083
352.8148,12000.45
352.9929,11983.0042
353.1709,11981.6042
353.3489,11976.0083
353.5268,11958.6042
353.7048,11935.7708
353.8828,11921.0625
354.0607,11906.7333
354.2386,11900.9833
354.4165,11885.4583
354.5943,11866.15
354.7722,11866.3708
354.95,11878.0083
355.1278,11878.8375
355.3056,11848.2792
355.4833,11800.9958
355.6611,11759.4542
355.8388,11724.8333
356.0165,11707.425
356.1942,11716.9333
356.3719,11748.8833
356.5495,11738.9667
356.7271,11704.9208
356.9047,11705.3583
357.0823,11705.1292
357.2599,11700.15
357.4374,11689.5667
357.6149,11657.6958
357.7924,11618.425
357.9699,11602.5458
358.1474,11589.5917
358.3248,11558.0375
358.5023,11537.775
358.6797,11504.3667
358.8571,11482.2667
359.0344,11486.6875
359.2118,11462.3083
359.3891,11445.3833
359.5664,11436.6333
359.7437,11428.925
359.9209,11395.8083
360.0982,11361.1042
360.2754,11342.4042
360.4526,11351.7333
360.6298,11353.775
360.807,11345.7458
360.9841,11328.8833
361.1613,11297.8958
361.3383,11308.2292
361.5154,11316.45
361.6925,11301.8375
361.8695,11280.0583
362.0466,11246.0875
362.2236,11245.4833
362.4005,11227.9125
362.5775,11224.4875
362.7545,11186.0875
362.9314,11152.0917
363.1083,11147.7958
363.2852,11152.2375
363.462,11160.7292
363.6389,11146.3792
363.8157,11140.1292
363.9925,11112.1625
364.1693,11092.4958
364.346,11070.925
364.5228,11050.4375
364.6996,11064.1667
364.8762,11056.2542
365.0529,11068.2042
365.2296,11071.8583
365.4062,11071.1583
365.5829,11066.8417
365.7595,11031.5625
365.9361,11031.225
366.1126,11044.0
366.2892,11042.5917
366.4657,11160.7125
366.6422,11320.1375
366.8186,11307.3042
366.9951,11334.9833
367.1716,11341.55
367.348,11262.0208
367.5244,11288.5917
367.7008,11319.3333
367.8772,11338.3875
368.0535,11208.1625
368.2298,11116.6458
368.4061,11245.6417
368.5824,11240.575
368.7586,11219.1917
368.9349,11302.2125
369.1111,11266.0792
369.2873,11136.2917
369.4635,11080.6458
369.6396,11131.4083
369.8158,11074.4417
369.9919,11023.2542
370.168,11018.9792
370.3441,11062.5542
370.5202,11006.9375
370.6962,10915.2125
370.8722,10866.8708
371.0482,10858.8917
371.2242,10892.1708
371.4002,10959.1833
371.5761,11036.6542
371.752,10974.6375
371.9279,10940.6625
372.1038,10961.1458
372.2796,10950.9208
372.4555,10912.125
372.6313,10967.8
372.8071,10944.825
372.9829,10888.8875
373.1586,10867.2833
373.3344,10905.3833
373.5101,10883.0625
373.6858,10866.4458
373.8615,10846.15
374.0371,10842.275
374.2127,10908.6667
374.3884,10981.0125
374.564,10931.4333
374.7395,10881.1042
374.9151,10885.8167
375.0906,10973.5125
375.2661,11140.8667
375.4416,11129.5667
375.6171,11110.2833
375.7925,11195.6583
375.968,11245.7167
376.1434,11219.0792
376.3188,11092.625
376.4941,11048.075
376.6695,11073.3125
376.8448,11127.1708
377.0201,11184.8625
377.1954,11159.7083
377.3707,11160.1292
377.5459,11225.5792
377.7212,11273.65
377.8964,11498.0792
378.0715,11776.2042
378.2467,11655.775
378.4218,11538.3917
378.597,11575.1167
378.7721,11352.0958
378.9472,11388.7917
379.1222,11436.275
379.2973,11577.5417
379.4723,11896.0875
379.6473,12088.8667
379.8223,12032.6583
379.9972,11695.9167
380.1722,11529.1458
380.3471,11456.2458
380.522,11496.5333
380.6969,11421.475
380.8717,11516.9667
381.0466,11650.3458
381.2214,11487.1958
381.3962,11437.4708
381.571,11353.6875
381.7457,11277.9292
381.9204,11312.3958
382.0952,11384.2708
382.2699,11344.2208
382.4445,11624.2875
382.6192,11757.3708
382.7938,11922.3167
382.9685,12200.3083
383.1431,12155.3792
383.3176,11765.2208
383.4922,11482.9625
383.6667,11447.225
383.8412,11483.9083
384.0157,11401.5208
384.1902,11383.1625
384.3646,11515.3792
384.5391,11578.3667
384.7134,11551.1875
384.8878,11647.4958
385.0622,11868.3375
385.2365,11997.5583
385.4109,11690.6292
385.5852,11469.2083
385.7594,11474.9083
385.9337,11568.1125
386.1079,11689.575
386.2822,11858.9083
386.4564,12086.9542
386.6306,11934.4292
386.8047,11765.9625
386.9789,11970.5875
387.153,12031.3667
387.3271,12296.2792
387.5012,12478.9792
387.6752,12463.9167
387.8492,12818.3625
388.0233,12933.7292
388.1972,12573.5625
388.3712,12503.6792
388.5452,12512.6667
388.7191,12552.2292
388.893,12784.8917
389.0669,13110.2333
389.2408,12679.525
389.4146,12070.675
389.5884,11700.9583
389.7623,11480.9167
389.9361,11466.0208
390.1098,11506.5583
390.2835,11635.7542
390.4573,11668.9333
390.631,11619.5208
390.8047,11695.225
390.9784,11922.3375
391.152,11899.0625
391.3256,11833.6583
391.4992,11966.0958
391.6728,11925.0292
391.8464,11855.1333
392.0199,12086.2083
392.1934,12272.825
392.3669,12182.0083
392.5403,12473.1083
392.7138,12509.35
392.8873,12768.0167
393.0607,12974.4208
393.2341,13271.4167
393.4074,13362.35
393.5808,13110.3708
393.7542,12575.2375
393.9274,12529.8333
394.1007,12484.6458
394.274,12433.6083
394.4472,12622.5458
394.6205,12494.9042
394.7937,12853.7833
394.9668,13232.6458
395.14,13227.8417
395.3131,12794.1125
395.4863,12338.2083
395.6594,12154.8292
395.8325,12193.3458
396.0055,12065.825
396.1786,12139.4792
396.3516,12160.3417
396.5246,12210.6958
396.6975,12073.4625
396.8705,11949.65
397.0434,12286.825
397.2163,12367.3667
397.3892,12038.1167
397.5621,12142.225
397.735,12380.5583
397.9077,12651.7417
398.0806,13018.2583
398.2534,12735.5792
398.4261,12745.5917
398.5989,12804.6875
398.7716,13330.1
398.9443,13494.4375
399.117,13246.6792
399.2896,12945.7667
399.4623,12782.1667
399.6349,12645.4667
399.8075,12569.1042
399.9801,12317.2958
400.1526,12234.8
400.3252,12124.0292
400.4977,11725.9792
400.6702,11633.1417
400.8427,11587.3417
401.0151,11652.8833
401.1875,11774.4083
401.36,11694.4042
401.5323,11771.5083
401.7047,11659.5125
401.877,11510.2583
402.0494,11479.9708
402.2216,11501.6958
402.394,11765.7333
402.5662,11779.5458
402.7385,11697.825
402.9107,11692.1792
403.0829,11634.4125
403.2551,11672.9958
403.4272,11586.4583
403.5994,11535.7042
403.7715,11590.125
403.9436,11833.9917
404.1156,11809.025
