Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-10 19:52:10.925937
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1456.0542
218.2508,1483.55
218.442,1508.9667
218.6332,1541.1375
218.8244,1568.7917
219.0156,1598.8792
219.2067,1628.7958
219.3979,1663.0625
219.589,1697.3708
219.7801,1732.275
219.9712,1765.4
220.1623,1802.1
220.3533,1842.3167
220.5444,1881.1292
220.7354,1923.2542
220.9264,1962.8708
221.1174,2007.5875
221.3083,2050.9458
221.4993,2095.4792
221.6902,2138.8917
221.8812,2187.4958
222.0721,2235.225
222.263,2285.875
222.4538,2336.875
222.6447,2391.1042
222.8355,2445.5917
223.0264,2498.8292
223.2172,2553.0958
223.408,2610.3167
223.5987,2668.5833
223.7895,2727.3
223.9802,2789.4708
224.1709,2850.525
224.3616,2915.025
224.5524,2979.6833
224.743,3047.05
224.9337,3111.0375
225.1243,3184.8583
225.315,3253.0167
225.5056,3321.7458
225.6962,3396.6542
225.8867,3468.8625
226.0773,3544.875
226.2678,3617.6292
226.4584,3696.1083
226.6489,3775.275
226.8394,3848.4958
227.0298,3929.2375
227.2203,4012.9625
227.4108,4101.7417
227.6012,4190.6625
227.7916,4271.2708
227.982,4360.3458
228.1723,4446.6417
228.3627,4536.2625
228.5531,4623.5208
228.7434,4711.9542
228.9337,4803.2833
229.124,4899.0333
229.3143,4995.2208
229.5045,5097.9458
229.6948,5199.7583
229.885,5304.6708
230.0752,5413.1667
230.2654,5517.0875
230.4556,5625.5208
230.6457,5725.8125
230.8358,5830.3792
231.026,5934.45
231.2161,6035.8583
231.4062,6144.925
231.5963,6246.6333
231.7863,6357.8125
231.9764,6470.725
232.1664,6587.125
232.3564,6707.7875
232.5464,6823.4875
232.7364,6942.8708
232.9263,7053.7542
233.1163,7174.3042
233.3062,7301.6542
233.4961,7433.9625
233.686,7555.6708
233.8758,7661.4417
234.0657,7774.6208
234.2555,7898.7667
234.4454,8019.6917
234.6352,8143.2792
234.825,8264.7125
235.0147,8380.25
235.2045,8496.7542
235.3942,8615.8333
235.5839,8734.4333
235.7737,8852.1833
235.9633,8967.2792
236.153,9095.9833
236.3427,9225.5625
236.5323,9344.6083
236.7219,9460.9833
236.9115,9563.55
237.1011,9676.3042
237.2907,9792.9208
237.4803,9916.7417
237.6698,10025.2125
237.8593,10145.8958
238.0488,10263.4417
238.2383,10380.8625
238.4278,10497.15
238.6172,10620.4458
238.8066,10740.0708
238.9961,10852.3333
239.1855,10980.8042
239.3748,11093.4667
239.5642,11201.0208
239.7536,11313.9042
239.9429,11425.1375
240.1322,11527.9417
240.3215,11636.1292
240.5108,11743.8167
240.7001,11856.8458
240.8893,11963.325
241.0786,12068.7208
241.2677,12164.4167
241.457,12278.1458
241.6461,12360.0
241.8353,12448.2792
242.0244,12536.6583
242.2136,12621.8125
242.4027,12709.4125
242.5918,12796.6833
242.7809,12877.55
242.9699,12939.9333
243.159,12977.2375
243.348,13079.3333
243.537,13188.8292
243.726,13286.4583
243.915,13376.8625
244.1039,13452.975
244.2929,13525.1042
244.4818,13541.6375
244.6707,13598.9958
244.8596,13706.0167
245.0485,13806.6708
245.2373,13911.5208
245.4262,14005.5125
245.615,14090.225
245.8038,14159.8417
245.9926,14240.175
246.1814,14327.25
246.3701,14362.5208
246.5589,14348.2042
246.7476,14391.7417
246.9363,14501.4333
247.1249,14601.3125
247.3136,14690.575
247.5023,14775.1833
247.6909,14861.4
247.8795,14940.0583
248.0681,15029.3958
248.2567,15097.9
248.4453,15168.5708
248.6338,15239.1792
248.8224,15291.975
249.0109,15281.1083
249.1994,15281.7208
249.3878,15370.7708
249.5763,15462.1583
249.7648,15543.25
249.9532,15618.6042
250.1416,15698.1375
250.33,15792.0625
250.5183,15874.0958
250.7067,15940.8375
250.8951,16002.1625
251.0834,16055.575
251.2717,16109.6792
251.46,16164.0458
251.6483,16216.8042
251.8365,16258.925
252.0247,16256.6625
252.213,16278.7667
252.4012,16333.5625
252.5894,16430.4083
252.7775,16491.6917
252.9657,16546.6417
253.1538,16614.4375
253.3419,16677.7917
253.53,16714.1708
253.7181,16762.9583
253.9062,16820.3708
254.0942,16868.3667
254.2823,16903.6625
254.4703,16925.9292
254.6583,16963.6458
254.8463,17007.75
255.0342,17032.5
255.2222,17057.0458
255.4101,17072.8958
255.598,17061.8417
255.7859,17083.175
255.9738,17152.9167
256.1616,17219.0958
256.3495,17287.6333
256.5373,17336.4792
256.7251,17418.8583
256.9129,17469.1083
257.1006,17511.7333
257.2884,17563.5625
257.4761,17627.2083
257.6638,17661.7333
257.8515,17686.3708
258.0392,17709.7708
258.2269,17735.5583
258.4146,17762.8333
258.6022,17796.4042
258.7898,17802.425
258.9774,17818.3292
259.165,17848.45
259.3525,17886.9208
259.5401,17897.1875
259.7276,17921.5208
259.9151,17960.4875
260.1026,17977.9458
260.2901,18013.7292
260.4776,18053.3875
260.665,18114.9667
260.8524,18167.4417
261.0398,18223.6583
261.2272,18242.6583
261.4146,18245.2667
261.6019,18273.8625
261.7893,18305.9583
261.9766,18330.3667
262.1639,18359.3833
262.3512,18356.6042
262.5384,18354.3458
262.7257,18361.9083
262.9129,18372.7375
263.1001,18380.65
263.2873,18409.3
263.4745,18426.8417
263.6617,18404.1708
263.8488,18423.5167
264.0359,18432.5875
264.2231,18437.8792
264.4101,18448.0542
264.5972,18459.7542
264.7842,18478.8667
264.9713,18482.1125
265.1583,18479.8167
265.3453,18491.9167
265.5323,18509.3375
265.7193,18525.475
265.9062,18546.8083
266.0931,18556.1458
266.2801,18550.5083
266.4669,18573.2042
266.6538,18587.1708
266.8407,18600.1125
267.0276,18588.1042
267.2143,18576.7542
267.4012,18587.175
267.588,18555.5542
267.7747,18552.0583
267.9615,18554.9208
268.1482,18540.0542
268.3349,18544.6542
268.5217,18544.3958
268.7083,18521.45
268.895,18509.0708
269.0817,18518.8417
269.2682,18510.6167
269.4549,18487.3667
269.6415,18434.7083
269.8281,18430.2
270.0146,18439.5167
270.2012,18440.5625
270.3877,18452.1125
270.5742,18440.45
270.7607,18433.3333
270.9472,18426.2208
271.1336,18408.45
271.32,18392.6833
271.5065,18371.3958
271.6929,18359.3292
271.8792,18364.075
272.0656,18358.1917
272.252,18353.9417
272.4383,18353.5833
272.6246,18341.2292
272.8109,18329.35
272.9972,18344.025
273.1835,18354.675
273.3697,18361.8583
273.5559,18358.3333
273.7421,18353.0917
273.9283,18341.8458
274.1145,18327.9875
274.3007,18322.4458
274.4868,18329.4833
274.6729,18342.4125
274.859,18343.1833
275.0451,18333.1083
275.2311,18283.4208
275.4172,18286.5458
275.6032,18291.9792
275.7892,18307.0625
275.9752,18297.4083
276.1612,18311.925
276.3472,18277.2333
276.5331,18263.55
276.719,18257.3167
276.9049,18254.425
277.0908,18233.2625
277.2767,18224.65
277.4625,18221.3292
277.6484,18202.6583
277.8342,18179.9292
278.02,18169.1917
278.2057,18180.4
278.3915,18191.025
278.5772,18186.9708
278.763,18161.65
278.9487,18174.9167
279.1343,18183.2417
279.32,18164.5667
279.5057,18136.8458
279.6913,18082.9042
279.877,18064.0375
280.0625,18056.1958
280.2481,18026.7792
280.4337,18000.3
280.6192,18008.2542
280.8048,18020.9583
280.9903,17992.975
281.1758,17967.275
281.3612,17934.4167
281.5467,17911.2
281.7321,17929.4625
281.9175,17930.1292
282.1029,17916.0583
282.2884,17910.15
282.4737,17874.3708
282.6591,17845.9292
282.8444,17839.775
283.0297,17828.2375
283.215,17821.7917
283.4002,17810.0167
283.5855,17771.7375
283.7707,17723.2583
283.956,17697.3125
284.1412,17679.2042
284.3264,17679.9708
284.5115,17694.5958
284.6967,17698.1042
284.8818,17668.5208
285.0669,17629.3458
285.252,17616.7292
285.4371,17613.3208
285.6222,17585.0708
285.8072,17558.5625
285.9922,17535.5208
286.1772,17538.8208
286.3622,17541.1875
286.5472,17513.5125
286.7321,17480.7333
286.9171,17493.2917
287.102,17483.2875
287.2869,17489.1333
287.4717,17503.4708
287.6566,17497.0625
287.8415,17483.4
288.0263,17463.8542
288.2111,17421.0625
288.3959,17380.3417
288.5806,17374.7708
288.7654,17370.775
288.9501,17401.2083
289.1348,17398.3875
289.3195,17389.0708
289.5042,17388.5917
289.6889,17399.8333
289.8735,17354.4167
290.0581,17333.5292
290.2428,17292.35
290.4273,17289.85
290.6119,17291.2583
290.7965,17280.2833
290.981,17272.5083
291.1655,17256.9542
291.35,17206.7042
291.5345,17172.0708
291.719,17168.3417
291.9034,17170.3
292.0878,17188.9042
292.2722,17172.7583
292.4566,17151.0667
292.641,17145.1375
292.8253,17134.7292
293.0096,17112.3292
293.194,17108.175
293.3783,17101.0625
293.5626,17101.3708
293.7468,17098.5458
293.9311,17088.1083
294.1153,17050.6958
294.2995,16989.7833
294.4837,16946.9667
294.6678,16916.1792
294.852,16888.3042
295.0361,16885.3792
295.2202,16889.3792
295.4043,16890.6083
295.5884,16872.0792
295.7725,16861.5875
295.9565,16837.0708
296.1405,16795.0583
296.3246,16769.2333
296.5085,16789.2875
296.6925,16804.5333
296.8764,16789.1042
297.0603,16765.5458
297.2443,16744.5
297.4282,16713.5083
297.612,16677.5792
297.7959,16646.1917
297.9797,16623.3958
298.1635,16592.0625
298.3474,16609.8833
298.5311,16623.2125
298.7149,16583.2958
298.8987,16537.175
299.0823,16507.1667
299.2661,16474.0208
299.4498,16417.8875
299.6334,16404.325
299.8171,16401.4333
300.0007,16380.8042
300.1843,16364.5
300.368,16349.2875
300.5515,16327.1
300.7351,16309.2667
300.9186,16291.175
301.1021,16258.7958
301.2857,16249.4292
301.4691,16231.8625
301.6526,16234.2167
301.8361,16198.4208
302.0195,16168.4208
302.2029,16148.55
302.3863,16137.0542
302.5697,16109.6417
302.753,16100.3583
302.9364,16104.1083
303.1197,16107.8458
303.303,16090.0208
303.4863,16050.1667
303.6696,15993.2958
303.8528,15951.4292
304.036,15931.8167
304.2192,15926.9958
304.4024,15907.5625
304.5856,15871.7167
304.7688,15856.8833
304.9519,15849.3458
305.135,15829.575
305.3181,15802.0167
305.5012,15779.4833
305.6842,15774.6833
305.8673,15758.6333
306.0504,15724.325
306.2333,15675.0792
306.4163,15658.4292
306.5993,15632.225
306.7822,15624.9125
306.9652,15605.7542
307.1481,15574.7708
307.331,15544.7167
307.5139,15514.7625
307.6967,15478.3667
307.8796,15455.8583
308.0624,15431.4333
308.2452,15400.2542
308.428,15371.2
308.6107,15360.5333
308.7935,15336.1958
308.9762,15312.2
309.1589,15295.8458
309.3416,15270.2083
309.5243,15236.6125
309.7069,15216.9292
309.8896,15191.5333
310.0721,15164.425
310.2548,15149.0333
310.4373,15129.9875
310.6199,15124.7875
310.8024,15096.5083
310.985,15076.4125
311.1674,15042.1
311.3499,15001.0625
311.5324,14989.9083
311.7148,14990.5458
311.8973,14959.0667
312.0797,14930.2958
312.2621,14917.7125
312.4445,14899.4708
312.6268,14867.55
312.8091,14850.2792
312.9915,14810.7167
313.1738,14784.85
313.356,14744.8708
313.5383,14714.0458
313.7206,14694.5875
313.9027,14667.8417
314.085,14644.6583
314.2672,14632.7125
314.4493,14618.4125
314.6314,14609.5458
314.8136,14598.9333
314.9957,14563.6125
315.1778,14526.4583
315.3598,14508.6875
315.5419,14501.5667
315.724,14488.4833
315.9059,14468.4125
316.088,14442.3417
316.2699,14443.2417
316.4519,14424.1958
316.6338,14383.9
316.8157,14331.2917
316.9977,14309.6792
317.1795,14307.5417
317.3614,14299.2292
317.5432,14284.3125
317.7251,14254.15
317.9069,14212.9667
318.0887,14198.9125
318.2704,14182.3875
318.4522,14157.0958
318.6339,14144.3083
318.8156,14155.4958
318.9973,14134.0125
319.179,14127.6708
319.3607,14126.2167
319.5423,14122.1833
319.7239,14099.1667
319.9055,14075.2792
320.0871,14053.6542
320.2687,14035.3958
320.4502,14013.5792
320.6317,13984.4792
320.8132,13984.1208
320.9947,13971.8375
321.1761,13961.9917
321.3576,13953.65
321.5391,13943.3167
321.7205,13937.425
321.9019,13905.1875
322.0832,13872.6292
322.2646,13839.2208
322.4459,13823.1
322.6272,13800.775
322.8085,13778.6042
322.9898,13762.9417
323.1711,13735.0125
323.3523,13712.6125
323.5335,13696.25
323.7147,13726.1125
323.8959,13742.4042
324.0771,13738.4875
324.2582,13715.125
324.4393,13699.7125
324.6204,13698.9583
324.8015,13685.9
324.9826,13692.3917
325.1637,13709.7875
325.3447,13695.6375
325.5257,13681.3542
325.7067,13661.725
325.8877,13623.7958
326.0686,13591.7125
326.2496,13561.7208
326.4305,13529.9292
326.6114,13520.5
326.7922,13513.5083
326.9731,13515.7292
327.1539,13506.3292
327.3347,13508.2833
327.5155,13509.6375
327.6963,13525.9083
327.8771,13523.9083
328.0578,13484.7125
328.2385,13427.6708
328.4193,13413.45
328.5999,13395.3833
328.7806,13368.9542
328.9613,13369.8375
329.1419,13359.2125
329.3225,13351.725
329.5031,13319.0292
329.6837,13289.0708
329.8642,13268.1042
330.0447,13255.8208
330.2252,13230.6
330.4057,13205.6042
330.5862,13187.725
330.7667,13181.7375
330.9471,13199.4458
331.1275,13197.125
331.3079,13140.5125
331.4883,13114.6542
331.6687,13117.7
331.849,13095.1125
332.0293,13063.8083
332.2096,13044.0375
332.3899,13045.0708
332.5702,13040.4833
332.7504,13046.0292
332.9306,13040.7667
333.1108,13014.0917
333.291,12982.7375
333.4712,12974.9
333.6514,12977.7625
333.8315,12958.8542
334.0116,12945.2208
334.1917,12941.9375
334.3717,12937.4292
334.5518,12938.1792
334.7318,12918.375
334.9119,12903.0417
335.0918,12897.6333
335.2718,12890.8708
335.4518,12885.6417
335.6317,12865.1458
335.8116,12859.9375
335.9915,12857.4583
336.1714,12822.675
336.3513,12802.325
336.5311,12799.2917
336.7109,12803.5375
336.8907,12785.5917
337.0705,12744.8667
337.2502,12699.0875
337.43,12684.2083
337.6097,12646.8125
337.7894,12631.1125
337.9691,12632.7667
338.1488,12637.8583
338.3284,12637.6542
338.508,12646.275
338.6877,12641.1375
338.8672,12628.6458
339.0468,12600.8542
339.2263,12578.6125
339.4059,12575.7667
339.5854,12606.25
339.7649,12593.0917
339.9443,12567.3833
340.1238,12564.1167
340.3032,12559.4542
340.4826,12552.225
340.662,12521.9333
340.8414,12486.1875
341.0207,12487.625
341.2001,12495.8
341.3794,12492.5917
341.5587,12512.8917
341.738,12514.7958
341.9172,12476.4208
342.0965,12460.5292
342.2757,12420.9292
342.4549,12368.8917
342.6341,12369.8667
342.8132,12366.6792
342.9923,12380.6833
343.1715,12415.7958
343.3506,12440.3625
343.5296,12400.8583
343.7087,12347.8917
343.8878,12318.7083
344.0668,12314.875
344.2458,12304.1875
344.4248,12275.0958
344.6037,12264.6833
344.7827,12265.25
344.9616,12240.2417
345.1405,12239.1042
345.3194,12244.0292
345.4982,12216.6708
345.6771,12195.8708
345.8559,12189.6792
346.0347,12189.0542
346.2135,12169.2667
346.3923,12169.05
346.571,12164.6083
346.7498,12143.2292
346.9285,12141.9333
347.1071,12128.525
347.2859,12092.3542
347.4645,12107.7917
347.6431,12122.25
347.8217,12135.9833
348.0003,12138.7958
348.1789,12137.8792
348.3574,12075.1875
348.5359,12037.2208
348.7145,12002.7542
348.893,12000.7208
349.0714,12004.2375
349.2499,11976.6917
349.4283,11943.4417
349.6068,11910.4083
349.7852,11897.8667
349.9635,11897.1125
350.1419,11895.5667
350.3202,11877.3917
350.4985,11842.5917
350.6768,11825.3875
350.8551,11810.4833
351.0334,11799.0083
351.2116,11779.3042
351.3898,11782.0583
351.568,11775.2042
351.7462,11772.5458
351.9243,11759.15
352.1025,11732.2542
352.2806,11721.1375
352.4587,11712.55
352.6368,11702.2417
352.8148,11682.2958
352.9929,11653.6875
353.1709,11652.0042
353.3489,11644.0542
353.5268,11622.5792
353.7048,11603.7167
353.8828,11588.3833
354.0607,11568.3833
354.2386,11562.7042
354.4165,11549.8708
354.5943,11532.3833
354.7722,11529.8208
354.95,11541.7458
355.1278,11542.3625
355.3056,11517.7375
355.4833,11471.225
355.6611,11430.3917
355.8388,11400.1083
356.0165,11379.7875
356.1942,11389.8375
356.3719,11418.3333
356.5495,11411.8625
356.7271,11394.9875
356.9047,11393.6583
357.0823,11395.0292
357.2599,11389.0875
357.4374,11369.8458
357.6149,11340.0833
357.7924,11301.9333
357.9699,11289.8167
358.1474,11285.0167
358.3248,11255.2625
358.5023,11235.425
358.6797,11208.8292
358.8571,11180.8125
359.0344,11176.8625
359.2118,11145.5042
359.3891,11129.1583
359.5664,11117.3625
359.7437,11104.55
359.9209,11069.95
360.0982,11039.9292
360.2754,11021.5333
360.4526,11032.8667
360.6298,11040.6833
360.807,11035.3167
360.9841,11020.2625
361.1613,10992.2417
361.3383,10999.8875
361.5154,11002.9667
361.6925,10982.4125
361.8695,10967.6042
362.0466,10947.25
362.2236,10940.5708
362.4005,10915.2292
362.5775,10914.2792
362.7545,10864.8083
362.9314,10831.9708
363.1083,10832.6958
363.2852,10851.7208
363.462,10858.1875
363.6389,10836.1833
363.8157,10826.425
363.9925,10791.6958
364.1693,10771.5917
364.346,10751.0958
364.5228,10738.1542
364.6996,10752.5333
364.8762,10754.8208
365.0529,10760.8458
365.2296,10761.7833
365.4062,10753.5125
365.5829,10749.4375
365.7595,10713.5958
365.9361,10709.4042
366.1126,10718.6
366.2892,10720.9417
366.4657,10838.4667
366.6422,10994.6
366.8186,10982.0333
366.9951,11009.7792
367.1716,11015.9875
367.348,10932.5792
367.5244,10961.3667
367.7008,10989.2125
367.8772,11015.8333
368.0535,10892.3083
368.2298,10807.6292
368.4061,10925.8083
368.5824,10920.3542
368.7586,10902.8958
368.9349,10986.7542
369.1111,10939.9417
369.2873,10807.0667
369.4635,10755.5125
369.6396,10806.2833
369.8158,10749.4125
369.9919,10694.0417
370.168,10687.7958
370.3441,10732.65
370.5202,10688.9292
370.6962,10603.125
370.8722,10561.2083
371.0482,10555.725
371.2242,10578.8
371.4002,10635.1708
371.5761,10703.5333
371.752,10643.2333
371.9279,10621.6667
372.1038,10654.0458
372.2796,10649.3083
372.4555,10608.8042
372.6313,10647.5542
372.8071,10625.7083
372.9829,10565.7417
373.1586,10551.3917
373.3344,10594.6875
373.5101,10585.8625
373.6858,10577.4042
373.8615,10554.6458
374.0371,10534.7167
374.2127,10591.5833
374.3884,10665.6458
374.564,10623.4333
374.7395,10585.9208
374.9151,10592.2583
375.0906,10681.1542
375.2661,10832.5
375.4416,10809.9667
375.6171,10784.3333
375.7925,10868.0833
375.968,10929.0625
376.1434,10897.825
376.3188,10772.7125
376.4941,10729.7542
376.6695,10757.675
376.8448,10807.6292
377.0201,10861.0917
377.1954,10835.7292
377.3707,10831.575
377.5459,10891.1125
377.7212,10937.2042
377.8964,11153.1833
378.0715,11420.7333
378.2467,11292.65
378.4218,11183.2583
378.597,11215.1917
378.7721,11010.775
378.9472,11055.1292
379.1222,11105.45
379.2973,11241.175
379.4723,11556.7083
379.6473,11751.6833
379.8223,11695.55
379.9972,11367.5
380.1722,11200.4292
380.3471,11122.975
380.522,11150.1167
380.6969,11078.7917
380.8717,11178.7
381.0466,11303.0708
381.2214,11134.0792
381.3962,11095.5958
381.571,11023.575
381.7457,10959.4417
381.9204,10991.2083
382.0952,11060.3125
382.2699,11027.6875
382.4445,11307.6625
382.6192,11436.55
382.7938,11608.9792
382.9685,11879.5292
383.1431,11826.4167
383.3176,11445.0375
383.4922,11179.8875
383.6667,11144.8125
383.8412,11177.9333
384.0157,11093.275
384.1902,11075.2625
384.3646,11195.0667
384.5391,11245.9542
384.7134,11213.125
384.8878,11302.4708
385.0622,11528.1958
385.2365,11647.6083
385.4109,11338.5458
385.5852,11131.8792
385.7594,11147.175
385.9337,11242.2542
386.1079,11367.0292
386.2822,11528.4458
386.4564,11734.6
386.6306,11575.45
386.8047,11422.9708
386.9789,11626.2958
387.153,11684.3667
387.3271,11953.3875
387.5012,12125.9875
387.6752,12101.3292
387.8492,12450.1167
388.0233,12562.0667
388.1972,12207.2458
388.3712,12152.7667
388.5452,12156.325
388.7191,12202.95
388.893,12435.0667
389.0669,12744.9167
389.2408,12297.6167
389.4146,11704.2667
389.5884,11348.4875
389.7623,11129.5458
389.9361,11109.1417
390.1098,11153.325
390.2835,11272.7208
390.4573,11307.875
390.631,11263.4167
390.8047,11342.8917
390.9784,11553.5292
391.152,11512.025
391.3256,11450.7125
391.4992,11582.9667
391.6728,11539.225
391.8464,11475.1583
392.0199,11712.725
392.1934,11896.3208
392.3669,11815.3458
392.5403,12104.1583
392.7138,12137.8625
392.8873,12401.2792
393.0607,12622.6125
393.2341,12924.4875
393.4074,13023.0625
393.5808,12773.6792
393.7542,12252.5042
393.9274,12205.6375
394.1007,12132.6792
394.274,12082.8875
394.4472,12256.2667
394.6205,12135.8833
394.7937,12480.3333
394.9668,12840.7042
395.14,12814.8375
395.3131,12386.0792
395.4863,11947.5833
395.6594,11772.6042
395.8325,11808.2292
396.0055,11677.9708
396.1786,11760.2375
396.3516,11795.4958
396.5246,11852.4542
396.6975,11732.9083
396.8705,11628.775
397.0434,11978.4083
397.2163,12037.9833
397.3892,11711.1
397.5621,11801.0667
397.735,12015.1583
397.9077,12266.05
398.0806,12608.375
398.2534,12314.95
398.4261,12340.7333
398.5989,12394.0667
398.7716,12909.025
398.9443,13050.3208
399.117,12805.2
399.2896,12509.4667
399.4623,12348.875
399.6349,12212.7583
399.8075,12144.1333
399.9801,11898.2417
400.1526,11810.2875
400.3252,11699.0042
400.4977,11307.3625
400.6702,11231.2417
400.8427,11191.3875
401.0151,11245.075
401.1875,11355.1583
401.36,11272.4792
401.5323,11348.475
401.7047,11234.9625
401.877,11090.3833
402.0494,11060.3833
402.2216,11085.65
402.394,11334.5833
402.5662,11351.1083
402.7385,11271.3917
402.9107,11257.4708
403.0829,11207.325
403.2551,11253.8333
403.4272,11171.6625
403.5994,11129.3958
403.7715,11175.4
403.9436,11400.375
404.1156,11368.7083
