Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-10 02:28:49.823529
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1428.5583
218.2508,1455.7208
218.442,1480.425
218.6332,1512.4958
218.8244,1538.4417
219.0156,1569.0083
219.2067,1597.5583
219.3979,1631.2625
219.589,1664.4875
219.7801,1698.1833
219.9712,1731.6333
220.1623,1768.3833
220.3533,1806.7542
220.5444,1844.075
220.7354,1884.3542
220.9264,1922.975
221.1174,1967.9333
221.3083,2010.4792
221.4993,2052.7417
221.6902,2095.6208
221.8812,2142.5333
222.0721,2190.0542
222.263,2240.925
222.4538,2290.9667
222.6447,2342.45
222.8355,2396.425
223.0264,2447.4583
223.2172,2501.2167
223.408,2555.8
223.5987,2614.6208
223.7895,2670.3167
223.9802,2731.5375
224.1709,2791.4458
224.3616,2853.7375
224.5524,2916.1542
224.743,2981.2292
224.9337,3043.5125
225.1243,3114.8583
225.315,3183.1
225.5056,3248.2042
225.6962,3320.1125
225.8867,3391.9875
226.0773,3466.5375
226.2678,3538.9875
226.4584,3613.7
226.6489,3690.5167
226.8394,3764.1958
227.0298,3841.2125
227.2203,3924.1958
227.4108,4012.7583
227.6012,4093.4083
227.7916,4174.5083
227.982,4261.275
228.1723,4345.6417
228.3627,4429.3792
228.5531,4515.3458
228.7434,4600.7542
228.9337,4693.0875
229.124,4783.8042
229.3143,4876.7875
229.5045,4978.3958
229.6948,5075.075
229.885,5180.3333
230.0752,5282.7167
230.2654,5383.625
230.4556,5487.0
230.6457,5586.175
230.8358,5689.8167
231.026,5787.7958
231.2161,5887.1875
231.4062,5993.2667
231.5963,6092.9417
231.7863,6198.0583
231.9764,6310.4792
232.1664,6423.2625
232.3564,6540.4375
232.5464,6652.3083
232.7364,6767.1417
232.9263,6875.3917
233.1163,6994.4458
233.3062,7112.5667
233.4961,7242.1292
233.686,7356.3875
233.8758,7462.1375
234.0657,7571.2
234.2555,7694.4125
234.4454,7809.8583
234.6352,7925.3708
234.825,8047.225
235.0147,8154.2125
235.2045,8270.6583
235.3942,8384.6375
235.5839,8501.725
235.7737,8614.4708
235.9633,8727.1458
236.153,8849.1708
236.3427,8969.6625
236.5323,9088.2833
236.7219,9198.85
236.9115,9298.35
237.1011,9406.7417
237.2907,9523.1167
237.4803,9642.6875
237.6698,9750.0333
237.8593,9863.1125
238.0488,9975.1333
238.2383,10088.0917
238.4278,10195.9417
238.6172,10319.9792
238.8066,10429.0958
238.9961,10544.6583
239.1855,10661.0083
239.3748,10771.9583
239.5642,10872.3708
239.7536,10981.6417
239.9429,11091.7208
240.1322,11187.0333
240.3215,11293.4208
240.5108,11395.7667
240.7001,11504.1375
240.8893,11610.35
241.0786,11710.7125
241.2677,11802.1875
241.457,11913.5792
241.6461,11990.4292
241.8353,12074.6875
242.0244,12156.15
242.2136,12241.8625
242.4027,12325.9458
242.5918,12406.0833
242.7809,12491.2958
242.9699,12548.6042
243.159,12583.1917
243.348,12678.7792
243.537,12785.2708
243.726,12878.7458
243.915,12966.1917
244.1039,13033.2917
244.2929,13105.3042
244.4818,13121.1375
244.6707,13182.0292
244.8596,13278.0042
245.0485,13379.8042
245.2373,13480.5583
245.4262,13570.4875
245.615,13648.3417
245.8038,13714.5375
245.9926,13788.1958
246.1814,13874.8417
246.3701,13909.3167
246.5589,13890.975
246.7476,13939.1375
246.9363,14043.8958
247.1249,14138.8375
247.3136,14220.5833
247.5023,14298.975
247.6909,14388.3917
247.8795,14455.9792
248.0681,14543.3125
248.2567,14611.1625
248.4453,14679.4125
248.6338,14749.125
248.8224,14797.9417
249.0109,14781.575
249.1994,14787.5792
249.3878,14875.2375
249.5763,14961.775
249.7648,15040.4208
249.9532,15108.9708
250.1416,15189.0583
250.33,15273.9833
250.5183,15360.4708
250.7067,15423.6625
250.8951,15481.0708
251.0834,15531.5417
251.2717,15586.3167
251.46,15630.0708
251.6483,15678.1042
251.8365,15719.3208
252.0247,15721.0
252.213,15735.1708
252.4012,15793.7542
252.5894,15888.45
252.7775,15944.9125
252.9657,16000.65
253.1538,16069.0667
253.3419,16126.1542
253.53,16163.6458
253.7181,16208.375
253.9062,16263.2375
254.0942,16309.8875
254.2823,16342.6625
254.4703,16364.4042
254.6583,16401.7375
254.8463,16447.2875
255.0342,16468.9458
255.2222,16487.6833
255.4101,16503.3167
255.598,16490.525
255.7859,16514.5375
255.9738,16579.6
256.1616,16646.3833
256.3495,16711.4042
256.5373,16766.475
256.7251,16844.7333
256.9129,16890.0667
257.1006,16930.7458
257.2884,16977.2375
257.4761,17044.1708
257.6638,17076.6083
257.8515,17100.8125
258.0392,17127.9958
258.2269,17150.2667
258.4146,17169.6958
258.6022,17204.3
258.7898,17204.9417
258.9774,17217.6708
259.165,17249.0
259.3525,17293.6333
259.5401,17305.7833
259.7276,17333.1583
259.9151,17366.3458
260.1026,17390.9333
260.2901,17425.0292
260.4776,17452.7167
260.665,17514.9375
260.8524,17562.0583
261.0398,17612.6583
261.2272,17636.9875
261.4146,17647.6583
261.6019,17672.725
261.7893,17707.0125
261.9766,17732.3375
262.1639,17762.25
262.3512,17752.3625
262.5384,17753.6417
262.7257,17757.35
262.9129,17771.6167
263.1001,17780.8208
263.2873,17806.3208
263.4745,17833.575
263.6617,17808.4583
263.8488,17825.6958
264.0359,17835.7
264.2231,17834.7167
264.4101,17847.0
264.5972,17858.6708
264.7842,17879.1333
264.9713,17884.9
265.1583,17882.0917
265.3453,17893.5792
265.5323,17910.4458
265.7193,17927.425
265.9062,17949.9542
266.0931,17959.8292
266.2801,17954.8167
266.4669,17980.1708
266.6538,17992.4708
266.8407,18010.0708
267.0276,17996.6833
267.2143,17989.8083
267.4012,17996.925
267.588,17962.9083
267.7747,17961.7792
267.9615,17961.2833
268.1482,17953.0333
268.3349,17960.6625
268.5217,17960.975
268.7083,17936.1708
268.895,17930.4167
269.0817,17940.6042
269.2682,17929.4333
269.4549,17908.3833
269.6415,17863.9375
269.8281,17848.4833
270.0146,17860.05
270.2012,17868.5083
270.3877,17873.0375
270.5742,17869.1458
270.7607,17862.6792
270.9472,17858.7625
271.1336,17844.0417
271.32,17829.6083
271.5065,17809.1417
271.6929,17801.0708
271.8792,17806.8667
272.0656,17797.1833
272.252,17795.2875
272.4383,17799.7917
272.6246,17782.075
272.8109,17772.5125
272.9972,17793.4917
273.1835,17802.9542
273.3697,17807.7542
273.5559,17805.9375
273.7421,17803.5333
273.9283,17793.75
274.1145,17779.4667
274.3007,17777.3375
274.4868,17784.7458
274.6729,17801.4375
274.859,17800.1
275.0451,17789.1667
275.2311,17742.5583
275.4172,17751.175
275.6032,17755.6375
275.7892,17772.2375
275.9752,17768.4417
276.1612,17770.625
276.3472,17743.575
276.5331,17728.3708
276.719,17731.8
276.9049,17720.6667
277.0908,17702.6458
277.2767,17693.3833
277.4625,17694.575
277.6484,17678.0583
277.8342,17655.1375
278.02,17648.8625
278.2057,17655.8542
278.3915,17668.775
278.5772,17662.9917
278.763,17643.2833
278.9487,17655.5792
279.1343,17668.4042
279.32,17649.175
279.5057,17622.075
279.6913,17575.8708
279.877,17556.0708
280.0625,17545.4375
280.2481,17513.9125
280.4337,17489.2083
280.6192,17504.1792
280.8048,17514.5125
280.9903,17493.2708
281.1758,17463.6917
281.3612,17429.225
281.5467,17415.9208
281.7321,17429.9833
281.9175,17432.9
282.1029,17420.7833
282.2884,17411.3208
282.4737,17380.3292
282.6591,17354.2125
282.8444,17347.2083
283.0297,17335.9833
283.215,17330.2625
283.4002,17320.175
283.5855,17286.525
283.7707,17236.0083
283.956,17213.0375
284.1412,17193.8542
284.3264,17202.8
284.5115,17214.3667
284.6967,17219.3208
284.8818,17189.0
285.0669,17152.1542
285.252,17146.1958
285.4371,17139.6708
285.6222,17113.8417
285.8072,17085.0708
285.9922,17067.5083
286.1772,17065.8958
286.3622,17071.8583
286.5472,17041.5125
286.7321,17013.6333
286.9171,17021.8875
287.102,17018.775
287.2869,17025.7417
287.4717,17042.8292
287.6566,17029.6792
287.8415,17021.6
288.0263,17005.8583
288.2111,16960.5458
288.3959,16922.9792
288.5806,16913.4542
288.7654,16911.4833
288.9501,16940.1667
289.1348,16943.1167
289.3195,16929.9167
289.5042,16931.3125
289.6889,16938.3
289.8735,16894.7708
290.0581,16875.9917
290.2428,16839.15
290.4273,16837.4958
290.6119,16844.325
290.7965,16834.6417
290.981,16824.6292
291.1655,16811.825
291.35,16762.65
291.5345,16726.4333
291.719,16723.0833
291.9034,16724.225
292.0878,16742.7042
292.2722,16725.3292
292.4566,16706.0083
292.641,16697.9458
292.8253,16688.275
293.0096,16669.2417
293.194,16668.6208
293.3783,16655.6583
293.5626,16665.0208
293.7468,16651.8375
293.9311,16649.3792
294.1153,16613.7542
294.2995,16550.5542
294.4837,16514.4292
294.6678,16476.1917
294.852,16457.0708
295.0361,16459.8875
295.2202,16458.95
295.4043,16458.25
295.5884,16443.3
295.7725,16431.2458
295.9565,16413.35
296.1405,16368.35
296.3246,16347.2458
296.5085,16364.7917
296.6925,16379.5167
296.8764,16364.3875
297.0603,16341.9667
297.2443,16321.4375
297.4282,16289.1208
297.612,16254.7
297.7959,16226.5042
297.9797,16207.4625
298.1635,16171.6292
298.3474,16190.0625
298.5311,16198.5875
298.7149,16161.0542
298.8987,16119.2125
299.0823,16091.6167
299.2661,16057.7083
299.4498,15996.1792
299.6334,15990.2667
299.8171,15988.6125
300.0007,15969.9542
300.1843,15957.5167
300.368,15940.1
300.5515,15917.1625
300.7351,15894.0958
300.9186,15884.1667
301.1021,15853.4167
301.2857,15842.2583
301.4691,15824.825
301.6526,15828.5375
301.8361,15791.9458
302.0195,15760.6958
302.2029,15743.4625
302.3863,15731.5333
302.5697,15704.7375
302.753,15698.2667
302.9364,15698.9333
303.1197,15706.7625
303.303,15688.8667
303.4863,15650.6
303.6696,15592.6917
303.8528,15555.2667
304.036,15530.1
304.2192,15531.2292
304.4024,15512.6417
304.5856,15477.1875
304.7688,15461.9583
304.9519,15457.575
305.135,15433.025
305.3181,15409.0708
305.5012,15386.05
305.6842,15386.1
305.8673,15363.275
306.0504,15333.3458
306.2333,15283.0958
306.4163,15266.1917
306.5993,15241.6458
306.7822,15235.0542
306.9652,15217.925
307.1481,15189.4042
307.331,15157.7417
307.5139,15131.6417
307.6967,15098.0875
307.8796,15074.4458
308.0624,15049.2833
308.2452,15022.5167
308.428,14996.4208
308.6107,14979.9417
308.7935,14952.325
308.9762,14934.9833
309.1589,14917.6375
309.3416,14892.2
309.5243,14862.5042
309.7069,14842.7833
309.8896,14819.4833
310.0721,14794.6
310.2548,14775.2625
310.4373,14753.1417
310.6199,14747.7542
310.8024,14722.8042
310.985,14704.1042
311.1674,14669.8958
311.3499,14628.2292
311.5324,14617.9167
311.7148,14617.325
311.8973,14587.2542
312.0797,14567.9958
312.2621,14554.8083
312.4445,14534.4208
312.6268,14501.2458
312.8091,14485.6292
312.9915,14444.9458
313.1738,14419.1833
313.356,14380.8917
313.5383,14350.5
313.7206,14334.725
313.9027,14305.2333
314.085,14285.65
314.2672,14268.0333
314.4493,14262.825
314.6314,14249.15
314.8136,14242.5667
314.9957,14207.0708
315.1778,14169.3333
315.3598,14152.6
315.5419,14143.5125
315.724,14124.5917
315.9059,14107.1292
316.088,14085.2042
316.2699,14085.8417
316.4519,14065.0208
316.6338,14033.0042
316.8157,13983.7708
316.9977,13959.8958
317.1795,13959.05
317.3614,13949.0667
317.5432,13940.225
317.7251,13906.8333
317.9069,13865.1125
318.0887,13849.075
318.2704,13831.6625
318.4522,13813.2042
318.6339,13802.3375
318.8156,13810.7583
318.9973,13787.7875
319.179,13784.1042
319.3607,13783.5875
319.5423,13778.6375
319.7239,13757.9
319.9055,13731.7708
320.0871,13717.4375
320.2687,13690.4417
320.4502,13674.5333
320.6317,13644.0417
320.8132,13644.7708
320.9947,13629.1417
321.1761,13623.6875
321.3576,13614.475
321.5391,13605.8125
321.7205,13596.3875
321.9019,13567.8208
322.0832,13533.5583
322.2646,13505.6083
322.4459,13484.5125
322.6272,13465.0625
322.8085,13444.0292
322.9898,13430.2042
323.1711,13403.0542
323.3523,13378.2833
323.5335,13365.8583
323.7147,13389.9333
323.8959,13413.2042
324.0771,13402.7458
324.2582,13383.0583
324.4393,13368.1125
324.6204,13367.3708
324.8015,13355.1083
324.9826,13357.925
325.1637,13379.2458
325.3447,13362.1667
325.5257,13350.35
325.7067,13332.6833
325.8877,13292.1667
326.0686,13260.4542
326.2496,13230.1292
326.4305,13202.3208
326.6114,13190.2208
326.7922,13184.6083
326.9731,13187.0792
327.1539,13184.0667
327.3347,13179.6708
327.5155,13181.9292
327.6963,13197.5083
327.8771,13193.4917
328.0578,13154.2958
328.2385,13105.1333
328.4193,13082.9958
328.5999,13064.7708
328.7806,13042.5792
328.9613,13046.0917
329.1419,13036.4917
329.3225,13027.2125
329.5031,12995.8792
329.6837,12966.3583
329.8642,12946.8042
330.0447,12927.0667
330.2252,12912.1625
330.4057,12882.5167
330.5862,12870.4083
330.7667,12863.35
330.9471,12875.5917
331.1275,12877.8708
331.3079,12824.25
331.4883,12800.0708
331.6687,12799.0083
331.849,12779.7417
332.0293,12750.0917
332.2096,12729.9833
332.3899,12725.4208
332.5702,12727.4833
332.7504,12733.0542
332.9306,12729.3292
333.1108,12704.0458
333.291,12666.0458
333.4712,12661.35
333.6514,12661.6083
333.8315,12647.7042
334.0116,12631.65
334.1917,12628.1083
334.3717,12627.3375
334.5518,12623.5875
334.7318,12603.1208
334.9119,12589.775
335.0918,12585.4
335.2718,12575.5542
335.4518,12575.2708
335.6317,12556.1458
335.8116,12549.25
335.9915,12547.2375
336.1714,12514.7792
336.3513,12494.3458
336.5311,12490.1333
336.7109,12502.7125
336.8907,12478.15
337.0705,12435.5792
337.2502,12393.5
337.43,12374.0583
337.6097,12339.6208
337.7894,12331.2417
337.9691,12328.0292
338.1488,12334.0042
338.3284,12331.8167
338.508,12341.2292
338.6877,12335.35
338.8672,12327.7
339.0468,12295.9542
339.2263,12276.5333
339.4059,12272.8292
339.5854,12301.7375
339.7649,12292.0458
339.9443,12268.0083
340.1238,12260.4208
340.3032,12257.0583
340.4826,12249.6792
340.662,12222.1958
340.8414,12188.2708
341.0207,12188.9167
341.2001,12196.65
341.3794,12193.4708
341.5587,12213.4125
341.738,12213.9833
341.9172,12179.3375
342.0965,12162.7167
342.2757,12123.175
342.4549,12072.0292
342.6341,12075.9417
342.8132,12072.1833
342.9923,12086.9167
343.1715,12120.3625
343.3506,12142.5292
343.5296,12103.5708
343.7087,12048.8792
343.8878,12028.1167
344.0668,12019.675
344.2458,12011.3833
344.4248,11984.2792
344.6037,11970.9083
344.7827,11968.2083
344.9616,11947.1083
345.1405,11943.7958
345.3194,11951.4292
345.4982,11927.1833
345.6771,11903.6333
345.8559,11899.3333
346.0347,11900.0833
346.2135,11879.8333
346.3923,11879.2208
346.571,11875.725
346.7498,11854.1875
346.9285,11854.9708
347.1071,11838.5542
347.2859,11801.1833
347.4645,11818.1917
347.6431,11830.2125
347.8217,11841.6833
348.0003,11849.9708
348.1789,11845.1583
348.3574,11787.6833
348.5359,11748.2333
348.7145,11719.4333
348.893,11717.5583
349.0714,11721.6458
349.2499,11691.7917
349.4283,11659.1208
349.6068,11626.6417
349.7852,11613.9208
349.9635,11617.125
350.1419,11609.8333
350.3202,11596.0417
350.4985,11563.9625
350.6768,11547.3042
350.8551,11527.6458
351.0334,11518.1458
351.2116,11497.0875
351.3898,11503.1208
351.568,11498.4125
351.7462,11495.2458
351.9243,11479.9375
352.1025,11453.7958
352.2806,11444.1208
352.4587,11435.6375
352.6368,11422.6792
352.8148,11401.85
352.9929,11376.4042
353.1709,11371.6292
353.3489,11364.5833
353.5268,11343.7167
353.7048,11326.8708
353.8828,11310.5875
354.0607,11289.5625
354.2386,11290.4333
354.4165,11278.8542
354.5943,11260.4833
354.7722,11253.5417
354.95,11267.5708
355.1278,11267.6
355.3056,11242.4042
355.4833,11199.3917
355.6611,11160.3625
355.8388,11128.1375
356.0165,11114.35
356.1942,11122.7542
356.3719,11149.5042
356.5495,11141.7167
356.7271,11122.9292
356.9047,11121.2333
357.0823,11119.5625
357.2599,11118.9625
357.4374,11100.3958
357.6149,11072.0542
357.7924,11032.6417
357.9699,11019.5375
358.1474,11016.4417
358.3248,10989.1833
358.5023,10970.4625
358.6797,10940.3208
358.8571,10919.1417
359.0344,10911.2208
359.2118,10882.7917
359.3891,10865.5958
359.5664,10853.9958
359.7437,10840.5542
359.9209,10809.1167
360.0982,10777.9417
360.2754,10761.5667
360.4526,10773.0292
360.6298,10776.4167
360.807,10773.4083
360.9841,10757.6167
361.1613,10733.5917
361.3383,10737.3167
361.5154,10742.2417
361.6925,10723.4417
361.8695,10712.2542
362.0466,10685.9167
362.2236,10677.1958
362.4005,10656.5792
362.5775,10652.6833
362.7545,10606.025
362.9314,10574.1208
363.1083,10577.9792
363.2852,10595.0542
363.462,10600.325
363.6389,10579.6417
363.8157,10571.2667
363.9925,10536.9583
364.1693,10518.275
364.346,10497.3833
364.5228,10482.9333
364.6996,10499.675
364.8762,10498.7417
365.0529,10508.8833
365.2296,10504.2042
365.4062,10499.9917
365.5829,10494.1917
365.7595,10459.925
365.9361,10455.0042
366.1126,10466.025
366.2892,10465.3583
366.4657,10585.0333
366.6422,10734.6083
366.8186,10721.2042
366.9951,10753.3042
367.1716,10750.8708
367.348,10673.4958
367.5244,10704.8458
367.7008,10729.0083
367.8772,10752.0417
368.0535,10631.9917
368.2298,10553.9958
368.4061,10669.65
368.5824,10660.9542
368.7586,10648.6958
368.9349,10730.9375
369.1111,10681.9542
369.2873,10549.3167
369.4635,10503.2125
369.6396,10553.5792
369.8158,10493.2208
369.9919,10444.9958
370.168,10436.175
370.3441,10482.075
370.5202,10433.8792
370.6962,10355.3208
370.8722,10311.6
371.0482,10308.1958
371.2242,10327.425
371.4002,10386.1958
371.5761,10452.1792
371.752,10391.9167
371.9279,10372.6625
372.1038,10404.4042
372.2796,10402.0375
372.4555,10357.8667
372.6313,10397.725
372.8071,10370.4833
372.9829,10317.9625
373.1586,10302.4458
373.3344,10348.4583
373.5101,10337.0208
373.6858,10328.9292
373.8615,10309.225
374.0371,10292.9417
374.2127,10348.6667
374.3884,10414.225
374.564,10371.9375
374.7395,10336.8167
374.9151,10344.5792
375.0906,10430.825
375.2661,10577.7958
375.4416,10550.75
375.6171,10528.1708
375.7925,10612.6458
375.968,10669.775
376.1434,10637.8333
376.3188,10518.1542
376.4941,10479.1083
376.6695,10503.2417
376.8448,10556.275
377.0201,10607.0083
377.1954,10582.2667
377.3707,10581.6083
377.5459,10641.9417
377.7212,10682.3292
377.8964,10903.375
378.0715,11153.0125
378.2467,11019.5292
378.4218,10922.7833
378.597,10950.3375
378.7721,10749.375
378.9472,10794.15
379.1222,10846.9875
379.2973,10979.0042
379.4723,11288.8375
379.6473,11469.3833
379.8223,11408.2958
379.9972,11095.2208
380.1722,10935.8875
380.3471,10863.7583
380.522,10891.3208
380.6969,10821.5667
380.8717,10926.0708
381.0466,11036.6
381.2214,10871.7125
381.3962,10835.7583
381.571,10766.8167
381.7457,10700.2333
381.9204,10736.175
382.0952,10803.1625
382.2699,10771.6083
382.4445,11046.8792
382.6192,11170.8667
382.7938,11339.8167
382.9685,11606.8792
383.1431,11541.3458
383.3176,11171.3833
383.4922,10920.9
383.6667,10888.9792
383.8412,10918.5083
384.0157,10834.7542
384.1902,10821.8667
384.3646,10939.3875
384.5391,10982.2375
384.7134,10954.0375
384.8878,11045.2417
385.0622,11261.3083
385.2365,11370.925
385.4109,11066.5625
385.5852,10875.0708
385.7594,10886.825
385.9337,10979.4
386.1079,11103.9042
386.2822,11261.3083
386.4564,11463.5833
386.6306,11299.4833
386.8047,11163.4833
386.9789,11367.0792
387.153,11411.3958
387.3271,11687.0958
387.5012,11837.7875
387.6752,11831.075
387.8492,12167.5208
388.0233,12261.5625
388.1972,11919.2417
388.3712,11885.0292
388.5452,11881.8667
388.7191,11925.7083
388.893,12160.5417
389.0669,12453.85
389.2408,12009.0792
389.4146,11431.85
389.5884,11090.3583
389.7623,10873.4292
389.9361,10854.6125
390.1098,10897.9333
390.2835,11016.0792
390.4573,11049.15
390.631,11006.6875
390.8047,11090.625
390.9784,11293.7333
391.152,11246.1125
391.3256,11190.4375
391.4992,11327.3167
391.6728,11276.5
391.8464,11220.9417
392.0199,11458.725
392.1934,11627.9333
392.3669,11551.6667
392.5403,11836.4958
392.7138,11866.3958
392.8873,12124.0333
393.0607,12344.0
393.2341,12632.4958
393.4074,12729.7292
393.5808,12472.375
393.7542,11973.4417
393.9274,11935.7
394.1007,11855.275
394.274,11814.6625
394.4472,11973.2708
394.6205,11856.1083
394.7937,12197.25
394.9668,12544.9417
395.14,12501.7458
395.3131,12090.2958
395.4863,11671.4542
395.6594,11511.9958
395.8325,11542.8792
396.0055,11419.2833
396.1786,11495.05
396.3516,11534.0833
396.5246,11581.3667
396.6975,11465.8833
396.8705,11368.6708
397.0434,11719.3167
397.2163,11750.8333
397.3892,11441.9917
397.5621,11539.4833
397.735,11744.3167
397.9077,11990.5208
398.0806,12313.4875
398.2534,12023.7667
398.4261,12058.6833
398.5989,12112.5583
398.7716,12625.675
398.9443,12740.0667
399.117,12499.1708
399.2896,12218.7542
399.4623,12067.2208
399.6349,11937.6875
399.8075,11862.6833
399.9801,11622.0667
400.1526,11546.4625
400.3252,11424.3958
400.4977,11049.7417
400.6702,10979.4417
400.8427,10939.375
401.0151,10991.825
401.1875,11096.0708
401.36,11016.5958
401.5323,11090.2375
401.7047,10975.4292
401.877,10840.2542
402.0494,10808.475
402.2216,10833.9208
402.394,11078.7083
402.5662,11083.75
402.7385,11011.3542
402.9107,11000.0167
403.0829,10954.0583
403.2551,11001.0333
403.4272,10919.1042
403.5994,10878.5333
403.7715,10926.1
403.9436,11140.7708
404.1156,11111.0875
