Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-10 00:30:05.196495
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1409.4958
218.2508,1435.2833
218.442,1460.9
218.6332,1491.6875
218.8244,1516.5458
219.0156,1546.3167
219.2067,1578.1292
219.3979,1610.7958
219.589,1643.6458
219.7801,1678.6917
219.9712,1711.7792
220.1623,1748.1833
220.3533,1785.7375
220.5444,1824.275
220.7354,1860.6542
220.9264,1901.475
221.1174,1944.9542
221.3083,1988.7667
221.4993,2029.7208
221.6902,2069.8833
221.8812,2120.1792
222.0721,2167.2292
222.263,2217.125
222.4538,2268.2917
222.6447,2320.5042
222.8355,2373.525
223.0264,2425.8958
223.2172,2479.7792
223.408,2534.7542
223.5987,2594.9083
223.7895,2650.0583
223.9802,2710.7875
224.1709,2771.6875
224.3616,2832.6917
224.5524,2896.5542
224.743,2961.5833
224.9337,3025.65
225.1243,3096.6875
225.315,3164.8958
225.5056,3230.8125
225.6962,3303.7958
225.8867,3375.6667
226.0773,3445.0958
226.2678,3518.2833
226.4584,3595.3333
226.6489,3672.2333
226.8394,3745.5292
227.0298,3824.325
227.2203,3909.95
227.4108,3997.65
227.6012,4082.8792
227.7916,4161.4542
227.982,4248.8458
228.1723,4329.4417
228.3627,4421.0583
228.5531,4505.0583
228.7434,4592.15
228.9337,4682.7333
229.124,4776.3583
229.3143,4871.2
229.5045,4973.3375
229.6948,5070.5125
229.885,5174.7792
230.0752,5276.4375
230.2654,5379.0792
230.4556,5483.0208
230.6457,5586.4417
230.8358,5687.0708
231.026,5786.9208
231.2161,5887.1583
231.4062,5994.775
231.5963,6094.1125
231.7863,6199.2708
231.9764,6311.3292
232.1664,6426.1042
232.3564,6543.8292
232.5464,6656.7833
232.7364,6773.525
232.9263,6881.5667
233.1163,7004.7042
233.3062,7126.7542
233.4961,7254.1792
233.686,7372.6458
233.8758,7482.1042
234.0657,7590.525
234.2555,7713.2917
234.4454,7832.8917
234.6352,7953.4542
234.825,8072.45
235.0147,8182.5333
235.2045,8299.8625
235.3942,8414.7708
235.5839,8533.4208
235.7737,8649.9875
235.9633,8764.4542
236.153,8887.0208
236.3427,9011.3083
236.5323,9131.9
236.7219,9243.9667
236.9115,9345.8583
237.1011,9455.7583
237.2907,9576.675
237.4803,9692.8792
237.6698,9805.1625
237.8593,9921.4708
238.0488,10033.9292
238.2383,10153.1
238.4278,10263.4917
238.6172,10392.75
238.8066,10504.5458
238.9961,10618.2042
239.1855,10738.7125
239.3748,10850.2167
239.5642,10958.0875
239.7536,11073.6542
239.9429,11180.7
240.1322,11279.35
240.3215,11386.2458
240.5108,11494.4417
240.7001,11601.3583
240.8893,11710.5583
241.0786,11808.7417
241.2677,11906.9083
241.457,12017.6083
241.6461,12101.2833
241.8353,12181.7208
242.0244,12270.2167
242.2136,12356.5875
242.4027,12442.0375
242.5918,12523.2875
242.7809,12613.5458
242.9699,12672.9292
243.159,12712.7417
243.348,12811.9792
243.537,12924.0667
243.726,13019.5667
243.915,13107.3625
244.1039,13183.6917
244.2929,13255.2458
244.4818,13277.0958
244.6707,13333.875
244.8596,13433.7958
245.0485,13543.5125
245.2373,13645.9333
245.4262,13742.7458
245.615,13826.375
245.8038,13896.3042
245.9926,13970.7417
246.1814,14058.1333
246.3701,14094.45
246.5589,14079.4708
246.7476,14128.3958
246.9363,14238.5917
247.1249,14333.6417
247.3136,14420.7708
247.5023,14506.1875
247.6909,14598.1917
247.8795,14670.9875
248.0681,14756.6125
248.2567,14823.4792
248.4453,14896.4083
248.6338,14967.7625
248.8224,15019.7958
249.0109,15009.125
249.1994,15013.8917
249.3878,15106.4333
249.5763,15191.3625
249.7648,15275.1833
249.9532,15351.4375
250.1416,15429.2083
250.33,15521.05
250.5183,15603.4792
250.7067,15665.2417
250.8951,15726.4
251.0834,15779.75
251.2717,15832.3375
251.46,15890.4917
251.6483,15940.95
251.8365,15984.1542
252.0247,15983.8125
252.213,16002.9583
252.4012,16057.6667
252.5894,16152.6083
252.7775,16213.9208
252.9657,16258.125
253.1538,16327.2
253.3419,16392.6417
253.53,16432.375
253.7181,16482.8125
253.9062,16537.6083
254.0942,16585.6875
254.2823,16613.0125
254.4703,16639.5542
254.6583,16678.4958
254.8463,16718.875
255.0342,16744.4083
255.2222,16772.5208
255.4101,16787.1542
255.598,16774.475
255.7859,16797.1292
255.9738,16863.6083
256.1616,16927.325
256.3495,16994.4375
256.5373,17046.3083
256.7251,17124.2167
256.9129,17166.4208
257.1006,17213.0292
257.2884,17263.3875
257.4761,17328.4125
257.6638,17354.8083
257.8515,17380.4833
258.0392,17404.2542
258.2269,17427.4292
258.4146,17451.875
258.6022,17483.9375
258.7898,17496.9292
258.9774,17503.2333
259.165,17535.2917
259.3525,17575.1208
259.5401,17585.7292
259.7276,17606.7167
259.9151,17639.3917
260.1026,17664.9833
260.2901,17696.0833
260.4776,17735.125
260.665,17805.6292
260.8524,17849.1125
261.0398,17901.2042
261.2272,17918.5042
261.4146,17919.2875
261.6019,17947.9292
261.7893,17977.5625
261.9766,18007.5708
262.1639,18035.2625
262.3512,18034.8375
262.5384,18034.2333
262.7257,18034.4167
262.9129,18045.9208
263.1001,18044.9542
263.2873,18071.1583
263.4745,18089.5333
263.6617,18068.6375
263.8488,18079.775
264.0359,18084.9
264.2231,18091.2042
264.4101,18099.6667
264.5972,18111.0958
264.7842,18120.8875
264.9713,18120.0875
265.1583,18113.1958
265.3453,18127.9167
265.5323,18144.6375
265.7193,18161.3625
265.9062,18189.4667
266.0931,18192.9
266.2801,18189.8333
266.4669,18208.9583
266.6538,18215.9
266.8407,18229.3542
267.0276,18205.1333
267.2143,18196.3458
267.4012,18201.2875
267.588,18171.9458
267.7747,18167.6833
267.9615,18159.025
268.1482,18145.0333
268.3349,18146.3875
268.5217,18137.5292
268.7083,18112.65
268.895,18099.0458
269.0817,18114.0333
269.2682,18110.5125
269.4549,18084.1375
269.6415,18049.275
269.8281,18037.2917
270.0146,18051.525
270.2012,18053.4375
270.3877,18055.6208
270.5742,18047.0167
270.7607,18034.4792
270.9472,18018.9208
271.1336,18004.6708
271.32,17985.8792
271.5065,17968.075
271.6929,17957.0042
271.8792,17965.3458
272.0656,17958.2667
272.252,17954.6833
272.4383,17951.0542
272.6246,17935.2125
272.8109,17921.3708
272.9972,17940.9292
273.1835,17946.6917
273.3697,17949.7083
273.5559,17946.3958
273.7421,17938.3542
273.9283,17924.7792
274.1145,17905.2917
274.3007,17899.6292
274.4868,17899.7125
274.6729,17915.3667
274.859,17904.975
275.0451,17895.2875
275.2311,17843.3667
275.4172,17840.9208
275.6032,17852.525
275.7892,17866.0792
275.9752,17855.95
276.1612,17867.025
276.3472,17838.2333
276.5331,17823.4375
276.719,17818.8667
276.9049,17813.675
277.0908,17789.4917
277.2767,17785.1
277.4625,17781.0458
277.6484,17762.8958
277.8342,17731.2083
278.02,17717.1458
278.2057,17715.5208
278.3915,17722.9875
278.5772,17714.8917
278.763,17683.6125
278.9487,17694.8667
279.1343,17705.175
279.32,17687.2333
279.5057,17663.3333
279.6913,17612.4667
279.877,17596.9167
280.0625,17588.575
280.2481,17560.4792
280.4337,17535.175
280.6192,17548.4917
280.8048,17556.0375
280.9903,17535.9875
281.1758,17507.55
281.3612,17472.05
281.5467,17455.6167
281.7321,17468.8375
281.9175,17465.1583
282.1029,17455.8458
282.2884,17448.2417
282.4737,17418.2083
282.6591,17387.175
282.8444,17380.125
283.0297,17371.2083
283.215,17358.7208
283.4002,17344.2292
283.5855,17308.9292
283.7707,17261.6292
283.956,17232.5458
284.1412,17218.4542
284.3264,17219.8708
284.5115,17234.35
284.6967,17234.625
284.8818,17207.3917
285.0669,17169.0958
285.252,17154.8458
285.4371,17144.0042
285.6222,17117.3
285.8072,17092.2042
285.9922,17073.2
286.1772,17076.8333
286.3622,17082.9875
286.5472,17049.3875
286.7321,17012.7458
286.9171,17020.275
287.102,17016.5292
287.2869,17020.6917
287.4717,17037.1083
287.6566,17029.7667
287.8415,17018.375
288.0263,17001.4042
288.2111,16958.025
288.3959,16917.8083
288.5806,16909.475
288.7654,16901.7542
288.9501,16925.15
289.1348,16928.0125
289.3195,16919.875
289.5042,16919.675
289.6889,16929.2125
289.8735,16884.4875
290.0581,16865.1
290.2428,16822.2917
290.4273,16819.1125
290.6119,16824.3625
290.7965,16810.4083
290.981,16801.1208
291.1655,16786.8417
291.35,16741.9042
291.5345,16705.3125
291.719,16699.8458
291.9034,16699.2375
292.0878,16716.85
292.2722,16697.9208
292.4566,16671.9458
292.641,16670.4167
292.8253,16660.3958
293.0096,16641.2333
293.194,16640.7792
293.3783,16632.475
293.5626,16633.0417
293.7468,16627.7292
293.9311,16617.2833
294.1153,16577.05
294.2995,16518.6458
294.4837,16474.3417
294.6678,16439.9125
294.852,16424.4667
295.0361,16427.2417
295.2202,16422.5875
295.4043,16429.3125
295.5884,16411.5875
295.7725,16397.7917
295.9565,16372.3583
296.1405,16326.2792
296.3246,16302.3125
296.5085,16321.6083
296.6925,16335.6
296.8764,16321.9667
297.0603,16303.6333
297.2443,16284.0625
297.4282,16253.375
297.612,16223.4333
297.7959,16187.0875
297.9797,16161.0083
298.1635,16129.675
298.3474,16142.7417
298.5311,16154.4
298.7149,16121.4958
298.8987,16076.8333
299.0823,16053.05
299.2661,16017.3542
299.4498,15964.325
299.6334,15952.75
299.8171,15948.5917
300.0007,15923.7125
300.1843,15903.2083
300.368,15888.1958
300.5515,15866.4042
300.7351,15854.6458
300.9186,15842.6
301.1021,15815.0708
301.2857,15802.1708
301.4691,15791.15
301.6526,15788.9083
301.8361,15750.8542
302.0195,15716.6667
302.2029,15696.3625
302.3863,15682.2167
302.5697,15658.7083
302.753,15651.4375
302.9364,15657.8042
303.1197,15660.8667
303.303,15644.2708
303.4863,15609.9042
303.6696,15553.4375
303.8528,15511.9375
304.036,15491.1875
304.2192,15484.0
304.4024,15462.2333
304.5856,15430.5
304.7688,15414.2292
304.9519,15409.5708
305.135,15390.9458
305.3181,15366.9958
305.5012,15346.9958
305.6842,15345.9875
305.8673,15322.6708
306.0504,15289.3375
306.2333,15240.9
306.4163,15221.4333
306.5993,15199.8875
306.7822,15185.7583
306.9652,15173.9167
307.1481,15143.15
307.331,15115.5042
307.5139,15088.6125
307.6967,15057.8042
307.8796,15029.775
308.0624,15003.0083
308.2452,14974.2583
308.428,14949.2042
308.6107,14931.9208
308.7935,14906.0625
308.9762,14885.7958
309.1589,14870.5083
309.3416,14848.4375
309.5243,14818.8958
309.7069,14803.6917
309.8896,14770.125
310.0721,14748.3417
310.2548,14734.625
310.4373,14715.9583
310.6199,14706.6583
310.8024,14677.8667
310.985,14660.9292
311.1674,14625.1833
311.3499,14584.9792
311.5324,14577.2958
311.7148,14579.7833
311.8973,14547.6875
312.0797,14527.4125
312.2621,14510.9
312.4445,14493.3583
312.6268,14466.2542
312.8091,14444.6083
312.9915,14406.1292
313.1738,14376.5417
313.356,14344.8708
313.5383,14309.7708
313.7206,14292.9292
313.9027,14267.1042
314.085,14247.7292
314.2672,14234.55
314.4493,14223.5208
314.6314,14210.8292
314.8136,14200.4417
314.9957,14167.9583
315.1778,14136.5042
315.3598,14114.6083
315.5419,14101.4708
315.724,14093.775
315.9059,14070.3417
316.088,14051.4958
316.2699,14051.9583
316.4519,14033.2958
316.6338,13995.4083
316.8157,13941.7917
316.9977,13919.9375
317.1795,13914.8875
317.3614,13910.725
317.5432,13897.275
317.7251,13866.7083
317.9069,13825.4375
318.0887,13809.6208
318.2704,13790.0625
318.4522,13773.2375
318.6339,13765.025
318.8156,13775.3458
318.9973,13750.7417
319.179,13748.3167
319.3607,13745.175
319.5423,13739.3625
319.7239,13718.9625
319.9055,13697.8208
320.0871,13677.5958
320.2687,13654.0333
320.4502,13634.925
320.6317,13600.6792
320.8132,13601.7583
320.9947,13589.5958
321.1761,13579.9
321.3576,13574.4167
321.5391,13562.6583
321.7205,13556.9167
321.9019,13529.45
322.0832,13492.7208
322.2646,13465.8167
322.4459,13446.2042
322.6272,13423.3458
322.8085,13410.4333
322.9898,13395.325
323.1711,13363.6792
323.3523,13340.8833
323.5335,13328.9292
323.7147,13357.1375
323.8959,13375.5792
324.0771,13371.4167
324.2582,13348.0292
324.4393,13337.1833
324.6204,13330.3917
324.8015,13317.0042
324.9826,13325.4042
325.1637,13340.2875
325.3447,13328.9
325.5257,13315.1875
325.7067,13298.2417
325.8877,13261.2875
326.0686,13225.1875
326.2496,13201.4292
326.4305,13166.9625
326.6114,13156.5375
326.7922,13149.9125
326.9731,13151.5292
327.1539,13144.2833
327.3347,13145.3208
327.5155,13147.5042
327.6963,13164.95
327.8771,13164.9125
328.0578,13120.4375
328.2385,13069.8083
328.4193,13049.825
328.5999,13032.925
328.7806,13010.6083
328.9613,13016.2375
329.1419,13004.5
329.3225,12994.7958
329.5031,12963.8458
329.6837,12929.8875
329.8642,12917.3833
330.0447,12901.3167
330.2252,12878.0125
330.4057,12849.3792
330.5862,12833.8708
330.7667,12832.6083
330.9471,12843.675
331.1275,12844.4625
331.3079,12793.2875
331.4883,12766.7208
331.6687,12769.3833
331.849,12746.45
332.0293,12718.0
332.2096,12697.0375
332.3899,12693.3458
332.5702,12694.3167
332.7504,12696.9833
332.9306,12693.7208
333.1108,12665.9333
333.291,12631.3667
333.4712,12629.4667
333.6514,12630.65
333.8315,12613.3792
334.0116,12600.4042
334.1917,12600.075
334.3717,12595.0958
334.5518,12595.4542
334.7318,12576.7542
334.9119,12558.2417
335.0918,12554.125
335.2718,12546.6167
335.4518,12543.475
335.6317,12524.25
335.8116,12519.5917
335.9915,12521.325
336.1714,12484.2083
336.3513,12463.35
336.5311,12461.2458
336.7109,12468.5917
336.8907,12448.3458
337.0705,12404.2708
337.2502,12360.6333
337.43,12347.9375
337.6097,12314.1708
337.7894,12299.4458
337.9691,12300.6583
338.1488,12306.3667
338.3284,12308.2792
338.508,12312.5125
338.6877,12306.1042
338.8672,12293.8708
339.0468,12265.95
339.2263,12245.375
339.4059,12243.7
339.5854,12275.3958
339.7649,12259.3333
339.9443,12237.8917
340.1238,12234.6208
340.3032,12230.6625
340.4826,12218.9208
340.662,12193.475
340.8414,12155.3
341.0207,12163.5458
341.2001,12167.6292
341.3794,12165.0083
341.5587,12184.8375
341.738,12184.95
341.9172,12150.6667
342.0965,12131.3833
342.2757,12095.4625
342.4549,12040.8708
342.6341,12047.6625
342.8132,12039.3833
342.9923,12058.1833
343.1715,12090.2917
343.3506,12116.2875
343.5296,12075.2833
343.7087,12020.0917
343.8878,12000.225
344.0668,11989.4042
344.2458,11979.8917
344.4248,11958.1
344.6037,11943.2542
344.7827,11943.775
344.9616,11920.6583
345.1405,11915.65
345.3194,11925.4292
345.4982,11898.2083
345.6771,11874.3417
345.8559,11874.2083
346.0347,11871.1375
346.2135,11852.0917
346.3923,11845.9208
346.571,11845.1917
346.7498,11823.6
346.9285,11827.7417
347.1071,11810.7708
347.2859,11775.95
347.4645,11790.55
347.6431,11803.7083
347.8217,11815.2917
348.0003,11818.7958
348.1789,11821.05
348.3574,11758.1083
348.5359,11720.7333
348.7145,11689.8208
348.893,11688.0875
349.0714,11689.975
349.2499,11665.4083
349.4283,11629.2917
349.6068,11600.4208
349.7852,11586.6583
349.9635,11589.2625
350.1419,11587.0792
350.3202,11570.9708
350.4985,11541.0625
350.6768,11518.4292
350.8551,11504.9125
351.0334,11492.075
351.2116,11472.0708
351.3898,11477.4375
351.568,11468.7917
351.7462,11468.4667
351.9243,11453.6292
352.1025,11430.925
352.2806,11417.4667
352.4587,11407.6042
352.6368,11394.0
352.8148,11374.8417
352.9929,11353.4875
353.1709,11347.0042
353.3489,11342.9875
353.5268,11322.1083
353.7048,11304.2542
353.8828,11287.1792
354.0607,11267.2792
354.2386,11266.2625
354.4165,11249.8333
354.5943,11232.6875
354.7722,11229.5333
354.95,11242.2417
355.1278,11243.975
355.3056,11215.9042
355.4833,11174.3167
355.6611,11135.0375
355.8388,11103.9958
356.0165,11084.2542
356.1942,11093.5375
356.3719,11123.15
356.5495,11117.5667
356.7271,11096.5583
356.9047,11094.7333
357.0823,11095.475
357.2599,11093.9958
357.4374,11077.075
357.6149,11049.8292
357.7924,11010.625
357.9699,10996.3208
358.1474,10993.55
358.3248,10960.6083
358.5023,10943.3875
358.6797,10916.5583
358.8571,10896.6833
359.0344,10888.0417
359.2118,10859.2542
359.3891,10841.0083
359.5664,10831.45
359.7437,10818.4875
359.9209,10785.7708
360.0982,10753.9333
360.2754,10734.3167
360.4526,10748.2583
360.6298,10755.7958
360.807,10748.3333
360.9841,10737.9792
361.1613,10707.3833
361.3383,10712.5208
361.5154,10718.9042
361.6925,10700.8958
361.8695,10688.3292
362.0466,10660.4958
362.2236,10654.2917
362.4005,10631.0917
362.5775,10627.9208
362.7545,10581.0708
362.9314,10549.4917
363.1083,10553.5958
363.2852,10570.625
363.462,10576.575
363.6389,10556.0792
363.8157,10547.6458
363.9925,10513.6667
364.1693,10492.6208
364.346,10472.0917
364.5228,10461.0958
364.6996,10474.7625
364.8762,10475.55
365.0529,10483.7792
365.2296,10481.8458
365.4062,10475.45
365.5829,10469.9958
365.7595,10434.5667
365.9361,10432.0708
366.1126,10440.3417
366.2892,10442.6042
366.4657,10558.35
366.6422,10708.8917
366.8186,10698.7167
366.9951,10727.8167
367.1716,10728.4792
367.348,10650.3833
367.5244,10677.4167
367.7008,10702.4125
367.8772,10729.8542
368.0535,10610.6208
368.2298,10526.7667
368.4061,10641.1625
368.5824,10636.0708
368.7586,10619.6292
368.9349,10700.8333
369.1111,10660.9792
369.2873,10530.5125
369.4635,10477.4875
369.6396,10526.3458
369.8158,10470.575
369.9919,10419.3917
370.168,10412.5667
370.3441,10455.8208
370.5202,10418.0417
370.6962,10330.2458
370.8722,10290.3583
371.0482,10281.4667
371.2242,10304.7333
371.4002,10361.7542
371.5761,10427.225
371.752,10369.1875
371.9279,10345.0125
372.1038,10378.9417
372.2796,10374.5042
372.4555,10330.7208
372.6313,10374.8167
372.8071,10350.9792
372.9829,10294.7667
373.1586,10277.9333
373.3344,10321.0167
373.5101,10313.0583
373.6858,10306.5833
373.8615,10283.8167
374.0371,10267.5792
374.2127,10323.025
374.3884,10389.2917
374.564,10350.3042
374.7395,10314.6042
374.9151,10321.0958
375.0906,10408.3708
375.2661,10553.05
375.4416,10528.2542
375.6171,10507.175
375.7925,10586.8083
375.968,10646.4667
376.1434,10613.2417
376.3188,10495.3417
376.4941,10453.8042
376.6695,10477.6083
376.8448,10528.65
377.0201,10575.9667
377.1954,10556.2792
377.3707,10553.7208
377.5459,10613.1667
377.7212,10653.7125
377.8964,10870.1917
378.0715,11126.0
378.2467,10997.6167
378.4218,10894.9583
378.597,10924.4375
378.7721,10719.3083
378.9472,10768.0292
379.1222,10818.25
379.2973,10952.5917
379.4723,11257.1167
379.6473,11443.15
379.8223,11385.1833
379.9972,11065.4958
380.1722,10906.0958
380.3471,10829.3667
380.522,10858.9417
380.6969,10788.5833
380.8717,10888.4167
381.0466,11005.1333
381.2214,10846.6792
381.3962,10806.5917
381.571,10738.5917
381.7457,10672.5958
381.9204,10703.3083
382.0952,10773.925
382.2699,10742.6417
382.4445,11012.0042
382.6192,11139.2042
382.7938,11307.25
382.9685,11569.7875
383.1431,11514.3833
383.3176,11145.3542
383.4922,10889.2792
383.6667,10858.0125
383.8412,10887.1958
384.0157,10805.6167
384.1902,10791.0917
384.3646,10906.1542
384.5391,10953.6875
384.7134,10922.7875
384.8878,11008.9083
385.0622,11222.2125
385.2365,11340.3917
385.4109,11041.3458
385.5852,10840.2458
385.7594,10856.6375
385.9337,10945.9167
386.1079,11069.5125
386.2822,11226.5125
386.4564,11426.8875
386.6306,11268.7583
386.8047,11123.6833
386.9789,11327.1792
387.153,11376.7083
387.3271,11643.8125
387.5012,11801.0333
387.6752,11783.725
387.8492,12121.8167
388.0233,12224.7292
388.1972,11881.9583
388.3712,11831.8917
388.5452,11836.3708
388.7191,11878.7167
388.893,12107.9
389.0669,12403.8042
389.2408,11969.875
389.4146,11390.6208
389.5884,11048.1625
389.7623,10833.1042
389.9361,10816.1417
390.1098,10853.8917
390.2835,10974.6667
390.4573,11008.8583
390.631,10964.6125
390.8047,11042.6125
390.9784,11250.4583
391.152,11208.1167
391.3256,11144.5375
391.4992,11278.4708
391.6728,11230.0375
391.8464,11168.6125
392.0199,11398.6
392.1934,11575.9125
392.3669,11498.3333
392.5403,11774.85
392.7138,11811.5958
392.8873,12063.8167
393.0607,12279.3833
393.2341,12570.325
393.4074,12660.5083
393.5808,12415.9125
393.7542,11907.4458
393.9274,11863.1542
394.1007,11796.0
394.274,11749.25
394.4472,11920.6292
394.6205,11800.8333
394.7937,12133.8708
394.9668,12485.1833
395.14,12451.2917
395.3131,12029.7125
395.4863,11606.6875
395.6594,11439.4667
395.8325,11471.1208
396.0055,11350.8875
396.1786,11423.8333
396.3516,11459.6292
396.5246,11515.5667
396.6975,11399.3417
396.8705,11304.7833
397.0434,11644.7083
397.2163,11699.0417
397.3892,11379.6875
397.5621,11472.6417
397.735,11679.25
397.9077,11923.0792
398.0806,12245.2292
398.2534,11953.6292
398.4261,11977.7125
398.5989,12033.3125
398.7716,12538.1875
398.9443,12668.9917
399.117,12427.0708
399.2896,12140.0083
399.4623,11985.2083
399.6349,11860.5042
399.8075,11792.8958
399.9801,11554.3042
400.1526,11473.9667
400.3252,11360.3667
400.4977,10978.9375
400.6702,10902.8708
400.8427,10862.6208
401.0151,10913.0125
401.1875,11016.6375
401.36,10935.6583
401.5323,11007.8542
401.7047,10896.1917
401.877,10755.175
402.0494,10725.8292
402.2216,10750.1167
402.394,10995.1458
402.5662,11006.4292
402.7385,10930.05
402.9107,10920.1833
403.0829,10871.7583
403.2551,10918.1417
403.4272,10843.0208
403.5994,10797.4667
403.7715,10843.325
403.9436,11059.1292
404.1156,11029.5292
