Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-10 08:07:56.291941
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1427.8167
218.2508,1454.5375
218.442,1480.8208
218.6332,1511.5625
218.8244,1537.8292
219.0156,1567.7
219.2067,1597.8542
219.3979,1630.1917
219.589,1663.55
219.7801,1697.8667
219.9712,1731.6542
220.1623,1765.3542
220.3533,1804.2292
220.5444,1842.2708
220.7354,1883.3583
220.9264,1921.6708
221.1174,1965.0417
221.3083,2008.8333
221.4993,2050.2042
221.6902,2093.6375
221.8812,2140.7833
222.0721,2188.9958
222.263,2237.6292
222.4538,2287.1875
222.6447,2338.7083
222.8355,2392.9333
223.0264,2443.1875
223.2172,2496.9125
223.408,2553.3917
223.5987,2609.9792
223.7895,2664.2958
223.9802,2726.1167
224.1709,2785.7833
224.3616,2848.0708
224.5524,2911.5
224.743,2977.2292
224.9337,3040.325
225.1243,3110.125
225.315,3177.3125
225.5056,3242.85
225.6962,3315.7917
225.8867,3386.7875
226.0773,3460.0708
226.2678,3531.4583
226.4584,3606.675
226.6489,3685.2958
226.8394,3756.8083
227.0298,3833.2417
227.2203,3916.5917
227.4108,4005.0292
227.6012,4089.1042
227.7916,4168.5042
227.982,4251.675
228.1723,4334.5167
228.3627,4422.9
228.5531,4506.8292
228.7434,4594.1583
228.9337,4683.5417
229.124,4776.6667
229.3143,4870.3667
229.5045,4969.6292
229.6948,5068.25
229.885,5169.1708
230.0752,5273.3333
230.2654,5374.7208
230.4556,5477.3583
230.6457,5575.4375
230.8358,5675.9333
231.026,5779.0042
231.2161,5877.725
231.4062,5984.6417
231.5963,6082.3208
231.7863,6188.6292
231.9764,6300.2417
232.1664,6412.7917
232.3564,6528.8167
232.5464,6640.0917
232.7364,6756.4375
232.9263,6864.0042
233.1163,6982.2542
233.3062,7098.4375
233.4961,7229.825
233.686,7343.6583
233.8758,7451.1625
234.0657,7558.1458
234.2555,7680.6833
234.4454,7798.2833
234.6352,7916.0167
234.825,8031.5333
235.0147,8141.7958
235.2045,8258.1292
235.3942,8370.925
235.5839,8487.45
235.7737,8601.6417
235.9633,8716.0375
236.153,8839.5792
236.3427,8957.225
236.5323,9075.2333
236.7219,9185.9917
236.9115,9287.6125
237.1011,9391.7083
237.2907,9508.9792
237.4803,9626.7792
237.6698,9736.1083
237.8593,9847.6375
238.0488,9960.6458
238.2383,10069.4458
238.4278,10179.2458
238.6172,10305.3417
238.8066,10413.6625
238.9961,10526.7333
239.1855,10645.3625
239.3748,10754.5708
239.5642,10858.6417
239.7536,10966.8875
239.9429,11076.1667
240.1322,11174.3792
240.3215,11276.2708
240.5108,11384.2208
240.7001,11489.0083
240.8893,11589.2583
241.0786,11688.825
241.2677,11784.9333
241.457,11895.3417
241.6461,11969.7333
241.8353,12059.225
242.0244,12140.4333
242.2136,12223.2042
242.4027,12309.4542
242.5918,12389.2125
242.7809,12474.4
242.9699,12526.725
243.159,12564.1625
243.348,12664.9208
243.537,12771.8208
243.726,12864.0042
243.915,12947.4583
244.1039,13021.8542
244.2929,13085.9833
244.4818,13106.1625
244.6707,13161.8083
244.8596,13262.0292
245.0485,13359.2667
245.2373,13462.3083
245.4262,13550.425
245.615,13633.4625
245.8038,13695.5042
245.9926,13771.9333
246.1814,13859.3417
246.3701,13890.3958
246.5589,13871.9167
246.7476,13919.3792
246.9363,14024.0583
247.1249,14120.3792
247.3136,14198.9042
247.5023,14283.5375
247.6909,14371.2375
247.8795,14443.3125
248.0681,14526.1083
248.2567,14595.3
248.4453,14663.2292
248.6338,14731.4333
248.8224,14777.375
249.0109,14761.6
249.1994,14767.2833
249.3878,14857.7917
249.5763,14943.4333
249.7648,15018.8958
249.9532,15092.3917
250.1416,15170.7792
250.33,15260.8208
250.5183,15342.3583
250.7067,15402.1917
250.8951,15459.1417
251.0834,15515.8333
251.2717,15561.5042
251.46,15614.0208
251.6483,15661.6875
251.8365,15701.4583
252.0247,15700.1208
252.213,15719.2958
252.4012,15775.1958
252.5894,15868.9875
252.7775,15928.2333
252.9657,15981.7083
253.1538,16048.6708
253.3419,16100.4667
253.53,16137.9875
253.7181,16184.4375
253.9062,16242.3083
254.0942,16286.6958
254.2823,16318.1583
254.4703,16349.1333
254.6583,16380.1375
254.8463,16425.9167
255.0342,16445.3167
255.2222,16470.2375
255.4101,16480.4333
255.598,16467.1208
255.7859,16491.8375
255.9738,16558.2167
256.1616,16621.6208
256.3495,16685.9042
256.5373,16741.2875
256.7251,16817.6833
256.9129,16865.575
257.1006,16905.0333
257.2884,16957.5958
257.4761,17018.1167
257.6638,17049.8125
257.8515,17073.6167
258.0392,17105.2833
258.2269,17125.3292
258.4146,17146.9792
258.6022,17175.1708
258.7898,17179.8167
258.9774,17198.7667
259.165,17224.8625
259.3525,17263.7958
259.5401,17279.3833
259.7276,17303.5208
259.9151,17336.9458
260.1026,17360.6125
260.2901,17394.9042
260.4776,17425.9667
260.665,17488.2542
260.8524,17533.6792
261.0398,17584.6958
261.2272,17607.7833
261.4146,17613.2625
261.6019,17640.1417
261.7893,17673.6042
261.9766,17701.1458
262.1639,17726.9833
262.3512,17722.8458
262.5384,17720.2375
262.7257,17725.0
262.9129,17740.2833
263.1001,17753.4667
263.2873,17779.0
263.4745,17794.2625
263.6617,17775.1083
263.8488,17792.8375
264.0359,17803.6208
264.2231,17806.8958
264.4101,17815.5875
264.5972,17829.5667
264.7842,17843.625
264.9713,17849.9292
265.1583,17845.3542
265.3453,17862.4083
265.5323,17879.4792
265.7193,17889.6542
265.9062,17913.775
266.0931,17922.425
266.2801,17920.9583
266.4669,17938.2125
266.6538,17951.8667
266.8407,17972.0042
267.0276,17954.0042
267.2143,17945.2417
267.4012,17956.3833
267.588,17922.2042
267.7747,17922.5375
267.9615,17918.55
268.1482,17912.3917
268.3349,17921.7208
268.5217,17918.8417
268.7083,17891.2625
268.895,17882.5083
269.0817,17894.3375
269.2682,17884.9583
269.4549,17859.6417
269.6415,17822.4792
269.8281,17809.95
270.0146,17820.2417
270.2012,17821.7125
270.3877,17827.3208
270.5742,17822.1208
270.7607,17815.5292
270.9472,17805.6125
271.1336,17792.9667
271.32,17778.0083
271.5065,17758.95
271.6929,17753.5542
271.8792,17757.5917
272.0656,17748.6375
272.252,17748.625
272.4383,17746.9292
272.6246,17729.6708
272.8109,17720.8625
272.9972,17736.7667
273.1835,17745.5792
273.3697,17751.9833
273.5559,17750.275
273.7421,17750.9417
273.9283,17737.75
274.1145,17724.375
274.3007,17723.95
274.4868,17726.1125
274.6729,17744.7542
274.859,17745.325
275.0451,17736.9875
275.2311,17689.45
275.4172,17692.8333
275.6032,17701.3125
275.7892,17711.6167
275.9752,17703.9292
276.1612,17714.55
276.3472,17688.0333
276.5331,17676.5333
276.719,17668.7833
276.9049,17666.1125
277.0908,17644.7375
277.2767,17638.9167
277.4625,17634.0125
277.6484,17617.8042
277.8342,17591.2417
278.02,17588.725
278.2057,17597.2542
278.3915,17613.0167
278.5772,17606.1083
278.763,17581.6667
278.9487,17593.4208
279.1343,17606.1125
279.32,17588.0375
279.5057,17560.7667
279.6913,17508.6583
279.877,17500.0292
280.0625,17484.6292
280.2481,17451.8
280.4337,17422.8292
280.6192,17437.775
280.8048,17449.4
280.9903,17426.5375
281.1758,17393.7792
281.3612,17365.0333
281.5467,17350.3667
281.7321,17364.1792
281.9175,17365.8625
282.1029,17354.8542
282.2884,17347.4125
282.4737,17312.4833
282.6591,17289.6333
282.8444,17276.0458
283.0297,17270.95
283.215,17262.9375
283.4002,17250.0083
283.5855,17223.9708
283.7707,17168.7917
283.956,17147.2333
284.1412,17126.2875
284.3264,17131.9417
284.5115,17143.8
284.6967,17149.9292
284.8818,17123.7708
285.0669,17087.1667
285.252,17070.3583
285.4371,17072.9792
285.6222,17040.2792
285.8072,17011.9458
285.9922,17000.4458
286.1772,17002.0375
286.3622,17003.8917
286.5472,16975.8167
286.7321,16942.7083
286.9171,16951.0125
287.102,16947.7542
287.2869,16951.7458
287.4717,16969.7708
287.6566,16963.8542
287.8415,16949.9375
288.0263,16935.5333
288.2111,16889.375
288.3959,16852.7292
288.5806,16847.7
288.7654,16844.9917
288.9501,16872.3083
289.1348,16872.3042
289.3195,16864.6792
289.5042,16861.6042
289.6889,16870.5458
289.8735,16826.6458
290.0581,16813.6542
290.2428,16777.1375
290.4273,16769.8958
290.6119,16777.1417
290.7965,16763.2958
290.981,16754.9417
291.1655,16742.0958
291.35,16697.3542
291.5345,16658.2583
291.719,16653.7625
291.9034,16652.0542
292.0878,16672.4042
292.2722,16657.1958
292.4566,16634.4625
292.641,16634.6208
292.8253,16627.5083
293.0096,16604.3875
293.194,16597.9833
293.3783,16592.0333
293.5626,16593.7042
293.7468,16588.1958
293.9311,16580.2083
294.1153,16546.1583
294.2995,16485.4667
294.4837,16444.9958
294.6678,16418.35
294.852,16394.5875
295.0361,16397.7458
295.2202,16394.0667
295.4043,16396.5708
295.5884,16377.4542
295.7725,16369.4
295.9565,16342.3333
296.1405,16305.4917
296.3246,16284.0958
296.5085,16295.9417
296.6925,16312.5167
296.8764,16302.6375
297.0603,16282.15
297.2443,16259.5917
297.4282,16230.95
297.612,16194.4375
297.7959,16163.7458
297.9797,16146.1583
298.1635,16112.2375
298.3474,16133.7
298.5311,16135.7833
298.7149,16104.0083
298.8987,16054.8333
299.0823,16037.6125
299.2661,15999.75
299.4498,15943.1708
299.6334,15936.8667
299.8171,15929.6167
300.0007,15914.9208
300.1843,15900.9333
300.368,15884.2667
300.5515,15862.9333
300.7351,15841.1208
300.9186,15824.9917
301.1021,15798.0833
301.2857,15784.2708
301.4691,15770.5375
301.6526,15768.3583
301.8361,15734.1875
302.0195,15706.3583
302.2029,15690.7458
302.3863,15680.8042
302.5697,15651.1125
302.753,15643.8958
302.9364,15645.2583
303.1197,15651.5542
303.303,15631.6542
303.4863,15597.45
303.6696,15543.1375
303.8528,15503.1792
304.036,15482.0292
304.2192,15479.3417
304.4024,15463.7083
304.5856,15428.3208
304.7688,15413.8417
304.9519,15404.2958
305.135,15381.5792
305.3181,15357.4375
305.5012,15333.0
305.6842,15331.0375
305.8673,15311.7792
306.0504,15280.9958
306.2333,15232.7292
306.4163,15220.1167
306.5993,15194.4458
306.7822,15181.0792
306.9652,15167.8333
307.1481,15134.0708
307.331,15105.0458
307.5139,15078.9792
307.6967,15045.9583
307.8796,15018.0875
308.0624,14999.5958
308.2452,14967.75
308.428,14939.9458
308.6107,14930.95
308.7935,14902.8667
308.9762,14886.4
309.1589,14863.9375
309.3416,14843.65
309.5243,14816.2208
309.7069,14792.6792
309.8896,14765.5
310.0721,14743.0542
310.2548,14724.2917
310.4373,14711.7542
310.6199,14707.3958
310.8024,14676.8083
310.985,14661.7833
311.1674,14623.9
311.3499,14585.3833
311.5324,14569.3542
311.7148,14575.9583
311.8973,14541.6708
312.0797,14518.6958
312.2621,14512.2667
312.4445,14489.9333
312.6268,14457.6708
312.8091,14438.2458
312.9915,14400.0583
313.1738,14376.8958
313.356,14340.9917
313.5383,14306.0583
313.7206,14292.2083
313.9027,14262.7083
314.085,14243.9583
314.2672,14231.9
314.4493,14219.4208
314.6314,14206.9833
314.8136,14196.9333
314.9957,14168.4542
315.1778,14127.2
315.3598,14113.0917
315.5419,14103.1333
315.724,14088.6417
315.9059,14066.0292
316.088,14045.1917
316.2699,14046.6375
316.4519,14027.825
316.6338,13994.0375
316.8157,13943.7167
316.9977,13923.5417
317.1795,13924.4167
317.3614,13920.2708
317.5432,13902.6167
317.7251,13871.6125
317.9069,13834.275
318.0887,13816.5
318.2704,13799.8833
318.4522,13780.4917
318.6339,13774.4792
318.8156,13778.425
318.9973,13760.4333
319.179,13757.3375
319.3607,13752.7458
319.5423,13743.7208
319.7239,13727.3792
319.9055,13700.025
320.0871,13680.0875
320.2687,13664.8917
320.4502,13644.1167
320.6317,13619.075
320.8132,13613.2625
320.9947,13605.8792
321.1761,13597.8292
321.3576,13585.5458
321.5391,13576.1458
321.7205,13563.4875
321.9019,13537.5292
322.0832,13508.5833
322.2646,13477.125
322.4459,13453.2458
322.6272,13434.1792
322.8085,13412.6083
322.9898,13400.5333
323.1711,13377.8125
323.3523,13355.3542
323.5335,13342.7625
323.7147,13367.3667
323.8959,13393.3042
324.0771,13385.0333
324.2582,13363.7458
324.4393,13351.0417
324.6204,13348.1958
324.8015,13335.8625
324.9826,13332.0417
325.1637,13352.8875
325.3447,13341.45
325.5257,13332.7458
325.7067,13317.4417
325.8877,13282.1625
326.0686,13252.5292
326.2496,13222.425
326.4305,13195.2958
326.6114,13184.2917
326.7922,13179.6917
326.9731,13180.6875
327.1539,13171.275
327.3347,13166.4333
327.5155,13170.8917
327.6963,13181.9625
327.8771,13179.4542
328.0578,13140.5042
328.2385,13089.5292
328.4193,13073.0667
328.5999,13054.2917
328.7806,13022.875
328.9613,13031.5125
329.1419,13023.7958
329.3225,13019.6167
329.5031,12996.9875
329.6837,12965.7333
329.8642,12948.3542
330.0447,12931.8083
330.2252,12910.5083
330.4057,12879.3917
330.5862,12865.6292
330.7667,12856.2292
330.9471,12871.5542
331.1275,12873.7
331.3079,12822.4333
331.4883,12790.3625
331.6687,12788.4917
331.849,12770.3333
332.0293,12742.3708
332.2096,12724.65
332.3899,12720.0042
332.5702,12723.0
332.7504,12727.775
332.9306,12724.85
333.1108,12697.0292
333.291,12664.175
333.4712,12655.55
333.6514,12655.5292
333.8315,12637.4125
334.0116,12622.3708
334.1917,12619.3208
334.3717,12618.6417
334.5518,12619.8
334.7318,12603.5375
334.9119,12583.9792
335.0918,12576.1125
335.2718,12573.6875
335.4518,12567.9542
335.6317,12556.0042
335.8116,12545.5042
335.9915,12537.7375
336.1714,12494.8
336.3513,12479.125
336.5311,12483.2125
336.7109,12491.2833
336.8907,12464.9167
337.0705,12424.25
337.2502,12377.2833
337.43,12363.8792
337.6097,12336.1417
337.7894,12325.95
337.9691,12324.3583
338.1488,12324.225
338.3284,12322.725
338.508,12334.0875
338.6877,12334.7417
338.8672,12320.725
339.0468,12293.9167
339.2263,12272.8417
339.4059,12266.0542
339.5854,12297.2708
339.7649,12286.2167
339.9443,12270.5833
340.1238,12265.2833
340.3032,12263.8333
340.4826,12249.4042
340.662,12221.7333
340.8414,12181.8458
341.0207,12186.6458
341.2001,12196.2792
341.3794,12189.6625
341.5587,12205.0167
341.738,12208.4042
341.9172,12174.6125
342.0965,12165.0542
342.2757,12122.7583
342.4549,12065.5583
342.6341,12079.6875
342.8132,12070.1458
342.9923,12088.8625
343.1715,12120.3833
343.3506,12144.9583
343.5296,12101.7792
343.7087,12051.3458
343.8878,12028.1208
344.0668,12005.7292
344.2458,11993.8417
344.4248,11965.0667
344.6037,11956.825
344.7827,11960.9417
344.9616,11946.8875
345.1405,11943.6875
345.3194,11952.5292
345.4982,11922.675
345.6771,11905.6583
345.8559,11896.925
346.0347,11891.25
346.2135,11874.6667
346.3923,11870.9042
346.571,11870.6458
346.7498,11847.8042
346.9285,11854.9042
347.1071,11840.675
347.2859,11801.1292
347.4645,11809.6917
347.6431,11816.2167
347.8217,11829.4708
348.0003,11843.2958
348.1789,11839.6458
348.3574,11782.4083
348.5359,11744.8583
348.7145,11715.8625
348.893,11716.025
349.0714,11713.1375
349.2499,11679.9417
349.4283,11647.4208
349.6068,11619.3333
349.7852,11603.2958
349.9635,11610.5125
350.1419,11612.7417
350.3202,11600.9708
350.4985,11567.7583
350.6768,11549.1667
350.8551,11528.4958
351.0334,11518.75
351.2116,11495.4167
351.3898,11497.5542
351.568,11488.4833
351.7462,11490.4625
351.9243,11484.0375
352.1025,11456.15
352.2806,11438.8417
352.4587,11428.1167
352.6368,11408.3333
352.8148,11390.4542
352.9929,11373.4417
353.1709,11373.9083
353.3489,11366.1417
353.5268,11346.8208
353.7048,11328.525
353.8828,11317.1042
354.0607,11296.6792
354.2386,11296.6792
354.4165,11278.1292
354.5943,11265.0875
354.7722,11258.7542
354.95,11273.5125
355.1278,11271.5958
355.3056,11242.8333
355.4833,11196.8375
355.6611,11158.8292
355.8388,11130.475
356.0165,11111.9667
356.1942,11121.0292
356.3719,11150.5292
356.5495,11136.9458
356.7271,11109.2042
356.9047,11108.15
357.0823,11102.1625
357.2599,11102.6958
357.4374,11093.3375
357.6149,11064.7292
357.7924,11029.0542
357.9699,11010.1292
358.1474,11002.75
358.3248,10969.1792
358.5023,10950.7042
358.6797,10916.3292
358.8571,10902.1125
359.0344,10901.0458
359.2118,10874.9208
359.3891,10862.0583
359.5664,10853.2875
359.7437,10846.725
359.9209,10812.1125
360.0982,10783.175
360.2754,10763.225
360.4526,10770.5458
360.6298,10773.7208
360.807,10762.7167
360.9841,10749.1
361.1613,10718.3917
361.3383,10731.0208
361.5154,10734.8208
361.6925,10720.3
361.8695,10699.9125
362.0466,10669.8542
362.2236,10669.0667
362.4005,10652.9792
362.5775,10652.0083
362.7545,10612.9417
362.9314,10587.225
363.1083,10581.3583
363.2852,10586.3292
363.462,10588.8667
363.6389,10576.9292
363.8157,10568.6125
363.9925,10545.9333
364.1693,10526.6958
364.346,10503.2708
364.5228,10489.0417
364.6996,10496.6167
364.8762,10495.925
365.0529,10503.7958
365.2296,10503.6667
365.4062,10505.2208
365.5829,10505.35
365.7595,10471.8333
365.9361,10472.8333
366.1126,10482.5667
366.2892,10484.3542
366.4657,10602.4208
366.6422,10746.5875
366.8186,10730.3458
366.9951,10762.9333
367.1716,10759.4292
367.348,10687.825
367.5244,10723.55
367.7008,10747.4875
367.8772,10759.3
368.0535,10630.1125
368.2298,10563.8542
368.4061,10684.975
368.5824,10663.2875
368.7586,10657.7167
368.9349,10734.0292
369.1111,10681.2583
369.2873,10565.7042
369.4635,10529.2292
369.6396,10573.0458
369.8158,10506.3167
369.9919,10465.3417
370.168,10463.1625
370.3441,10504.6125
370.5202,10442.8375
370.6962,10360.1583
370.8722,10315.6667
371.0482,10312.525
371.2242,10344.125
371.4002,10409.1667
371.5761,10479.3
371.752,10414.075
371.9279,10390.7333
372.1038,10407.5208
372.2796,10388.525
372.4555,10357.2042
372.6313,10410.8958
372.8071,10385.4792
372.9829,10331.6542
373.1586,10319.3708
373.3344,10356.8333
373.5101,10325.3
373.6858,10313.7875
373.8615,10296.4792
374.0371,10292.8
374.2127,10363.625
374.3884,10420.6667
374.564,10369.0708
374.7395,10332.8708
374.9151,10337.675
375.0906,10423.2417
375.2661,10577.7042
375.4416,10557.625
375.6171,10551.2583
375.7925,10635.7458
375.968,10677.8625
376.1434,10640.1208
376.3188,10529.5417
376.4941,10493.15
376.6695,10522.6792
376.8448,10561.2417
377.0201,10617.8292
377.1954,10593.9
377.3707,10609.2917
377.5459,10666.1292
377.7212,10715.6792
377.8964,10939.6375
378.0715,11180.0
378.2467,11040.1708
378.4218,10972.9125
378.597,10989.3083
378.7721,10781.0
378.9472,10825.2458
379.1222,10869.4833
379.2973,11006.1792
379.4723,11312.4792
379.6473,11480.1542
379.8223,11399.7583
379.9972,11098.5833
380.1722,10958.6333
380.3471,10893.3583
380.522,10923.5917
380.6969,10850.8583
380.8717,10962.8292
381.0466,11056.85
381.2214,10904.1375
381.3962,10870.2167
381.571,10786.5292
381.7457,10714.7542
381.9204,10757.8583
382.0952,10807.8375
382.2699,10780.5667
382.4445,11066.1333
382.6192,11163.4667
382.7938,11337.6
382.9685,11602.0167
383.1431,11519.1042
383.3176,11157.325
383.4922,10926.7833
383.6667,10896.6458
383.8412,10915.6833
384.0157,10825.5125
384.1902,10821.6458
384.3646,10956.6042
384.5391,10993.3292
384.7134,10976.4083
384.8878,11075.7
385.0622,11292.6125
385.2365,11383.1333
385.4109,11080.7125
385.5852,10905.3375
385.7594,10917.8833
385.9337,10996.4167
386.1079,11105.7208
386.2822,11277.3333
386.4564,11487.4708
386.6306,11309.1625
386.8047,11198.6458
386.9789,11402.1417
387.153,11421.8542
387.3271,11708.15
387.5012,11840.5875
387.6752,11863.15
387.8492,12201.2
388.0233,12263.2917
388.1972,11926.7125
388.3712,11908.5292
388.5452,11905.2542
388.7191,11941.5625
388.893,12180.9417
389.0669,12454.9833
389.2408,12005.6583
389.4146,11460.7417
389.5884,11145.3375
389.7623,10925.4917
389.9361,10908.6958
390.1098,10939.8125
390.2835,11064.3833
390.4573,11085.4375
390.631,11044.7792
390.8047,11137.7625
390.9784,11346.625
391.152,11293.7958
391.3256,11257.3333
391.4992,11397.1667
391.6728,11327.8125
391.8464,11284.4958
392.0199,11528.4833
392.1934,11662.1958
392.3669,11588.7792
392.5403,11881.1583
392.7138,11900.7917
392.8873,12146.7583
393.0607,12355.4875
393.2341,12617.9917
393.4074,12703.4625
393.5808,12419.5583
393.7542,11958.075
393.9274,11948.6792
394.1007,11864.825
394.274,11840.8
394.4472,11985.6042
394.6205,11889.6458
394.7937,12243.4792
394.9668,12583.3958
395.14,12530.8583
395.3131,12139.7167
395.4863,11735.5083
395.6594,11599.7333
395.8325,11595.5
396.0055,11477.175
396.1786,11544.5333
396.3516,11573.8667
396.5246,11595.75
396.6975,11473.2208
396.8705,11364.2125
397.0434,11722.0417
397.2163,11713.625
397.3892,11445.3458
397.5621,11572.7542
397.735,11786.9208
397.9077,12040.5542
398.0806,12369.8292
398.2534,12078.0583
398.4261,12147.2125
398.5989,12192.9375
398.7716,12707.375
398.9443,12791.0042
399.117,12574.6167
399.2896,12313.1542
399.4623,12168.925
399.6349,12037.5833
399.8075,11947.8333
399.9801,11708.0708
400.1526,11651.875
400.3252,11517.1625
400.4977,11161.2375
400.6702,11078.8583
400.8427,11035.3833
401.0151,11100.3042
401.1875,11192.0458
401.36,11128.4042
401.5323,11203.325
401.7047,11083.2667
401.877,10951.9542
402.0494,10926.4458
402.2216,10960.7708
402.394,11199.0542
402.5662,11191.5125
402.7385,11127.9417
402.9107,11125.975
403.0829,11079.175
403.2551,11105.2792
403.4272,11018.1125
403.5994,10984.5958
403.7715,11044.4792
403.9436,11262.2458
404.1156,11234.7167
