Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-10 16:18:54.378958
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1507.325
218.2508,1536.5458
218.442,1562.0375
218.6332,1594.575
218.8244,1623.95
219.0156,1656.0167
219.2067,1687.1833
219.3979,1722.1583
219.589,1756.9958
219.7801,1792.675
219.9712,1830.2833
220.1623,1868.05
220.3533,1908.4375
220.5444,1948.5958
220.7354,1990.4667
220.9264,2033.2042
221.1174,2080.0125
221.3083,2125.175
221.4993,2169.7292
221.6902,2214.1625
221.8812,2265.7458
222.0721,2316.7208
222.263,2368.8708
222.4538,2423.1208
222.6447,2477.8208
222.8355,2534.2417
223.0264,2588.9042
223.2172,2644.8458
223.408,2705.9417
223.5987,2767.7542
223.7895,2825.6583
223.9802,2890.8292
224.1709,2952.7542
224.3616,3019.6042
224.5524,3087.4
224.743,3157.35
224.9337,3223.4917
225.1243,3299.6125
225.315,3371.3917
225.5056,3440.8625
225.6962,3517.8042
225.8867,3593.7875
226.0773,3671.5125
226.2678,3747.7208
226.4584,3829.4542
226.6489,3912.1333
226.8394,3987.3625
227.0298,4072.3708
227.2203,4160.975
227.4108,4253.4833
227.6012,4341.7042
227.7916,4429.5833
227.982,4518.2958
228.1723,4606.1458
228.3627,4698.0417
228.5531,4790.5583
228.7434,4880.9167
228.9337,4977.125
229.124,5075.6875
229.3143,5173.6208
229.5045,5281.7167
229.6948,5385.5333
229.885,5494.775
230.0752,5605.3458
230.2654,5714.6
230.4556,5825.85
230.6457,5928.9167
230.8358,6037.7042
231.026,6145.65
231.2161,6251.725
231.4062,6361.5417
231.5963,6469.65
231.7863,6580.2542
231.9764,6700.5667
232.1664,6819.6625
232.3564,6943.9833
232.5464,7061.9542
232.7364,7187.6958
232.9263,7301.8958
233.1163,7430.0625
233.3062,7557.025
233.4961,7692.5625
233.686,7814.2417
233.8758,7932.1875
234.0657,8044.8042
234.2555,8173.3208
234.4454,8300.725
234.6352,8427.9917
234.825,8550.7625
235.0147,8669.6583
235.2045,8791.9417
235.3942,8909.6167
235.5839,9034.675
235.7737,9155.625
235.9633,9277.6125
236.153,9410.5375
236.3427,9539.5375
236.5323,9666.6875
236.7219,9783.3625
236.9115,9889.5708
237.1011,10006.1583
237.2907,10131.1917
237.4803,10256.2625
237.6698,10373.3583
237.8593,10498.2333
238.0488,10614.5792
238.2383,10737.9083
238.4278,10855.2292
238.6172,10982.6833
238.8066,11105.0917
238.9961,11224.5417
239.1855,11353.9167
239.3748,11474.4833
239.5642,11583.5583
239.7536,11701.4542
239.9429,11817.5
240.1322,11918.3125
240.3215,12029.8167
240.5108,12147.4708
240.7001,12258.9167
240.8893,12374.6708
241.0786,12476.4667
241.2677,12581.0417
241.457,12700.9792
241.6461,12783.9042
241.8353,12872.2833
242.0244,12966.4375
242.2136,13055.6875
242.4027,13143.4625
242.5918,13232.5292
242.7809,13321.7833
242.9699,13382.4667
243.159,13421.1708
243.348,13530.6708
243.537,13640.7208
243.726,13744.2333
243.915,13834.5833
244.1039,13913.7833
244.2929,13989.1542
244.4818,14008.3417
244.6707,14071.4417
244.8596,14179.7792
245.0485,14287.55
245.2373,14391.8292
245.4262,14491.6458
245.615,14574.4625
245.8038,14650.45
245.9926,14727.5625
246.1814,14820.9625
246.3701,14859.4958
246.5589,14844.0542
246.7476,14896.3125
246.9363,15010.0792
247.1249,15109.0042
247.3136,15196.3458
247.5023,15289.2417
247.6909,15381.6833
247.8795,15454.1417
248.0681,15553.1167
248.2567,15620.95
248.4453,15697.125
248.6338,15768.4833
248.8224,15824.4125
249.0109,15813.2083
249.1994,15819.9
249.3878,15911.9083
249.5763,16007.0625
249.7648,16092.5417
249.9532,16168.7
250.1416,16248.9542
250.33,16345.2708
250.5183,16431.8458
250.7067,16499.0625
250.8951,16564.575
251.0834,16618.2
251.2717,16673.9917
251.46,16728.5583
251.6483,16782.8667
251.8365,16830.1125
252.0247,16829.6958
252.213,16852.7625
252.4012,16912.8417
252.5894,17010.7833
252.7775,17076.0417
252.9657,17129.2083
253.1538,17205.6167
253.3419,17265.0125
253.53,17305.5792
253.7181,17354.8125
253.9062,17414.05
254.0942,17461.475
254.2823,17496.2625
254.4703,17531.5042
254.6583,17561.6333
254.8463,17613.1667
255.0342,17635.1417
255.2222,17662.1417
255.4101,17682.3792
255.598,17665.7417
255.7859,17689.8958
255.9738,17765.2875
256.1616,17832.1917
256.3495,17901.7917
256.5373,17958.7917
256.7251,18041.2333
256.9129,18088.5
257.1006,18136.1333
257.2884,18190.7
257.4761,18255.5417
257.6638,18293.0417
257.8515,18321.8083
258.0392,18349.9708
258.2269,18371.0958
258.4146,18400.1542
258.6022,18433.7333
258.7898,18440.6875
258.9774,18450.7042
259.165,18485.7667
259.3525,18530.7292
259.5401,18540.8
259.7276,18569.425
259.9151,18606.2042
260.1026,18629.6125
260.2901,18661.5708
260.4776,18705.0125
260.665,18768.3
260.8524,18822.0667
261.0398,18873.0667
261.2272,18899.5125
261.4146,18904.4083
261.6019,18932.4417
261.7893,18971.0042
261.9766,18994.4208
262.1639,19022.1917
262.3512,19017.6833
262.5384,19017.5292
262.7257,19024.4375
262.9129,19042.1
263.1001,19044.25
263.2873,19079.8458
263.4745,19093.5125
263.6617,19066.425
263.8488,19090.1667
264.0359,19101.0875
264.2231,19109.1417
264.4101,19121.0125
264.5972,19131.775
264.7842,19144.8292
264.9713,19150.6208
265.1583,19146.9292
265.3453,19163.2917
265.5323,19177.15
265.7193,19198.35
265.9062,19217.1167
266.0931,19231.5667
266.2801,19227.1208
266.4669,19246.9917
266.6538,19263.7167
266.8407,19281.0458
267.0276,19265.0292
267.2143,19254.2167
267.4012,19264.1417
267.588,19231.1375
267.7747,19228.7458
267.9615,19224.0333
268.1482,19214.2792
268.3349,19221.1083
268.5217,19221.6125
268.7083,19194.7917
268.895,19183.2625
269.0817,19195.3917
269.2682,19187.1333
269.4549,19162.2042
269.6415,19116.4042
269.8281,19104.0583
270.0146,19118.4875
270.2012,19120.6708
270.3877,19127.8375
270.5742,19119.3292
270.7607,19115.6125
270.9472,19103.4125
271.1336,19082.0
271.32,19068.9125
271.5065,19048.975
271.6929,19035.625
271.8792,19040.5625
272.0656,19037.65
272.252,19041.4292
272.4383,19033.1417
272.6246,19018.2167
272.8109,19001.7458
272.9972,19022.3458
273.1835,19032.3333
273.3697,19037.5167
273.5559,19036.4083
273.7421,19036.2333
273.9283,19022.7958
274.1145,19001.4875
274.3007,19002.8958
274.4868,19004.5625
274.6729,19025.5
274.859,19026.6458
275.0451,19012.5958
275.2311,18962.5917
275.4172,18965.1875
275.6032,18973.3958
275.7892,18986.6833
275.9752,18979.7625
276.1612,18990.45
276.3472,18959.7625
276.5331,18943.375
276.719,18937.5333
276.9049,18933.8875
277.0908,18908.2375
277.2767,18901.0708
277.4625,18899.2667
277.6484,18881.8875
277.8342,18853.4583
278.02,18844.3292
278.2057,18855.9083
278.3915,18870.7042
278.5772,18866.9417
278.763,18837.7375
278.9487,18850.6208
279.1343,18860.2083
279.32,18846.0292
279.5057,18814.4042
279.6913,18759.8583
279.877,18746.6875
280.0625,18734.4625
280.2481,18704.875
280.4337,18677.6083
280.6192,18684.5667
280.8048,18697.5125
280.9903,18673.1167
281.1758,18639.8292
281.3612,18607.55
281.5467,18590.0458
281.7321,18605.6542
281.9175,18604.6125
282.1029,18590.5792
282.2884,18582.9167
282.4737,18551.0792
282.6591,18520.8417
282.8444,18512.0417
283.0297,18504.3042
283.215,18498.3875
283.4002,18485.6958
283.5855,18445.3875
283.7707,18393.4208
283.956,18366.0833
284.1412,18343.7625
284.3264,18348.525
284.5115,18361.0375
284.6967,18371.0417
284.8818,18340.0042
285.0669,18302.8292
285.252,18290.1208
285.4371,18282.9
285.6222,18250.525
285.8072,18225.6333
285.9922,18204.5333
286.1772,18203.8458
286.3622,18203.9042
286.5472,18177.5
286.7321,18142.75
286.9171,18150.9542
287.102,18149.0875
287.2869,18152.2042
287.4717,18172.0083
287.6566,18160.2958
287.8415,18150.3833
288.0263,18131.0083
288.2111,18084.4917
288.3959,18042.9625
288.5806,18033.925
288.7654,18033.6542
288.9501,18060.9833
289.1348,18063.8833
289.3195,18051.4042
289.5042,18049.4167
289.6889,18059.5208
289.8735,18012.2583
290.0581,17994.2667
290.2428,17956.1792
290.4273,17948.925
290.6119,17954.0792
290.7965,17942.3792
290.981,17930.75
291.1655,17919.3875
291.35,17866.8792
291.5345,17825.8167
291.719,17824.3958
291.9034,17825.2958
292.0878,17842.1
292.2722,17830.4375
292.4566,17806.6167
292.641,17803.3833
292.8253,17791.5542
293.0096,17769.25
293.194,17764.9125
293.3783,17755.7958
293.5626,17754.05
293.7468,17749.8417
293.9311,17743.6708
294.1153,17703.6833
294.2995,17642.075
294.4837,17594.2708
294.6678,17563.3583
294.852,17543.3625
295.0361,17539.3875
295.2202,17538.8167
295.4043,17544.1125
295.5884,17521.3542
295.7725,17510.5292
295.9565,17488.6917
296.1405,17446.7125
296.3246,17419.7917
296.5085,17438.85
296.6925,17455.8583
296.8764,17442.35
297.0603,17420.375
297.2443,17395.6375
297.4282,17364.5708
297.612,17328.275
297.7959,17294.4042
297.9797,17275.0292
298.1635,17244.9
298.3474,17264.5333
298.5311,17278.2625
298.7149,17235.7083
298.8987,17183.3625
299.0823,17161.4083
299.2661,17119.5375
299.4498,17063.0
299.6334,17053.3375
299.8171,17043.9583
300.0007,17024.6917
300.1843,17012.9
300.368,16991.6375
300.5515,16972.8708
300.7351,16950.6292
300.9186,16932.975
301.1021,16900.2542
301.2857,16888.95
301.4691,16874.9625
301.6526,16872.2625
301.8361,16837.8042
302.0195,16805.3917
302.2029,16787.3
302.3863,16775.5333
302.5697,16741.0042
302.753,16737.7292
302.9364,16737.8333
303.1197,16744.6542
303.303,16727.3625
303.4863,16686.8625
303.6696,16629.2458
303.8528,16586.2542
304.036,16559.0583
304.2192,16557.8625
304.4024,16538.8833
304.5856,16504.6958
304.7688,16488.7375
304.9519,16482.9417
305.135,16458.475
305.3181,16431.8958
305.5012,16412.7875
305.6842,16407.0542
305.8673,16380.4875
306.0504,16348.2
306.2333,16299.2958
306.4163,16282.8583
306.5993,16254.3958
306.7822,16239.0542
306.9652,16225.8583
307.1481,16197.7167
307.331,16170.5875
307.5139,16140.8083
307.6967,16104.7375
307.8796,16080.9125
308.0624,16055.325
308.2452,16018.7042
308.428,15992.3792
308.6107,15981.1167
308.7935,15956.4667
308.9762,15929.8042
309.1589,15911.0333
309.3416,15879.075
309.5243,15853.3167
309.7069,15837.525
309.8896,15806.3708
310.0721,15782.6708
310.2548,15763.6833
310.4373,15746.9792
310.6199,15748.0875
310.8024,15718.1042
310.985,15705.5917
311.1674,15669.0375
311.3499,15625.6625
311.5324,15613.2542
311.7148,15615.7542
311.8973,15578.8708
312.0797,15555.3958
312.2621,15543.2625
312.4445,15531.1958
312.6268,15494.75
312.8091,15478.2708
312.9915,15434.8417
313.1738,15411.6167
313.356,15371.3792
313.5383,15334.7625
313.7206,15319.2042
313.9027,15291.5375
314.085,15275.4792
314.2672,15257.2958
314.4493,15241.2125
314.6314,15222.9875
314.8136,15219.1167
314.9957,15188.4917
315.1778,15154.0583
315.3598,15134.9167
315.5419,15122.6875
315.724,15102.5
315.9059,15067.2375
316.088,15049.8042
316.2699,15050.55
316.4519,15041.5292
316.6338,15007.4833
316.8157,14955.9708
316.9977,14933.0792
317.1795,14939.4417
317.3614,14942.3333
317.5432,14922.9125
317.7251,14887.8833
317.9069,14840.5958
318.0887,14810.175
318.2704,14786.2792
318.4522,14771.7417
318.6339,14770.825
318.8156,14787.0042
318.9973,14771.6417
319.179,14769.1958
319.3607,14751.6042
319.5423,14738.2917
319.7239,14724.0958
319.9055,14710.7583
320.0871,14690.4125
320.2687,14671.55
320.4502,14657.1667
320.6317,14629.4583
320.8132,14634.1708
320.9947,14615.3417
321.1761,14597.9333
321.3576,14580.6583
321.5391,14566.625
321.7205,14568.7583
321.9019,14546.4958
322.0832,14517.1667
322.2646,14480.9333
322.4459,14456.4833
322.6272,14428.6417
322.8085,14404.9375
322.9898,14387.2625
323.1711,14366.725
323.3523,14349.1167
323.5335,14337.7167
323.7147,14369.0667
323.8959,14396.0042
324.0771,14400.2833
324.2582,14387.2833
324.4393,14369.6167
324.6204,14365.8625
324.8015,14345.3583
324.9826,14340.6542
325.1637,14360.1125
325.3447,14354.9458
325.5257,14347.5
325.7067,14344.9375
325.8877,14309.1833
326.0686,14281.5042
326.2496,14258.0292
326.4305,14217.275
326.6114,14201.4125
326.7922,14206.1667
326.9731,14212.1625
327.1539,14201.2167
327.3347,14192.3542
327.5155,14196.825
327.6963,14214.2625
327.8771,14202.375
328.0578,14156.525
328.2385,14099.3208
328.4193,14082.3792
328.5999,14063.3458
328.7806,14026.6458
328.9613,14048.7833
329.1419,14061.8167
329.3225,14062.4292
329.5031,14039.725
329.6837,14006.9958
329.8642,13987.3958
330.0447,13973.6833
330.2252,13954.3208
330.4057,13906.9292
330.5862,13877.9833
330.7667,13858.3667
330.9471,13880.8542
331.1275,13884.1375
331.3079,13825.8625
331.4883,13786.5
331.6687,13788.8458
331.849,13772.1458
332.0293,13750.2667
332.2096,13728.8875
332.3899,13711.8625
332.5702,13721.4625
332.7504,13732.775
332.9306,13722.9917
333.1108,13688.4792
333.291,13661.0792
333.4712,13652.0208
333.6514,13638.625
333.8315,13609.5167
334.0116,13607.2917
334.1917,13606.6375
334.3717,13609.7833
334.5518,13620.7833
334.7318,13605.0958
334.9119,13575.2125
335.0918,13551.625
335.2718,13566.4917
335.4518,13566.4708
335.6317,13557.2167
335.8116,13545.8833
335.9915,13511.5917
336.1714,13436.2167
336.3513,13425.0833
336.5311,13454.6792
336.7109,13470.0292
336.8907,13432.4833
337.0705,13372.5625
337.2502,13317.5042
337.43,13306.6958
337.6097,13297.5375
337.7894,13302.9292
337.9691,13298.0125
338.1488,13278.2792
338.3284,13287.1375
338.508,13304.7167
338.6877,13315.9458
338.8672,13299.8958
339.0468,13272.8208
339.2263,13244.4042
339.4059,13218.8083
339.5854,13256.8708
339.7649,13264.6458
339.9443,13253.8583
340.1238,13261.8292
340.3032,13252.9625
340.4826,13234.3458
340.662,13193.3792
340.8414,13143.5875
341.0207,13148.8958
341.2001,13164.6875
341.3794,13151.3458
341.5587,13152.4292
341.738,13163.5333
341.9172,13144.4375
342.0965,13147.1625
342.2757,13097.6333
342.4549,13021.4875
342.6341,13032.9375
342.8132,13025.9542
342.9923,13057.3208
343.1715,13105.3042
343.3506,13114.8417
343.5296,13064.2458
343.7087,13019.1083
343.8878,12978.8125
344.0668,12945.1667
344.2458,12900.375
344.4248,12871.7458
344.6037,12877.2125
344.7827,12887.9333
344.9616,12886.0167
345.1405,12903.2417
345.3194,12908.6083
345.4982,12873.7042
345.6771,12864.2833
345.8559,12846.5667
346.0347,12828.6625
346.2135,12793.2208
346.3923,12804.6042
346.571,12816.325
346.7498,12789.6458
346.9285,12805.6208
347.1071,12799.7167
347.2859,12756.1083
347.4645,12748.7
347.6431,12740.75
347.8217,12751.1417
348.0003,12780.1042
348.1789,12793.5708
348.3574,12722.7833
348.5359,12671.8
348.7145,12650.3542
348.893,12658.0625
349.0714,12634.7625
349.2499,12601.1875
349.4283,12560.0125
349.6068,12540.8792
349.7852,12516.675
349.9635,12536.3958
350.1419,12562.7042
350.3202,12557.175
350.4985,12530.7792
350.6768,12496.7833
350.8551,12478.6167
351.0334,12462.7
351.2116,12427.0708
351.3898,12423.05
351.568,12402.6292
351.7462,12422.4292
351.9243,12436.325
352.1025,12401.3042
352.2806,12369.9333
352.4587,12340.8333
352.6368,12300.7
352.8148,12286.3875
352.9929,12294.6417
353.1709,12308.6208
353.3489,12296.9708
353.5268,12287.0042
353.7048,12271.2
353.8828,12254.5417
354.0607,12247.1292
354.2386,12234.8833
354.4165,12215.8
354.5943,12213.25
354.7722,12203.6792
354.95,12217.2
355.1278,12223.1542
355.3056,12188.4042
355.4833,12119.9833
355.6611,12074.7958
355.8388,12050.85
356.0165,12025.85
356.1942,12039.6375
356.3719,12083.15
356.5495,12056.7583
356.7271,11994.0792
356.9047,11996.525
357.0823,11976.5167
357.2599,11977.1875
357.4374,11979.7875
357.6149,11962.3
357.7924,11930.175
357.9699,11897.2833
358.1474,11861.4167
358.3248,11811.8
358.5023,11795.9
358.6797,11755.6625
358.8571,11742.2875
359.0344,11754.0833
359.2118,11760.5833
359.3891,11760.0208
359.5664,11756.6875
359.7437,11763.3042
359.9209,11733.9
360.0982,11705.9833
360.2754,11681.9375
360.4526,11663.375
360.6298,11655.0667
360.807,11647.2625
360.9841,11611.6917
361.1613,11579.9917
361.3383,11608.1125
361.5154,11622.0292
361.6925,11616.4833
361.8695,11577.9208
362.0466,11514.7458
362.2236,11532.6458
362.4005,11535.6917
362.5775,11548.3125
362.7545,11531.5792
362.9314,11505.5375
363.1083,11478.2542
363.2852,11446.2
363.462,11454.9875
363.6389,11445.475
363.8157,11452.5
363.9925,11438.7875
364.1693,11435.0875
364.346,11405.6375
364.5228,11371.7375
364.6996,11373.9292
364.8762,11356.6625
365.0529,11364.8625
365.2296,11388.9167
365.4062,11408.8125
365.5829,11417.0292
365.7595,11391.8208
365.9361,11397.8375
366.1126,11415.8917
366.2892,11408.9708
366.4657,11518.4208
366.6422,11676.4042
366.8186,11664.6708
366.9951,11683.8125
367.1716,11686.7417
367.348,11626.2333
367.5244,11653.2208
367.7008,11681.7708
367.8772,11685.025
368.0535,11540.05
368.2298,11445.5958
368.4061,11587.1667
368.5824,11584.5708
368.7586,11549.1375
368.9349,11624.675
369.1111,11607.525
369.2873,11504.1625
369.4635,11450.1542
369.6396,11497.4042
369.8158,11442.6875
369.9919,11402.5875
370.168,11407.4042
370.3441,11441.8
370.5202,11357.6208
370.6962,11234.4792
370.8722,11182.9333
371.0482,11179.8917
371.2242,11241.425
371.4002,11341.0875
371.5761,11439.1458
371.752,11369.0333
371.9279,11313.9583
372.1038,11278.375
372.2796,11239.7042
372.4555,11220.8167
372.6313,11317.2708
372.8071,11296.7917
372.9829,11241.3458
373.1586,11223.425
373.3344,11242.0375
373.5101,11173.6417
373.6858,11133.1667
373.8615,11119.875
374.0371,11160.2125
374.2127,11263.7958
374.3884,11331.9542
374.564,11249.3583
374.7395,11177.0458
374.9151,11170.0625
375.0906,11248.7542
375.2661,11455.4542
375.4416,11487.0917
375.6171,11506.6167
375.7925,11579.3042
375.968,11586.2792
376.1434,11556.1833
376.3188,11448.0
376.4941,11397.175
376.6695,11432.2208
376.8448,11472.4167
377.0201,11540.6458
377.1954,11521.7792
377.3707,11547.5292
377.5459,11633.3958
377.7212,11682.25
377.8964,11918.3417
378.0715,12203.5375
378.2467,12092.5292
378.4218,11987.2167
378.597,12021.8125
378.7721,11758.6333
378.9472,11773.7583
379.1222,11809.6375
379.2973,11959.8
379.4723,12272.575
379.6473,12451.2625
379.8223,12382.5208
379.9972,12028.9667
380.1722,11889.175
380.3471,11849.8417
380.522,11917.4833
380.6969,11841.4958
380.8717,11927.4417
381.0466,12073.5417
381.2214,11914.2458
381.3962,11848.5333
381.571,11725.7333
381.7457,11626.9792
381.9204,11676.4167
382.0952,11724.425
382.2699,11670.2042
382.4445,11975.0292
382.6192,12072.2792
382.7938,12223.5292
382.9685,12499.725
383.1431,12457.5333
383.3176,12061.0083
383.4922,11774.6792
383.6667,11746.0708
383.8412,11786.0833
384.0157,11688.9833
384.1902,11677.2875
384.3646,11856.6
384.5391,11952.3958
384.7134,11941.6083
384.8878,12051.375
385.0622,12267.1917
385.2365,12383.5333
385.4109,12088.4833
385.5852,11857.6583
385.7594,11851.9208
385.9337,11929.175
386.1079,12022.3958
386.2822,12208.9083
386.4564,12487.0625
386.6306,12338.2333
386.8047,12177.7792
386.9789,12378.9042
387.153,12397.9875
387.3271,12648.0833
387.5012,12849.5208
387.6752,12881.7208
387.8492,13231.0292
388.0233,13312.95
388.1972,12957.7833
388.3712,12880.3833
388.5452,12906.0458
388.7191,12936.4375
388.893,13152.6917
389.0669,13483.6042
389.2408,13083.8042
389.4146,12512.8667
389.5884,12161.4375
389.7623,11944.7542
389.9361,11943.1333
390.1098,11976.3583
390.2835,12113.325
390.4573,12129.4583
390.631,12063.6458
390.8047,12144.6708
390.9784,12409.9542
391.152,12396.875
391.3256,12356.3125
391.4992,12498.3458
391.6728,12445.8292
391.8464,12368.2167
392.0199,12592.4375
392.1934,12734.3
392.3669,12630.425
392.5403,12932.0958
392.7138,12955.15
392.8873,13176.0333
393.0607,13330.4208
393.2341,13581.9833
393.4074,13632.6542
393.5808,13354.225
393.7542,12846.2167
393.9274,12845.3292
394.1007,12848.6792
394.274,12839.6458
394.4472,13042.075
394.6205,12921.8292
394.7937,13335.725
394.9668,13720.65
395.14,13740.9958
395.3131,13326.8292
395.4863,12869.4583
395.6594,12704.8667
395.8325,12716.8
396.0055,12599.6167
396.1786,12654.4375
396.3516,12605.7583
396.5246,12617.4667
396.6975,12442.7375
396.8705,12254.3542
397.0434,12561.2167
397.2163,12648.3667
397.3892,12373.1042
397.5621,12538.1542
397.735,12833.5417
397.9077,13154.1625
398.0806,13569.7875
398.2534,13316.1667
398.4261,13330.3
398.5989,13393.0792
398.7716,13925.6458
398.9443,14101.4833
399.117,13871.2792
399.2896,13590.6083
399.4623,13441.0792
399.6349,13291.8292
399.8075,13201.6417
399.9801,12940.0958
400.1526,12892.1333
400.3252,12786.6333
400.4977,12400.4292
400.6702,12263.475
400.8427,12204.8875
401.0151,12304.6208
401.1875,12439.2875
401.36,12374.2667
401.5323,12460.0375
401.7047,12351.4208
401.877,12191.1083
402.0494,12171.9125
402.2216,12209.775
402.394,12471.1708
402.5662,12487.7083
402.7385,12405.3375
402.9107,12421.3375
403.0829,12359.7375
403.2551,12345.4833
403.4272,12234.3792
403.5994,12183.8917
403.7715,12275.375
403.9436,12563.325
404.1156,12552.9125
