Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-10 15:46:43.558238
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1497.9792
218.2508,1525.15
218.442,1552.7208
218.6332,1584.5125
218.8244,1613.7125
219.0156,1643.6833
219.2067,1676.5208
219.3979,1711.2333
219.589,1744.9167
219.7801,1780.7167
219.9712,1817.2208
220.1623,1854.9875
220.3533,1895.2083
220.5444,1936.0583
220.7354,1976.2958
220.9264,2018.4625
221.1174,2064.0833
221.3083,2109.3958
221.4993,2153.7083
221.6902,2198.5833
221.8812,2248.8667
222.0721,2300.1542
222.263,2352.0375
222.4538,2404.6292
222.6447,2457.2667
222.8355,2514.7083
223.0264,2569.2167
223.2172,2625.3458
223.408,2684.2125
223.5987,2743.4833
223.7895,2803.5042
223.9802,2866.4208
224.1709,2929.475
224.3616,2996.3542
224.5524,3061.1875
224.743,3130.775
224.9337,3196.6958
225.1243,3271.6375
225.315,3341.15
225.5056,3411.3417
225.6962,3486.1292
225.8867,3563.0875
226.0773,3638.8917
226.2678,3716.4458
226.4584,3795.6917
226.6489,3874.2208
226.8394,3951.8042
227.0298,4036.9208
227.2203,4122.0083
227.4108,4212.7542
227.6012,4301.9792
227.7916,4384.4208
227.982,4474.4583
228.1723,4561.2458
228.3627,4654.4125
228.5531,4743.225
228.7434,4833.7583
228.9337,4929.4792
229.124,5026.925
229.3143,5123.7625
229.5045,5230.7292
229.6948,5333.525
229.885,5439.4167
230.0752,5548.0792
230.2654,5656.7042
230.4556,5764.5917
230.6457,5868.7
230.8358,5976.3083
231.026,6082.0667
231.2161,6188.0458
231.4062,6297.4583
231.5963,6403.3542
231.7863,6510.85
231.9764,6629.075
232.1664,6749.0208
232.3564,6869.1917
232.5464,6988.025
232.7364,7108.7208
232.9263,7221.9292
233.1163,7347.8042
233.3062,7475.1
233.4961,7610.3625
233.686,7734.5542
233.8758,7845.3917
234.0657,7959.0625
234.2555,8085.9375
234.4454,8211.2917
234.6352,8337.7875
234.825,8457.3542
235.0147,8574.4708
235.2045,8695.7
235.3942,8816.2
235.5839,8938.8625
235.7737,9059.0417
235.9633,9177.8542
236.153,9306.5667
236.3427,9436.7292
236.5323,9558.5958
236.7219,9676.2667
236.9115,9783.1625
237.1011,9893.9
237.2907,10020.7458
237.4803,10142.2667
237.6698,10260.4625
237.8593,10381.0833
238.0488,10498.3125
238.2383,10616.4583
238.4278,10732.525
238.6172,10860.3708
238.8066,10982.575
238.9961,11098.3375
239.1855,11226.7417
239.3748,11342.0083
239.5642,11451.1208
239.7536,11569.1667
239.9429,11681.3667
240.1322,11781.9167
240.3215,11894.3333
240.5108,12007.3417
240.7001,12122.7375
240.8893,12229.9833
241.0786,12334.0417
241.2677,12435.4833
241.457,12552.6708
241.6461,12637.0
241.8353,12726.7125
242.0244,12815.15
242.2136,12900.5333
242.4027,12993.6167
242.5918,13079.4333
242.7809,13167.2208
242.9699,13229.9833
243.159,13269.5542
243.348,13371.1292
243.537,13483.4167
243.726,13582.1833
243.915,13671.7208
244.1039,13748.8
244.2929,13826.425
244.4818,13844.5708
244.6707,13904.7417
244.8596,14005.9292
245.0485,14115.45
245.2373,14225.6958
245.4262,14319.9
245.615,14401.9542
245.8038,14474.45
245.9926,14551.3667
246.1814,14642.3917
246.3701,14678.9958
246.5589,14668.0917
246.7476,14717.125
246.9363,14829.375
247.1249,14928.0542
247.3136,15018.2667
247.5023,15110.15
247.6909,15198.3875
247.8795,15272.4917
248.0681,15364.7167
248.2567,15435.225
248.4453,15506.8125
248.6338,15582.5583
248.8224,15634.4833
249.0109,15619.75
249.1994,15624.0917
249.3878,15719.9333
249.5763,15809.975
249.7648,15890.8542
249.9532,15967.4167
250.1416,16049.3958
250.33,16145.5
250.5183,16229.7583
250.7067,16297.675
250.8951,16361.3
251.0834,16417.8083
251.2717,16471.8542
251.46,16529.5833
251.6483,16579.2917
251.8365,16624.8875
252.0247,16622.9458
252.213,16642.3708
252.4012,16701.3208
252.5894,16802.4917
252.7775,16871.0833
252.9657,16918.9125
253.1538,16996.1333
253.3419,17054.7458
253.53,17090.7708
253.7181,17146.275
253.9062,17197.1458
254.0942,17247.5917
254.2823,17282.7
254.4703,17311.2417
254.6583,17350.8875
254.8463,17398.55
255.0342,17420.8958
255.2222,17448.9083
255.4101,17463.7667
255.598,17449.3917
255.7859,17473.0333
255.9738,17544.675
256.1616,17613.7792
256.3495,17681.15
256.5373,17736.3958
256.7251,17818.7458
256.9129,17868.0708
257.1006,17915.1167
257.2884,17967.9083
257.4761,18035.8125
257.6638,18069.575
257.8515,18097.6583
258.0392,18125.1208
258.2269,18147.1167
258.4146,18172.1833
258.6022,18208.5917
258.7898,18210.1917
258.9774,18228.3125
259.165,18263.3292
259.3525,18302.9
259.5401,18313.0083
259.7276,18345.0708
259.9151,18379.0375
260.1026,18402.525
260.2901,18439.3292
260.4776,18475.7375
260.665,18541.8083
260.8524,18588.3125
261.0398,18644.7708
261.2272,18668.5958
261.4146,18676.5375
261.6019,18705.1667
261.7893,18736.4542
261.9766,18767.0125
262.1639,18791.8375
262.3512,18785.2417
262.5384,18790.0625
262.7257,18792.9792
262.9129,18810.1833
263.1001,18820.2208
263.2873,18849.1125
263.4745,18866.8625
263.6617,18843.1625
263.8488,18864.5667
264.0359,18869.925
264.2231,18880.4667
264.4101,18890.5708
264.5972,18905.3083
264.7842,18918.1708
264.9713,18926.0042
265.1583,18918.8417
265.3453,18932.525
265.5323,18953.5375
265.7193,18971.0083
265.9062,18994.6833
266.0931,19001.7083
266.2801,18998.0875
266.4669,19020.6917
266.6538,19040.4667
266.8407,19049.9292
267.0276,19036.5458
267.2143,19031.7917
267.4012,19038.975
267.588,19006.0875
267.7747,19005.375
267.9615,19002.4
268.1482,18989.6375
268.3349,18999.7667
268.5217,18998.2583
268.7083,18971.5167
268.895,18965.675
269.0817,18974.7583
269.2682,18967.3917
269.4549,18939.0333
269.6415,18896.925
269.8281,18880.775
270.0146,18893.1833
270.2012,18897.475
270.3877,18906.6167
270.5742,18899.6542
270.7607,18888.0708
270.9472,18885.0625
271.1336,18874.5958
271.32,18853.4625
271.5065,18830.6
271.6929,18821.0625
271.8792,18827.1542
272.0656,18818.7333
272.252,18817.9375
272.4383,18819.75
272.6246,18802.7417
272.8109,18784.8833
272.9972,18812.0542
273.1835,18818.3583
273.3697,18821.6292
273.5559,18827.6208
273.7421,18817.8458
273.9283,18808.4917
274.1145,18795.6375
274.3007,18789.2292
274.4868,18797.5333
274.6729,18813.9417
274.859,18811.1
275.0451,18806.6667
275.2311,18752.0667
275.4172,18760.8583
275.6032,18764.7708
275.7892,18781.0583
275.9752,18770.1042
276.1612,18777.3542
276.3472,18751.2083
276.5331,18735.9917
276.719,18732.8458
276.9049,18726.2333
277.0908,18703.825
277.2767,18694.2417
277.4625,18691.6042
277.6484,18674.5667
277.8342,18651.4583
278.02,18642.4
278.2057,18651.9458
278.3915,18669.4917
278.5772,18661.6042
278.763,18634.675
278.9487,18644.8667
279.1343,18662.05
279.32,18645.2375
279.5057,18614.375
279.6913,18562.2667
279.877,18544.4958
280.0625,18531.2708
280.2481,18503.4042
280.4337,18474.125
280.6192,18485.5875
280.8048,18493.6417
280.9903,18468.8125
281.1758,18440.7458
281.3612,18408.6625
281.5467,18391.1917
281.7321,18407.0958
281.9175,18406.275
282.1029,18393.6875
282.2884,18385.8042
282.4737,18354.6292
282.6591,18327.1417
282.8444,18318.8
283.0297,18309.3542
283.215,18301.2375
283.4002,18285.4833
283.5855,18251.9417
283.7707,18198.8958
283.956,18172.6667
284.1412,18153.3167
284.3264,18155.025
284.5115,18172.8708
284.6967,18177.3667
284.8818,18147.3167
285.0669,18109.025
285.252,18096.5292
285.4371,18088.75
285.6222,18061.875
285.8072,18028.5625
285.9922,18011.8042
286.1772,18013.75
286.3622,18015.3542
286.5472,17986.7792
286.7321,17952.9
286.9171,17964.7417
287.102,17960.0542
287.2869,17964.1125
287.4717,17981.2333
287.6566,17972.45
287.8415,17961.7208
288.0263,17943.4167
288.2111,17900.2
288.3959,17855.3208
288.5806,17849.9375
288.7654,17843.1958
288.9501,17872.4958
289.1348,17875.4875
289.3195,17865.2208
289.5042,17863.375
289.6889,17872.0
289.8735,17831.9042
290.0581,17812.4625
290.2428,17771.025
290.4273,17765.0917
290.6119,17772.8375
290.7965,17758.9583
290.981,17747.2542
291.1655,17737.0667
291.35,17682.8875
291.5345,17645.2958
291.719,17637.975
291.9034,17638.6333
292.0878,17663.3125
292.2722,17649.9125
292.4566,17619.8292
292.641,17618.8875
292.8253,17610.5
293.0096,17584.0833
293.194,17586.9292
293.3783,17574.5083
293.5626,17575.0542
293.7468,17565.6292
293.9311,17564.125
294.1153,17526.3833
294.2995,17460.8417
294.4837,17417.8167
294.6678,17385.2792
294.852,17360.7667
295.0361,17359.8083
295.2202,17360.9542
295.4043,17364.0833
295.5884,17342.075
295.7725,17330.9
295.9565,17312.0417
296.1405,17269.0417
296.3246,17244.8333
296.5085,17261.7333
296.6925,17278.7333
296.8764,17260.0875
297.0603,17242.7167
297.2443,17223.9958
297.4282,17188.3083
297.612,17153.8083
297.7959,17122.5542
297.9797,17102.3042
298.1635,17070.0083
298.3474,17092.5625
298.5311,17099.9625
298.7149,17063.7167
298.8987,17012.4042
299.0823,16986.0833
299.2661,16946.1417
299.4498,16887.7125
299.6334,16880.0208
299.8171,16875.525
300.0007,16852.8292
300.1843,16841.8375
300.368,16821.6208
300.5515,16796.0083
300.7351,16777.0125
300.9186,16758.675
301.1021,16731.7417
301.2857,16717.3542
301.4691,16704.55
301.6526,16702.9667
301.8361,16668.0917
302.0195,16633.0667
302.2029,16622.1542
302.3863,16603.8667
302.5697,16575.5667
302.753,16571.7667
302.9364,16571.2625
303.1197,16579.975
303.303,16559.4833
303.4863,16524.7292
303.6696,16462.7958
303.8528,16420.4458
304.036,16396.5042
304.2192,16394.25
304.4024,16376.1833
304.5856,16339.55
304.7688,16326.9
304.9519,16315.7333
305.135,16292.1292
305.3181,16269.5333
305.5012,16249.575
305.6842,16241.4125
305.8673,16220.7125
306.0504,16185.4583
306.2333,16137.8083
306.4163,16120.8333
306.5993,16095.4208
306.7822,16080.7167
306.9652,16067.1792
307.1481,16035.0583
307.331,16008.4208
307.5139,15980.4875
307.6967,15947.2167
307.8796,15919.35
308.0624,15896.7583
308.2452,15862.65
308.428,15835.675
308.6107,15823.05
308.7935,15802.9042
308.9762,15772.3
309.1589,15754.5375
309.3416,15728.3083
309.5243,15701.45
309.7069,15685.0583
309.8896,15652.2375
310.0721,15628.6417
310.2548,15608.9708
310.4373,15597.7167
310.6199,15595.4417
310.8024,15570.6833
310.985,15556.1
311.1674,15513.2958
311.3499,15474.1083
311.5324,15461.8042
311.7148,15468.5042
311.8973,15427.8292
312.0797,15403.55
312.2621,15397.95
312.4445,15378.5125
312.6268,15346.0125
312.8091,15330.6792
312.9915,15289.35
313.1738,15259.45
313.356,15222.2375
313.5383,15184.3875
313.7206,15170.0958
313.9027,15145.0208
314.085,15126.3625
314.2672,15112.825
314.4493,15091.3458
314.6314,15075.5917
314.8136,15074.3625
314.9957,15044.175
315.1778,15010.6292
315.3598,14991.8458
315.5419,14977.0333
315.724,14957.8208
315.9059,14925.4583
316.088,14901.9833
316.2699,14909.275
316.4519,14900.1792
316.6338,14862.8042
316.8157,14810.1917
316.9977,14788.9625
317.1795,14795.975
317.3614,14800.825
317.5432,14782.7167
317.7251,14751.6167
317.9069,14703.5708
318.0887,14669.3083
318.2704,14646.7167
318.4522,14632.55
318.6339,14633.4625
318.8156,14646.7875
318.9973,14635.4875
319.179,14626.7667
319.3607,14613.2208
319.5423,14598.5542
319.7239,14587.3542
319.9055,14567.7
320.0871,14554.3333
320.2687,14532.7042
320.4502,14520.1667
320.6317,14495.4083
320.8132,14501.5542
320.9947,14478.7125
321.1761,14459.8875
321.3576,14443.1333
321.5391,14430.5208
321.7205,14431.3458
321.9019,14408.1708
322.0832,14381.35
322.2646,14347.6458
322.4459,14321.5833
322.6272,14295.9625
322.8085,14269.8417
322.9898,14251.3625
323.1711,14230.95
323.3523,14215.5042
323.5335,14200.6458
323.7147,14232.6625
323.8959,14261.5125
324.0771,14262.4917
324.2582,14247.5042
324.4393,14232.2833
324.6204,14232.9333
324.8015,14217.4917
324.9826,14208.7667
325.1637,14228.5292
325.3447,14221.7917
325.5257,14218.05
325.7067,14214.3875
325.8877,14179.0333
326.0686,14153.5
326.2496,14127.175
326.4305,14087.8833
326.6114,14067.5458
326.7922,14077.0208
326.9731,14082.5292
327.1539,14067.5333
327.3347,14061.0792
327.5155,14066.1833
327.6963,14084.625
327.8771,14074.0292
328.0578,14025.6
328.2385,13969.2042
328.4193,13953.6875
328.5999,13931.1875
328.7806,13902.425
328.9613,13917.7833
329.1419,13930.7375
329.3225,13933.2417
329.5031,13911.8542
329.6837,13880.2708
329.8642,13859.2042
330.0447,13845.4958
330.2252,13829.9792
330.4057,13783.1458
330.5862,13757.6917
330.7667,13731.425
330.9471,13757.5958
331.1275,13760.5083
331.3079,13702.4
331.4883,13661.1542
331.6687,13664.7708
331.849,13653.2917
332.0293,13628.1292
332.2096,13605.4583
332.3899,13588.8542
332.5702,13594.1542
332.7504,13611.45
332.9306,13599.9583
333.1108,13568.5208
333.291,13536.5708
333.4712,13533.4125
333.6514,13516.2417
333.8315,13486.5125
334.0116,13485.15
334.1917,13484.4208
334.3717,13487.4292
334.5518,13498.825
334.7318,13481.4833
334.9119,13453.8375
335.0918,13433.4833
335.2718,13444.7917
335.4518,13446.8083
335.6317,13433.0917
335.8116,13430.5833
335.9915,13389.6792
336.1714,13314.5333
336.3513,13302.4542
336.5311,13335.2667
336.7109,13351.0167
336.8907,13313.6208
337.0705,13256.925
337.2502,13200.7708
337.43,13187.7708
337.6097,13182.6042
337.7894,13187.6083
337.9691,13174.8333
338.1488,13158.6875
338.3284,13169.1208
338.508,13187.1708
338.6877,13197.2417
338.8672,13184.525
339.0468,13155.5417
339.2263,13125.7333
339.4059,13101.1125
339.5854,13142.4708
339.7649,13146.8792
339.9443,13135.3833
340.1238,13144.7583
340.3032,13133.4125
340.4826,13117.9667
340.662,13076.4458
340.8414,13033.3417
341.0207,13032.2417
341.2001,13047.7542
341.3794,13036.125
341.5587,13037.3917
341.738,13049.3083
341.9172,13029.6542
342.0965,13035.225
342.2757,12985.6208
342.4549,12911.4417
342.6341,12916.4958
342.8132,12911.7542
342.9923,12943.2458
343.1715,12991.2167
343.3506,13005.2667
343.5296,12950.3625
343.7087,12905.7708
343.8878,12866.2417
344.0668,12830.75
344.2458,12786.8333
344.4248,12757.5708
344.6037,12762.8458
344.7827,12779.2
344.9616,12775.3917
345.1405,12790.5333
345.3194,12795.25
345.4982,12765.4417
345.6771,12754.8958
345.8559,12735.85
346.0347,12714.5125
346.2135,12685.35
346.3923,12696.35
346.571,12706.8375
346.7498,12680.8625
346.9285,12692.9167
347.1071,12686.9625
347.2859,12646.9
347.4645,12642.4167
347.6431,12628.3208
347.8217,12640.3292
348.0003,12671.1708
348.1789,12681.5542
348.3574,12613.7583
348.5359,12565.4833
348.7145,12543.6125
348.893,12551.5333
349.0714,12529.625
349.2499,12491.1708
349.4283,12458.2542
349.6068,12433.4333
349.7852,12412.8792
349.9635,12429.8542
350.1419,12456.3292
350.3202,12450.3542
350.4985,12424.95
350.6768,12390.4708
350.8551,12372.9458
351.0334,12357.0917
351.2116,12319.5333
351.3898,12318.725
351.568,12297.875
351.7462,12321.5167
351.9243,12328.4833
352.1025,12294.4667
352.2806,12263.4
352.4587,12234.65
352.6368,12196.0833
352.8148,12184.2542
352.9929,12191.8458
353.1709,12205.5083
353.3489,12193.0958
353.5268,12181.5042
353.7048,12165.9167
353.8828,12152.5792
354.0607,12141.5792
354.2386,12130.0042
354.4165,12115.925
354.5943,12108.9042
354.7722,12104.0792
354.95,12114.0042
355.1278,12119.9917
355.3056,12084.75
355.4833,12019.0375
355.6611,11973.8208
355.8388,11945.2958
356.0165,11925.625
356.1942,11943.9625
356.3719,11983.075
356.5495,11953.5583
356.7271,11894.75
356.9047,11895.9333
357.0823,11875.0208
357.2599,11871.4917
357.4374,11877.2958
357.6149,11858.5417
357.7924,11828.2333
357.9699,11800.0625
358.1474,11762.9458
358.3248,11709.6375
358.5023,11694.3708
358.6797,11652.0208
358.8571,11638.2833
359.0344,11658.1542
359.2118,11662.2208
359.3891,11663.5417
359.5664,11654.6083
359.7437,11661.4125
359.9209,11638.9208
360.0982,11611.0667
360.2754,11584.3667
360.4526,11566.0208
360.6298,11557.3875
360.807,11548.8625
360.9841,11511.8333
361.1613,11480.4167
361.3383,11510.8917
361.5154,11523.9417
361.6925,11519.6417
361.8695,11481.0625
362.0466,11419.0208
362.2236,11432.9042
362.4005,11440.6583
362.5775,11453.5042
362.7545,11436.1875
362.9314,11411.7042
363.1083,11385.775
363.2852,11349.0292
363.462,11361.075
363.6389,11347.1292
363.8157,11358.8208
363.9925,11346.3875
364.1693,11339.3333
364.346,11310.5292
364.5228,11276.0042
364.6996,11279.8833
364.8762,11261.8958
365.0529,11268.9792
365.2296,11294.8833
365.4062,11318.325
365.5829,11327.2458
365.7595,11298.2042
365.9361,11306.6083
366.1126,11321.2792
366.2892,11317.2875
366.4657,11423.5583
366.6422,11579.6708
366.8186,11568.2667
366.9951,11586.0792
367.1716,11589.7083
367.348,11527.1792
367.5244,11558.2292
367.7008,11587.1958
367.8772,11587.5125
368.0535,11444.9958
368.2298,11355.2542
368.4061,11494.5833
368.5824,11487.4458
368.7586,11453.5167
368.9349,11527.6667
369.1111,11510.5375
369.2873,11411.425
369.4635,11357.1167
369.6396,11402.3042
369.8158,11346.35
369.9919,11309.4
370.168,11317.55
370.3441,11351.5542
370.5202,11268.0208
370.6962,11143.575
370.8722,11086.8708
371.0482,11085.8042
371.2242,11146.6667
371.4002,11247.8167
371.5761,11345.0708
371.752,11276.5125
371.9279,11224.0792
372.1038,11183.6125
372.2796,11144.5208
372.4555,11131.075
372.6313,11223.575
372.8071,11204.1208
372.9829,11146.9292
373.1586,11131.8708
373.3344,11148.0417
373.5101,11082.5167
373.6858,11039.2833
373.8615,11027.1667
374.0371,11065.075
374.2127,11168.2875
374.3884,11233.75
374.564,11154.7292
374.7395,11085.2292
374.9151,11078.1542
375.0906,11153.9375
375.2661,11363.0667
375.4416,11392.1375
375.6171,11411.4167
375.7925,11489.1417
375.968,11488.4792
376.1434,11458.6375
376.3188,11351.9667
376.4941,11301.575
376.6695,11339.0417
376.8448,11379.1708
377.0201,11447.775
377.1954,11426.8042
377.3707,11455.725
377.5459,11539.0375
377.7212,11588.7333
377.8964,11824.2625
378.0715,12102.4708
378.2467,11990.6458
378.4218,11889.9292
378.597,11926.25
378.7721,11664.7417
378.9472,11678.6833
379.1222,11713.3
379.2973,11862.525
379.4723,12170.25
379.6473,12348.0542
379.8223,12277.8417
379.9972,11929.4625
380.1722,11794.3208
380.3471,11753.7958
380.522,11820.7708
380.6969,11746.4333
380.8717,11828.3167
381.0466,11971.6
381.2214,11818.1125
381.3962,11749.2167
381.571,11629.6875
381.7457,11531.975
381.9204,11579.8875
382.0952,11627.8542
382.2699,11573.0208
382.4445,11874.5792
382.6192,11969.5708
382.7938,12118.9958
382.9685,12393.6917
383.1431,12349.6375
383.3176,11957.575
383.4922,11675.9542
383.6667,11650.6292
383.8412,11690.7917
384.0157,11590.175
384.1902,11582.0833
384.3646,11759.8833
384.5391,11855.0958
384.7134,11839.4583
384.8878,11950.4292
385.0622,12163.7583
385.2365,12277.425
385.4109,11984.0
385.5852,11759.9333
385.7594,11756.1833
385.9337,11830.0542
386.1079,11920.1042
386.2822,12107.3417
386.4564,12386.2583
386.6306,12235.9375
386.8047,12080.5792
386.9789,12283.3333
387.153,12297.3958
387.3271,12547.5625
387.5012,12744.1917
387.6752,12779.3167
387.8492,13118.65
388.0233,13199.95
388.1972,12851.4083
388.3712,12781.0292
388.5452,12804.55
388.7191,12835.25
388.893,13052.1875
389.0669,13372.1875
389.2408,12975.0833
389.4146,12413.6333
389.5884,12064.9667
389.7623,11848.0792
389.9361,11847.7792
390.1098,11879.5417
390.2835,12016.9875
390.4573,12030.3042
390.631,11963.2542
390.8047,12046.6292
390.9784,12311.5917
391.152,12295.0583
391.3256,12254.0875
391.4992,12403.3583
391.6728,12344.3042
391.8464,12268.2958
392.0199,12490.5792
392.1934,12631.575
392.3669,12528.875
392.5403,12830.4833
392.7138,12850.8875
392.8873,13063.2
393.0607,13221.0458
393.2341,13468.2375
393.4074,13520.4625
393.5808,13239.9917
393.7542,12738.425
393.9274,12740.7667
394.1007,12740.0917
394.274,12733.4542
394.4472,12928.7375
394.6205,12816.8375
394.7937,13219.8417
394.9668,13601.6583
395.14,13618.625
395.3131,13211.9542
395.4863,12756.7333
395.6594,12598.9875
395.8325,12610.925
396.0055,12493.7792
396.1786,12546.5708
396.3516,12497.375
396.5246,12510.0292
396.6975,12335.5417
396.8705,12153.9417
397.0434,12462.2042
397.2163,12535.775
397.3892,12266.7667
397.5621,12433.3792
397.735,12721.3333
397.9077,13039.7375
398.0806,13448.6625
398.2534,13199.2083
398.4261,13217.5208
398.5989,13273.0167
398.7716,13806.0458
398.9443,13974.8292
399.117,13744.2083
399.2896,13467.2125
399.4623,13319.2458
399.6349,13176.9708
399.8075,13079.3292
399.9801,12817.9625
400.1526,12772.9375
400.3252,12669.6667
400.4977,12285.7167
400.6702,12152.5542
400.8427,12095.7958
401.0151,12189.6458
401.1875,12322.6875
401.36,12263.7
401.5323,12345.95
401.7047,12235.9708
401.877,12078.8333
402.0494,12061.4625
402.2216,12095.9958
402.394,12354.4875
402.5662,12365.75
402.7385,12286.2292
402.9107,12302.3792
403.0829,12243.9375
403.2551,12226.9833
403.4272,12116.1083
403.5994,12067.85
403.7715,12158.6
403.9436,12444.9125
404.1156,12428.2792
