Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-10 16:13:52.682017
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1497.7292
218.2508,1526.0958
218.442,1552.5875
218.6332,1585.075
218.8244,1613.375
219.0156,1644.3
219.2067,1676.8375
219.3979,1710.6833
219.589,1746.1542
219.7801,1781.3667
219.9712,1817.6125
220.1623,1855.8042
220.3533,1895.3708
220.5444,1935.9708
220.7354,1978.4583
220.9264,2019.5042
221.1174,2065.85
221.3083,2111.5375
221.4993,2154.3125
221.6902,2199.0208
221.8812,2250.7792
222.0721,2301.5833
222.263,2352.7208
222.4538,2405.7333
222.6447,2459.9417
222.8355,2516.3667
223.0264,2571.0
223.2172,2626.8125
223.408,2685.5458
223.5987,2745.4292
223.7895,2806.2042
223.9802,2868.9792
224.1709,2933.0167
224.3616,2998.8542
224.5524,3064.975
224.743,3134.0167
224.9337,3199.2167
225.1243,3272.65
225.315,3344.6
225.5056,3415.6667
225.6962,3489.2667
225.8867,3564.9625
226.0773,3640.1625
226.2678,3718.2583
226.4584,3797.8
226.6489,3878.6458
226.8394,3954.25
227.0298,4036.95
227.2203,4123.8708
227.4108,4218.4958
227.6012,4305.9167
227.7916,4389.7792
227.982,4479.7375
228.1723,4567.475
228.3627,4659.7125
228.5531,4751.1667
228.7434,4838.3875
228.9337,4933.7667
229.124,5030.6833
229.3143,5128.95
229.5045,5236.9917
229.6948,5341.3125
229.885,5445.1583
230.0752,5555.2083
230.2654,5661.8042
230.4556,5772.7542
230.6457,5876.5333
230.8358,5983.9292
231.026,6089.675
231.2161,6195.25
231.4062,6304.5625
231.5963,6408.1292
231.7863,6520.9917
231.9764,6639.0542
232.1664,6758.4458
232.3564,6882.1583
232.5464,6998.6625
232.7364,7120.4917
232.9263,7234.0583
233.1163,7362.95
233.3062,7487.8583
233.4961,7623.6292
233.686,7743.1667
233.8758,7857.9292
234.0657,7971.4333
234.2555,8100.7583
234.4454,8227.0583
234.6352,8346.8167
234.825,8472.6375
235.0147,8588.1625
235.2045,8708.675
235.3942,8830.05
235.5839,8953.45
235.7737,9074.6333
235.9633,9192.3958
236.153,9321.3917
236.3427,9452.6708
236.5323,9577.2542
236.7219,9694.5
236.9115,9800.1875
237.1011,9913.3417
237.2907,10037.475
237.4803,10162.3708
237.6698,10277.4083
237.8593,10397.2917
238.0488,10516.4375
238.2383,10637.9958
238.4278,10752.4667
238.6172,10883.2625
238.8066,11001.5042
238.9961,11121.8458
239.1855,11248.475
239.3748,11365.3667
239.5642,11475.6792
239.7536,11595.9708
239.9429,11705.9917
240.1322,11810.2583
240.3215,11916.6042
240.5108,12032.8833
240.7001,12148.6208
240.8893,12261.9958
241.0786,12363.4042
241.2677,12465.8542
241.457,12579.475
241.6461,12662.2958
241.8353,12754.8917
242.0244,12844.2708
242.2136,12932.0292
242.4027,13021.4625
242.5918,13110.3917
242.7809,13200.0083
242.9699,13260.6875
243.159,13305.3
243.348,13403.5792
243.537,13519.0083
243.726,13618.5542
243.915,13708.3792
244.1039,13788.1042
244.2929,13864.3208
244.4818,13884.6125
244.6707,13944.0458
244.8596,14049.4042
245.0485,14154.4833
245.2373,14262.9833
245.4262,14359.5875
245.615,14446.4458
245.8038,14517.6667
245.9926,14598.2542
246.1814,14687.6208
246.3701,14722.1417
246.5589,14710.1458
246.7476,14762.1417
246.9363,14878.2375
247.1249,14975.5333
247.3136,15061.9792
247.5023,15152.125
247.6909,15240.7083
247.8795,15317.6833
248.0681,15408.4292
248.2567,15477.9083
248.4453,15558.175
248.6338,15629.675
248.8224,15683.1458
249.0109,15671.2167
249.1994,15676.6042
249.3878,15767.5125
249.5763,15861.1292
249.7648,15944.2583
249.9532,16021.8083
250.1416,16104.2667
250.33,16198.5167
250.5183,16283.1083
250.7067,16351.1125
250.8951,16416.2875
251.0834,16473.2125
251.2717,16525.2
251.46,16582.9292
251.6483,16632.8833
251.8365,16680.4292
252.0247,16678.275
252.213,16703.0917
252.4012,16760.0333
252.5894,16859.5458
252.7775,16923.3917
252.9657,16975.9458
253.1538,17050.7083
253.3419,17112.5167
253.53,17151.1458
253.7181,17198.7125
253.9062,17256.225
254.0942,17313.6583
254.2823,17340.6375
254.4703,17369.6083
254.6583,17406.7083
254.8463,17455.5333
255.0342,17480.3667
255.2222,17511.1208
255.4101,17523.3625
255.598,17509.2708
255.7859,17534.8792
255.9738,17606.7625
256.1616,17674.3167
256.3495,17743.5167
256.5373,17798.475
256.7251,17880.2
256.9129,17928.15
257.1006,17974.3292
257.2884,18027.9167
257.4761,18091.1625
257.6638,18130.3542
257.8515,18156.75
258.0392,18189.0958
258.2269,18204.6958
258.4146,18237.5417
258.6022,18268.6875
258.7898,18274.5542
258.9774,18287.6958
259.165,18322.2083
259.3525,18364.825
259.5401,18376.1667
259.7276,18403.2292
259.9151,18439.4333
260.1026,18462.1417
260.2901,18496.2042
260.4776,18534.3583
260.665,18600.9083
260.8524,18650.05
261.0398,18709.7375
261.2272,18728.1458
261.4146,18735.4375
261.6019,18766.3708
261.7893,18803.3625
261.9766,18824.9042
262.1639,18852.0542
262.3512,18851.3
262.5384,18851.0792
262.7257,18855.4208
262.9129,18868.4333
263.1001,18880.8
263.2873,18907.2958
263.4745,18926.9125
263.6617,18899.45
263.8488,18919.8958
264.0359,18929.8792
264.2231,18934.7583
264.4101,18944.4708
264.5972,18962.1125
264.7842,18971.0125
264.9713,18977.5375
265.1583,18978.3875
265.3453,18986.2542
265.5323,19009.3625
265.7193,19024.3667
265.9062,19053.0083
266.0931,19059.525
266.2801,19060.95
266.4669,19078.4333
266.6538,19093.2125
266.8407,19104.5583
267.0276,19089.1417
267.2143,19078.9625
267.4012,19088.7583
267.588,19058.5208
267.7747,19060.2083
267.9615,19057.0917
268.1482,19043.2375
268.3349,19048.5167
268.5217,19048.65
268.7083,19020.3917
268.895,19012.7
269.0817,19019.4667
269.2682,19012.9625
269.4549,18988.7375
269.6415,18944.3375
269.8281,18931.7833
270.0146,18943.3667
270.2012,18949.1292
270.3877,18957.4875
270.5742,18948.075
270.7607,18939.0042
270.9472,18932.3167
271.1336,18914.3042
271.32,18895.7375
271.5065,18880.2708
271.6929,18868.3292
271.8792,18874.0833
272.0656,18862.9208
272.252,18865.675
272.4383,18861.9875
272.6246,18850.5708
272.8109,18833.6375
272.9972,18851.0917
273.1835,18859.9875
273.3697,18867.5417
273.5559,18862.2042
273.7421,18864.5958
273.9283,18848.3333
274.1145,18833.2
274.3007,18831.825
274.4868,18833.1083
274.6729,18851.7833
274.859,18851.3042
275.0451,18843.0833
275.2311,18790.1292
275.4172,18794.2042
275.6032,18806.4375
275.7892,18818.4542
275.9752,18806.0875
276.1612,18811.2083
276.3472,18787.7458
276.5331,18774.0542
276.719,18765.7375
276.9049,18759.6792
277.0908,18741.9917
277.2767,18729.7875
277.4625,18726.8958
277.6484,18712.9375
277.8342,18683.9292
278.02,18672.5958
278.2057,18680.5083
278.3915,18694.875
278.5772,18694.0792
278.763,18666.7417
278.9487,18678.7125
279.1343,18687.8542
279.32,18675.625
279.5057,18640.6958
279.6913,18590.7417
279.877,18571.875
280.0625,18562.2917
280.2481,18528.825
280.4337,18508.5542
280.6192,18515.3875
280.8048,18525.9292
280.9903,18503.5125
281.1758,18471.5708
281.3612,18438.3375
281.5467,18418.4292
281.7321,18433.8125
281.9175,18435.9667
282.1029,18423.5208
282.2884,18417.9417
282.4737,18384.0542
282.6591,18350.5708
282.8444,18349.1125
283.0297,18335.7375
283.215,18329.3917
283.4002,18312.8208
283.5855,18277.8542
283.7707,18224.0667
283.956,18200.2167
284.1412,18182.0542
284.3264,18185.7458
284.5115,18200.5333
284.6967,18203.4375
284.8818,18174.9333
285.0669,18135.7042
285.252,18123.65
285.4371,18116.2125
285.6222,18087.5458
285.8072,18057.0
285.9922,18035.1625
286.1772,18039.6708
286.3622,18041.3708
286.5472,18011.0458
286.7321,17975.3917
286.9171,17987.7292
287.102,17983.875
287.2869,17992.15
287.4717,18005.9917
287.6566,17996.7625
287.8415,17983.5583
288.0263,17968.9083
288.2111,17921.5667
288.3959,17881.6
288.5806,17870.6625
288.7654,17865.8667
288.9501,17898.3875
289.1348,17897.8458
289.3195,17886.3167
289.5042,17887.15
289.6889,17895.9208
289.8735,17850.2625
290.0581,17828.5958
290.2428,17792.3917
290.4273,17783.0542
290.6119,17793.5792
290.7965,17777.0625
290.981,17768.2542
291.1655,17758.8625
291.35,17702.3542
291.5345,17664.1875
291.719,17662.5417
291.9034,17662.7375
292.0878,17687.1417
292.2722,17668.2042
292.4566,17644.375
292.641,17642.9625
292.8253,17630.1917
293.0096,17604.1708
293.194,17607.775
293.3783,17598.475
293.5626,17596.3
293.7468,17593.2333
293.9311,17582.6958
294.1153,17543.2083
294.2995,17482.7458
294.4837,17437.7792
294.6678,17406.6583
294.852,17381.225
295.0361,17378.1792
295.2202,17379.2375
295.4043,17387.725
295.5884,17367.0083
295.7725,17348.5125
295.9565,17333.3542
296.1405,17284.5667
296.3246,17264.5292
296.5085,17283.8625
296.6925,17299.2083
296.8764,17284.9042
297.0603,17261.4083
297.2443,17242.0667
297.4282,17205.8875
297.612,17173.2125
297.7959,17139.425
297.9797,17120.4083
298.1635,17089.4042
298.3474,17110.3417
298.5311,17119.0458
298.7149,17082.075
298.8987,17034.8208
299.0823,17008.775
299.2661,16970.9125
299.4498,16909.8958
299.6334,16897.3542
299.8171,16892.3375
300.0007,16871.1917
300.1843,16859.1292
300.368,16839.7125
300.5515,16815.7333
300.7351,16801.525
300.9186,16781.35
301.1021,16753.5792
301.2857,16736.2875
301.4691,16727.4958
301.6526,16721.125
301.8361,16689.725
302.0195,16658.8125
302.2029,16635.5708
302.3863,16624.0167
302.5697,16595.1083
302.753,16586.0333
302.9364,16589.0417
303.1197,16599.7083
303.303,16578.3208
303.4863,16542.0417
303.6696,16483.7917
303.8528,16440.7917
304.036,16418.0792
304.2192,16416.2625
304.4024,16391.7083
304.5856,16356.9
304.7688,16344.0167
304.9519,16336.4958
305.135,16311.5417
305.3181,16287.7125
305.5012,16269.4208
305.6842,16264.475
305.8673,16240.025
306.0504,16204.0
306.2333,16155.8792
306.4163,16139.3458
306.5993,16111.1167
306.7822,16096.7708
306.9652,16086.9917
307.1481,16057.475
307.331,16028.4875
307.5139,15997.9792
307.6967,15962.1
307.8796,15937.2125
308.0624,15914.4625
308.2452,15882.3833
308.428,15852.5208
308.6107,15843.3833
308.7935,15815.8042
308.9762,15790.75
309.1589,15770.7458
309.3416,15745.7583
309.5243,15716.3583
309.7069,15700.8708
309.8896,15671.2583
310.0721,15646.2875
310.2548,15625.8167
310.4373,15614.7042
310.6199,15614.6125
310.8024,15587.975
310.985,15570.1625
311.1674,15534.0833
311.3499,15492.4958
311.5324,15482.3417
311.7148,15484.9167
311.8973,15446.9583
312.0797,15419.2333
312.2621,15409.4
312.4445,15397.6625
312.6268,15363.9
312.8091,15347.2542
312.9915,15309.7125
313.1738,15279.9208
313.356,15237.325
313.5383,15200.6208
313.7206,15187.2792
313.9027,15165.4542
314.085,15145.8167
314.2672,15131.3458
314.4493,15108.3708
314.6314,15095.4333
314.8136,15090.3167
314.9957,15062.7417
315.1778,15027.0
315.3598,15009.1833
315.5419,14995.8542
315.724,14975.3042
315.9059,14944.3542
316.088,14917.4333
316.2699,14924.5042
316.4519,14918.9042
316.6338,14879.8
316.8157,14831.2583
316.9977,14809.5042
317.1795,14817.075
317.3614,14813.2583
317.5432,14802.2542
317.7251,14765.95
317.9069,14715.6958
318.0887,14686.4417
318.2704,14666.7625
318.4522,14652.6292
318.6339,14646.2458
318.8156,14664.4292
318.9973,14654.2792
319.179,14649.7583
319.3607,14632.7083
319.5423,14622.3833
319.7239,14604.7667
319.9055,14590.7292
320.0871,14576.4625
320.2687,14553.1708
320.4502,14543.225
320.6317,14515.0958
320.8132,14518.8458
320.9947,14495.9417
321.1761,14477.4875
321.3576,14461.7542
321.5391,14451.4208
321.7205,14449.6708
321.9019,14430.9542
322.0832,14402.1375
322.2646,14366.225
322.4459,14340.1708
322.6272,14315.4
322.8085,14290.3333
322.9898,14267.3417
323.1711,14250.0125
323.3523,14238.2333
323.5335,14224.5042
323.7147,14255.1083
323.8959,14287.3542
324.0771,14285.05
324.2582,14271.5125
324.4393,14261.5292
324.6204,14256.4667
324.8015,14237.9167
324.9826,14231.5583
325.1637,14250.85
325.3447,14246.2667
325.5257,14239.025
325.7067,14239.1333
325.8877,14200.4167
326.0686,14180.7208
326.2496,14149.7833
326.4305,14114.0333
326.6114,14091.2167
326.7922,14101.1417
326.9731,14104.5375
327.1539,14096.4875
327.3347,14090.2667
327.5155,14094.675
327.6963,14108.5042
327.8771,14094.9417
328.0578,14047.0292
328.2385,13992.35
328.4193,13976.4
328.5999,13958.6125
328.7806,13925.6
328.9613,13946.1667
329.1419,13958.9375
329.3225,13965.3917
329.5031,13941.4292
329.6837,13907.6292
329.8642,13887.8167
330.0447,13875.2625
330.2252,13858.7792
330.4057,13807.725
330.5862,13780.8292
330.7667,13759.1833
330.9471,13777.5958
331.1275,13786.0417
331.3079,13723.3792
331.4883,13684.0417
331.6687,13688.4208
331.849,13675.8833
332.0293,13652.475
332.2096,13628.1208
332.3899,13612.0542
332.5702,13618.9958
332.7504,13635.7792
332.9306,13624.1667
333.1108,13588.4583
333.291,13560.2
333.4712,13554.95
333.6514,13540.8333
333.8315,13508.5292
334.0116,13502.6708
334.1917,13510.0083
334.3717,13510.5458
334.5518,13520.5208
334.7318,13505.1917
334.9119,13481.0125
335.0918,13453.4
335.2718,13467.775
335.4518,13471.725
335.6317,13462.8208
335.8116,13454.9833
335.9915,13411.3375
336.1714,13335.2958
336.3513,13324.5917
336.5311,13361.0875
336.7109,13377.5375
336.8907,13335.3083
337.0705,13274.0167
337.2502,13215.1917
337.43,13206.95
337.6097,13202.3625
337.7894,13209.5083
337.9691,13201.1583
338.1488,13180.7583
338.3284,13192.0625
338.508,13213.3667
338.6877,13219.8125
338.8672,13206.7458
339.0468,13180.6875
339.2263,13153.7833
339.4059,13124.7125
339.5854,13162.9125
339.7649,13170.2375
339.9443,13163.85
340.1238,13172.7167
340.3032,13164.7708
340.4826,13144.1917
340.662,13102.85
340.8414,13054.3625
341.0207,13057.2292
341.2001,13072.2583
341.3794,13061.7458
341.5587,13059.1042
341.738,13072.6875
341.9172,13052.4917
342.0965,13057.9958
342.2757,13010.0208
342.4549,12938.25
342.6341,12937.1958
342.8132,12935.1333
342.9923,12966.1958
343.1715,13021.4167
343.3506,13027.5708
343.5296,12976.1708
343.7087,12932.4708
343.8878,12891.7667
344.0668,12852.45
344.2458,12803.0083
344.4248,12775.5375
344.6037,12784.7417
344.7827,12797.1917
344.9616,12800.675
345.1405,12816.8
345.3194,12820.0125
345.4982,12792.0833
345.6771,12778.2875
345.8559,12759.05
346.0347,12734.5917
346.2135,12707.875
346.3923,12715.4333
346.571,12733.8333
346.7498,12703.6208
346.9285,12721.9375
347.1071,12713.2625
347.2859,12670.95
347.4645,12661.15
347.6431,12651.3958
347.8217,12659.5417
348.0003,12692.8208
348.1789,12707.95
348.3574,12637.075
348.5359,12588.6333
348.7145,12568.2375
348.893,12578.7708
349.0714,12549.975
349.2499,12511.7542
349.4283,12477.4
349.6068,12456.2083
349.7852,12435.825
349.9635,12452.0708
350.1419,12481.8375
350.3202,12474.1042
350.4985,12453.3917
350.6768,12416.8333
350.8551,12399.4
351.0334,12384.0458
351.2116,12344.1583
351.3898,12339.7833
351.568,12320.8125
351.7462,12344.0
351.9243,12355.45
352.1025,12321.2042
352.2806,12285.7875
352.4587,12257.4
352.6368,12215.925
352.8148,12204.1458
352.9929,12217.4333
353.1709,12231.4292
353.3489,12220.35
353.5268,12210.6417
353.7048,12195.5958
353.8828,12182.2208
354.0607,12171.0417
354.2386,12156.9958
354.4165,12142.7125
354.5943,12136.0708
354.7722,12131.6208
354.95,12143.8625
355.1278,12148.8458
355.3056,12110.5083
355.4833,12047.9333
355.6611,12000.8375
355.8388,11976.4875
356.0165,11948.2417
356.1942,11969.8583
356.3719,12011.1458
356.5495,11982.6583
356.7271,11913.0292
356.9047,11915.9292
357.0823,11895.5125
357.2599,11891.9
357.4374,11901.8625
357.6149,11885.8958
357.7924,11858.1542
357.9699,11820.3292
358.1474,11783.0083
358.3248,11727.2333
358.5023,11710.65
358.6797,11671.8542
358.8571,11656.0083
359.0344,11677.6833
359.2118,11685.5458
359.3891,11685.9083
359.5664,11683.55
359.7437,11695.8792
359.9209,11668.1958
360.0982,11638.4
360.2754,11614.6042
360.4526,11593.5208
360.6298,11582.225
360.807,11571.175
360.9841,11534.975
361.1613,11504.0792
361.3383,11535.3417
361.5154,11547.4625
361.6925,11544.6417
361.8695,11502.0875
362.0466,11438.4583
362.2236,11455.3208
362.4005,11465.4083
362.5775,11479.6583
362.7545,11469.7292
362.9314,11442.2375
363.1083,11413.4042
363.2852,11372.3125
363.462,11384.7042
363.6389,11375.7708
363.8157,11382.8125
363.9925,11374.5333
364.1693,11369.1542
364.346,11338.9542
364.5228,11304.4917
364.6996,11304.0375
364.8762,11284.9417
365.0529,11295.3
365.2296,11319.7125
365.4062,11347.6875
365.5829,11354.2
365.7595,11329.8833
365.9361,11337.5875
366.1126,11353.4208
366.2892,11350.9792
366.4657,11455.7958
366.6422,11615.1083
366.8186,11599.5167
366.9951,11620.3792
367.1716,11621.35
367.348,11561.9292
367.5244,11592.4167
367.7008,11620.7625
367.8772,11620.675
368.0535,11473.8333
368.2298,11382.4292
368.4061,11523.5625
368.5824,11520.2042
368.7586,11482.8083
368.9349,11557.3417
369.1111,11542.8708
369.2873,11446.6458
369.4635,11391.125
369.6396,11435.2167
369.8158,11380.6708
369.9919,11348.3583
370.168,11355.025
370.3441,11387.1875
370.5202,11298.2458
370.6962,11170.8917
370.8722,11115.2458
371.0482,11115.6875
371.2242,11177.7
371.4002,11284.25
371.5761,11387.6042
371.752,11314.2917
371.9279,11256.1125
372.1038,11210.5208
372.2796,11168.3792
372.4555,11155.4167
372.6313,11258.2333
372.8071,11237.15
372.9829,11182.0417
373.1586,11168.1458
373.3344,11177.8792
373.5101,11108.2542
373.6858,11059.75
373.8615,11051.0
374.0371,11089.7208
374.2127,11202.4375
374.3884,11270.2042
374.564,11185.9083
374.7395,11114.6417
374.9151,11097.25
375.0906,11177.15
375.2661,11387.9208
375.4416,11425.125
375.6171,11450.6667
375.7925,11525.1875
375.968,11518.4917
376.1434,11490.6333
376.3188,11385.0792
376.4941,11337.8125
376.6695,11371.3125
376.8448,11410.7625
377.0201,11480.1417
377.1954,11461.4167
377.3707,11490.75
377.5459,11575.0583
377.7212,11630.5375
377.8964,11860.4292
378.0715,12147.1542
378.2467,12039.675
378.4218,11936.1958
378.597,11972.375
378.7721,11704.3583
378.9472,11715.1083
379.1222,11747.7875
379.2973,11901.7083
379.4723,12208.45
379.6473,12381.325
379.8223,12311.7125
379.9972,11958.7708
380.1722,11823.15
380.3471,11794.3875
380.522,11865.9458
380.6969,11788.7958
380.8717,11870.0417
381.0466,12014.4167
381.2214,11858.4625
381.3962,11794.3042
381.571,11666.5708
381.7457,11565.0375
381.9204,11615.5458
382.0952,11658.95
382.2699,11604.2125
382.4445,11905.4458
382.6192,11998.4167
382.7938,12146.0208
382.9685,12419.7583
383.1431,12379.6917
383.3176,11987.4083
383.4922,11699.15
383.6667,11674.9708
383.8412,11715.1
384.0157,11615.3792
384.1902,11609.7375
384.3646,11790.025
384.5391,11889.5042
384.7134,11882.85
384.8878,11994.075
385.0622,12202.8208
385.2365,12322.3583
385.4109,12027.375
385.5852,11796.6667
385.7594,11790.2167
385.9337,11865.0625
386.1079,11948.7917
386.2822,12140.9542
386.4564,12422.7833
386.6306,12281.9458
386.8047,12120.525
386.9789,12316.1875
387.153,12336.2583
387.3271,12577.2417
387.5012,12780.5333
387.6752,12818.7833
387.8492,13164.5792
388.0233,13238.2875
388.1972,12888.7875
388.3712,12811.05
388.5452,12839.6583
388.7191,12869.5125
388.893,13086.3792
389.0669,13409.9417
389.2408,13020.7083
389.4146,12461.3
389.5884,12111.4792
389.7623,11898.8208
389.9361,11897.5417
390.1098,11931.0458
390.2835,12068.8
390.4573,12081.7583
390.631,12014.775
390.8047,12094.3583
390.9784,12365.125
391.152,12355.8625
391.3256,12313.4667
391.4992,12461.7708
391.6728,12408.2875
391.8464,12327.25
392.0199,12545.8417
392.1934,12681.4042
392.3669,12575.5542
392.5403,12877.7542
392.7138,12897.575
392.8873,13106.3417
393.0607,13250.775
393.2341,13494.4042
393.4074,13539.5083
393.5808,13256.3583
393.7542,12756.075
393.9274,12766.1583
394.1007,12773.8083
394.274,12774.6333
394.4472,12972.9792
394.6205,12861.9292
394.7937,13272.7125
394.9668,13660.525
395.14,13680.8625
395.3131,13274.1917
395.4863,12823.1667
395.6594,12661.1042
395.8325,12671.1375
396.0055,12557.2417
396.1786,12606.4458
396.3516,12544.7917
396.5246,12553.25
396.6975,12372.3042
396.8705,12179.925
397.0434,12478.7417
397.2163,12561.075
397.3892,12299.525
397.5621,12470.6917
397.735,12770.4542
397.9077,13098.3667
398.0806,13518.85
398.2534,13270.8542
398.4261,13289.3333
398.5989,13340.0917
398.7716,13874.7292
398.9443,14050.6292
399.117,13826.3375
399.2896,13551.3625
399.4623,13406.0792
399.6349,13261.4083
399.8075,13167.2958
399.9801,12902.65
400.1526,12860.2458
400.3252,12757.7542
400.4977,12379.575
400.6702,12234.4292
400.8427,12174.7
401.0151,12278.9708
401.1875,12412.8958
401.36,12352.4708
401.5323,12437.1
401.7047,12326.9125
401.877,12170.4792
402.0494,12152.2792
402.2216,12190.5125
402.394,12449.9833
402.5662,12466.1833
402.7385,12382.2458
402.9107,12402.1917
403.0829,12343.6667
403.2551,12319.2667
403.4272,12203.6
403.5994,12155.0667
403.7715,12247.5125
403.9436,12544.3917
404.1156,12532.5042
