Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-10 11:49:16.010899
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1462.4
218.2508,1488.8792
218.442,1516.9792
218.6332,1546.4458
218.8244,1576.6833
219.0156,1604.8708
219.2067,1637.2458
219.3979,1669.15
219.589,1702.725
219.7801,1737.8167
219.9712,1772.6125
220.1623,1809.3625
220.3533,1848.8125
220.5444,1889.075
220.7354,1927.8583
220.9264,1969.2792
221.1174,2013.1125
221.3083,2058.5833
221.4993,2101.7375
221.6902,2146.3458
221.8812,2194.7667
222.0721,2243.0542
222.263,2293.75
222.4538,2345.5208
222.6447,2397.6833
222.8355,2452.45
223.0264,2507.4083
223.2172,2559.8667
223.408,2619.3708
223.5987,2675.6417
223.7895,2735.3417
223.9802,2795.05
224.1709,2856.0083
224.3616,2921.275
224.5524,2984.9958
224.743,3052.8917
224.9337,3115.1458
225.1243,3190.3083
225.315,3257.7583
225.5056,3326.8417
225.6962,3398.2875
225.8867,3474.0917
226.0773,3548.3958
226.2678,3622.1125
226.4584,3701.6333
226.6489,3778.4833
226.8394,3852.7083
227.0298,3933.1375
227.2203,4018.2958
227.4108,4106.7083
227.6012,4192.7292
227.7916,4275.8375
227.982,4364.9333
228.1723,4448.0583
228.3627,4535.8792
228.5531,4624.8667
228.7434,4712.4083
228.9337,4805.85
229.124,4897.4833
229.3143,4992.7
229.5045,5099.0125
229.6948,5200.5167
229.885,5306.4167
230.0752,5409.5667
230.2654,5515.8458
230.4556,5621.4042
230.6457,5722.7042
230.8358,5823.4917
231.026,5927.8375
231.2161,6028.9083
231.4062,6136.5792
231.5963,6239.2792
231.7863,6350.5792
231.9764,6461.8917
232.1664,6577.6875
232.3564,6700.125
232.5464,6812.3083
232.7364,6932.3875
232.9263,7041.35
233.1163,7164.5583
233.3062,7287.5833
233.4961,7421.0125
233.686,7536.45
233.8758,7647.5583
234.0657,7757.7583
234.2555,7882.7583
234.4454,8004.3708
234.6352,8123.0042
234.825,8243.7625
235.0147,8356.8333
235.2045,8479.3917
235.3942,8592.7375
235.5839,8712.2083
235.7737,8826.7083
235.9633,8941.8875
236.153,9070.2417
236.3427,9196.15
236.5323,9316.2292
236.7219,9429.9417
236.9115,9533.1833
237.1011,9639.4292
237.2907,9765.3875
237.4803,9884.775
237.6698,9994.45
237.8593,10114.8792
238.0488,10229.6167
238.2383,10342.4167
238.4278,10455.2083
238.6172,10581.825
238.8066,10697.2583
238.9961,10812.7375
239.1855,10932.75
239.3748,11047.1208
239.5642,11150.9958
239.7536,11269.05
239.9429,11378.2458
240.1322,11473.4042
240.3215,11583.8583
240.5108,11692.1042
240.7001,11803.5583
240.8893,11907.7708
241.0786,12011.9708
241.2677,12108.0417
241.457,12220.4208
241.6461,12302.3292
241.8353,12391.0625
242.0244,12480.4167
242.2136,12560.0542
242.4027,12648.6083
242.5918,12728.8708
242.7809,12816.8708
242.9699,12877.1167
243.159,12915.3583
243.348,13016.0958
243.537,13128.4625
243.726,13220.8292
243.915,13306.2917
244.1039,13381.8708
244.2929,13455.1917
244.4818,13475.3667
244.6707,13530.4417
244.8596,13636.2167
245.0485,13736.2583
245.2373,13839.4417
245.4262,13935.4625
245.615,14016.1458
245.8038,14081.3917
245.9926,14161.0458
246.1814,14245.3375
246.3701,14275.3625
246.5589,14266.2083
246.7476,14315.1708
246.9363,14429.4958
247.1249,14522.3875
247.3136,14606.6333
247.5023,14695.3042
247.6909,14782.0542
247.8795,14852.3042
248.0681,14944.475
248.2567,15014.8708
248.4453,15084.3958
248.6338,15157.525
248.8224,15204.2792
249.0109,15185.5708
249.1994,15194.3167
249.3878,15286.4542
249.5763,15376.2042
249.7648,15457.3167
249.9532,15529.3583
250.1416,15612.9542
250.33,15704.5792
250.5183,15788.225
250.7067,15849.375
250.8951,15911.1125
251.0834,15965.6792
251.2717,16017.3042
251.46,16071.8917
251.6483,16118.8375
251.8365,16163.6
252.0247,16159.2542
252.213,16184.3083
252.4012,16241.6917
252.5894,16339.0458
252.7775,16397.4
252.9657,16451.9375
253.1538,16522.4792
253.3419,16573.9625
253.53,16618.1708
253.7181,16666.1458
253.9062,16724.2042
254.0942,16770.5708
254.2823,16801.8125
254.4703,16833.0833
254.6583,16867.175
254.8463,16915.2833
255.0342,16933.3833
255.2222,16963.975
255.4101,16976.0417
255.598,16961.35
255.7859,16986.0125
255.9738,17053.5583
256.1616,17121.6667
256.3495,17190.5875
256.5373,17242.1958
256.7251,17324.575
256.9129,17374.3833
257.1006,17414.625
257.2884,17466.0458
257.4761,17529.6
257.6638,17565.9
257.8515,17589.9792
258.0392,17620.0875
258.2269,17643.3583
258.4146,17666.1542
258.6022,17697.2875
258.7898,17699.4
258.9774,17714.0
259.165,17749.05
259.3525,17790.2042
259.5401,17796.7667
259.7276,17830.8625
259.9151,17864.9667
260.1026,17886.5667
260.2901,17925.0583
260.4776,17956.2417
260.665,18020.2917
260.8524,18068.4417
261.0398,18122.7917
261.2272,18145.5208
261.4146,18153.1458
261.6019,18180.075
261.7893,18214.95
261.9766,18239.625
262.1639,18264.575
262.3512,18259.3417
262.5384,18262.6833
262.7257,18269.9417
262.9129,18281.9375
263.1001,18292.025
263.2873,18321.2125
263.4745,18343.7625
263.6617,18317.5292
263.8488,18337.9125
264.0359,18349.3708
264.2231,18349.2417
264.4101,18362.2833
264.5972,18374.1917
264.7842,18388.1208
264.9713,18393.75
265.1583,18393.1625
265.3453,18403.2458
265.5323,18421.8458
265.7193,18435.4417
265.9062,18462.2958
266.0931,18470.3917
266.2801,18467.6042
266.4669,18489.0667
266.6538,18504.3917
266.8407,18520.9417
267.0276,18507.9583
267.2143,18496.2583
267.4012,18508.2667
267.588,18480.5167
267.7747,18471.3375
267.9615,18474.0625
268.1482,18463.875
268.3349,18470.3667
268.5217,18464.5917
268.7083,18441.1
268.895,18435.5917
269.0817,18445.3958
269.2682,18434.6292
269.4549,18408.1708
269.6415,18366.8042
269.8281,18359.4042
270.0146,18369.3458
270.2012,18371.0375
270.3877,18379.9958
270.5742,18373.0917
270.7607,18361.4458
270.9472,18357.625
271.1336,18342.4
271.32,18327.6917
271.5065,18303.6208
271.6929,18299.4125
271.8792,18305.9375
272.0656,18297.3458
272.252,18294.4625
272.4383,18296.3875
272.6246,18278.4042
272.8109,18268.1958
272.9972,18292.2375
273.1835,18300.3792
273.3697,18302.1083
273.5559,18300.5167
273.7421,18299.1667
273.9283,18287.1292
274.1145,18273.1375
274.3007,18272.2583
274.4868,18276.3125
274.6729,18296.4583
274.859,18292.3542
275.0451,18286.8542
275.2311,18231.8042
275.4172,18238.3958
275.6032,18247.8625
275.7892,18256.8625
275.9752,18256.8042
276.1612,18260.7167
276.3472,18235.8167
276.5331,18216.0542
276.719,18216.3958
276.9049,18209.4375
277.0908,18193.2125
277.2767,18181.8417
277.4625,18180.0167
277.6484,18161.4042
277.8342,18139.4958
278.02,18130.675
278.2057,18140.1208
278.3915,18153.3625
278.5772,18148.8333
278.763,18122.6417
278.9487,18139.2625
279.1343,18148.2125
279.32,18131.9458
279.5057,18106.8125
279.6913,18052.3167
279.877,18033.0333
280.0625,18020.1958
280.2481,17994.9458
280.4337,17964.775
280.6192,17978.0292
280.8048,17989.8792
280.9903,17964.925
281.1758,17934.1875
281.3612,17898.1375
281.5467,17887.4917
281.7321,17903.9833
281.9175,17903.8625
282.1029,17889.5458
282.2884,17878.7875
282.4737,17850.8625
282.6591,17821.5667
282.8444,17816.025
283.0297,17803.1708
283.215,17798.5208
283.4002,17784.5875
283.5855,17750.6958
283.7707,17698.925
283.956,17676.4292
284.1412,17662.775
284.3264,17661.9792
284.5115,17673.2708
284.6967,17677.8917
284.8818,17653.2792
285.0669,17613.2958
285.252,17603.3875
285.4371,17597.2958
285.6222,17568.2167
285.8072,17548.7667
285.9922,17524.3667
286.1772,17524.6458
286.3622,17526.1417
286.5472,17496.1375
286.7321,17464.0042
286.9171,17476.5
287.102,17470.35
287.2869,17480.075
287.4717,17492.6333
287.6566,17487.6833
287.8415,17473.5292
288.0263,17455.2542
288.2111,17415.1667
288.3959,17371.05
288.5806,17365.7208
288.7654,17360.1208
288.9501,17393.6
289.1348,17389.1333
289.3195,17380.7042
289.5042,17378.0792
289.6889,17386.1125
289.8735,17345.1042
290.0581,17327.0708
290.2428,17289.1208
290.4273,17281.2125
290.6119,17295.1583
290.7965,17274.9125
290.981,17271.6708
291.1655,17254.2
291.35,17209.7083
291.5345,17169.3542
291.719,17168.4708
291.9034,17166.8
292.0878,17183.4333
292.2722,17171.675
292.4566,17149.7625
292.641,17143.0208
292.8253,17136.7667
293.0096,17111.3167
293.194,17109.5167
293.3783,17100.4833
293.5626,17101.7375
293.7468,17096.4083
293.9311,17093.5125
294.1153,17054.075
294.2995,16994.775
294.4837,16952.4375
294.6678,16918.7083
294.852,16897.5667
295.0361,16894.9875
295.2202,16895.0292
295.4043,16894.9708
295.5884,16877.2375
295.7725,16869.2458
295.9565,16848.6208
296.1405,16804.45
296.3246,16782.15
296.5085,16802.0542
296.6925,16815.8542
296.8764,16798.7375
297.0603,16776.9792
297.2443,16756.3167
297.4282,16726.5167
297.612,16692.7167
297.7959,16662.5042
297.9797,16643.1792
298.1635,16608.1958
298.3474,16629.3208
298.5311,16635.9458
298.7149,16600.2417
298.8987,16552.0667
299.0823,16528.0083
299.2661,16487.6417
299.4498,16434.0708
299.6334,16423.5875
299.8171,16420.95
300.0007,16398.2667
300.1843,16388.3208
300.368,16371.3167
300.5515,16347.3833
300.7351,16329.9083
300.9186,16312.4792
301.1021,16282.1958
301.2857,16269.4208
301.4691,16255.9417
301.6526,16254.0042
301.8361,16218.9792
302.0195,16189.4583
302.2029,16173.5958
302.3863,16159.8792
302.5697,16127.1917
302.753,16129.35
302.9364,16125.8125
303.1197,16133.0042
303.303,16115.9875
303.4863,16080.0375
303.6696,16018.1042
303.8528,15977.5625
304.036,15954.4667
304.2192,15954.6208
304.4024,15934.625
304.5856,15898.325
304.7688,15887.3458
304.9519,15878.8583
305.135,15855.925
305.3181,15833.0042
305.5012,15809.5708
305.6842,15808.875
305.8673,15783.725
306.0504,15753.6708
306.2333,15702.625
306.4163,15687.6917
306.5993,15661.5708
306.7822,15651.1875
306.9652,15635.3042
307.1481,15609.8083
307.331,15577.8792
307.5139,15553.6458
307.6967,15517.675
307.8796,15490.1708
308.0624,15467.5125
308.2452,15435.2167
308.428,15409.7458
308.6107,15395.9125
308.7935,15371.9083
308.9762,15347.05
309.1589,15328.4542
309.3416,15305.7083
309.5243,15277.0
309.7069,15257.7125
309.8896,15229.4917
310.0721,15203.4333
310.2548,15186.8125
310.4373,15172.2708
310.6199,15170.8708
310.8024,15145.6333
310.985,15128.0667
311.1674,15090.4542
311.3499,15050.6792
311.5324,15036.8792
311.7148,15042.5375
311.8973,15005.6292
312.0797,14982.8708
312.2621,14968.3042
312.4445,14954.0917
312.6268,14924.275
312.8091,14907.9125
312.9915,14865.9958
313.1738,14840.525
313.356,14802.7042
313.5383,14768.8833
313.7206,14751.8875
313.9027,14723.5542
314.085,14710.0708
314.2672,14691.2125
314.4493,14673.075
314.6314,14658.2917
314.8136,14654.775
314.9957,14620.7292
315.1778,14593.8333
315.3598,14573.9833
315.5419,14559.2958
315.724,14547.1458
315.9059,14517.1083
316.088,14493.1542
316.2699,14497.2333
316.4519,14483.675
316.6338,14448.9417
316.8157,14401.3958
316.9977,14379.0958
317.1795,14381.5042
317.3614,14377.0833
317.5432,14364.8542
317.7251,14333.775
317.9069,14287.1917
318.0887,14262.2583
318.2704,14241.1042
318.4522,14228.5167
318.6339,14223.0625
318.8156,14235.4167
318.9973,14221.4875
319.179,14213.4125
319.3607,14204.1792
319.5423,14195.7917
319.7239,14177.2625
319.9055,14156.7042
320.0871,14141.2167
320.2687,14119.925
320.4502,14107.3375
320.6317,14075.0958
320.8132,14079.0375
320.9947,14062.4792
321.1761,14045.6625
321.3576,14034.8333
321.5391,14022.7917
321.7205,14018.6792
321.9019,13996.8125
322.0832,13963.0708
322.2646,13930.0417
322.4459,13909.1792
322.6272,13878.975
322.8085,13860.2583
322.9898,13842.5792
323.1711,13819.6708
323.3523,13799.6708
323.5335,13784.4708
323.7147,13815.2125
323.8959,13841.1917
324.0771,13841.5917
324.2582,13823.7333
324.4393,13805.5375
324.6204,13804.8958
324.8015,13792.2583
324.9826,13785.9625
325.1637,13805.475
325.3447,13799.1958
325.5257,13790.2792
325.7067,13783.775
325.8877,13746.7167
326.0686,13719.1125
326.2496,13688.2667
326.4305,13657.0708
326.6114,13640.2208
326.7922,13643.2875
326.9731,13643.8708
327.1539,13637.2708
327.3347,13629.9375
327.5155,13634.1917
327.6963,13649.6708
327.8771,13643.4583
328.0578,13595.9333
328.2385,13544.975
328.4193,13530.3083
328.5999,13506.1583
328.7806,13480.6417
328.9613,13490.875
329.1419,13492.1833
329.3225,13489.4083
329.5031,13468.2167
329.6837,13436.4208
329.8642,13415.8833
330.0447,13404.125
330.2252,13381.4417
330.4057,13342.45
330.5862,13321.7458
330.7667,13311.925
330.9471,13325.9042
331.1275,13331.6208
331.3079,13278.7375
331.4883,13243.9417
331.6687,13241.8917
331.849,13225.575
332.0293,13196.2083
332.2096,13172.8542
332.3899,13164.3667
332.5702,13167.4125
332.7504,13179.1875
332.9306,13173.0125
333.1108,13141.2083
333.291,13110.2625
333.4712,13105.0625
333.6514,13097.1167
333.8315,13071.8667
334.0116,13068.075
334.1917,13061.0917
334.3717,13064.75
334.5518,13069.2792
334.7318,13051.8917
334.9119,13028.3625
335.0918,13015.8833
335.2718,13021.0542
335.4518,13021.3417
335.6317,13005.2333
335.8116,12996.8375
335.9915,12972.8583
336.1714,12911.4375
336.3513,12899.3958
336.5311,12917.6792
336.7109,12930.4875
336.8907,12898.1
337.0705,12844.3417
337.2502,12796.5
337.43,12782.7833
337.6097,12771.425
337.7894,12766.6458
337.9691,12760.9167
338.1488,12748.8167
338.3284,12755.7167
338.508,12770.6
338.6877,12774.5375
338.8672,12761.8208
339.0468,12733.45
339.2263,12713.6167
339.4059,12691.8583
339.5854,12728.1042
339.7649,12723.9042
339.9443,12706.9083
340.1238,12711.5792
340.3032,12705.0667
340.4826,12692.1292
340.662,12655.6792
340.8414,12613.3875
341.0207,12617.3958
341.2001,12629.4167
341.3794,12620.5042
341.5587,12633.9042
341.738,12635.1792
341.9172,12609.5708
342.0965,12603.15
342.2757,12558.1958
342.4549,12495.8833
342.6341,12504.175
342.8132,12497.1375
342.9923,12521.825
343.1715,12564.8
343.3506,12581.6167
343.5296,12535.5333
343.7087,12483.975
343.8878,12455.1958
344.0668,12429.9458
344.2458,12397.7083
344.4248,12369.7333
344.6037,12366.0958
344.7827,12375.1542
344.9616,12364.3375
345.1405,12372.775
345.3194,12379.4333
345.4982,12352.7125
345.6771,12334.375
345.8559,12319.7083
346.0347,12307.225
346.2135,12285.075
346.3923,12290.3167
346.571,12293.2542
346.7498,12268.6958
346.9285,12277.0
347.1071,12268.9958
347.2859,12229.625
347.4645,12231.5667
347.6431,12230.9917
347.8217,12243.25
348.0003,12262.0
348.1789,12267.1458
348.3574,12199.6792
348.5359,12157.9708
348.7145,12129.8083
348.893,12134.4583
349.0714,12123.2125
349.2499,12089.7125
349.4283,12056.0875
349.6068,12027.9708
349.7852,12011.4792
349.9635,12021.1708
350.1419,12038.5792
350.3202,12024.2375
350.4985,11995.8625
350.6768,11964.975
350.8551,11953.95
351.0334,11934.6708
351.2116,11905.1083
351.3898,11910.4292
351.568,11892.8958
351.7462,11907.05
351.9243,11903.6167
352.1025,11875.25
352.2806,11848.5333
352.4587,11831.1417
352.6368,11806.2
352.8148,11793.6125
352.9929,11783.9042
353.1709,11790.5
353.3489,11780.0417
353.5268,11763.9583
353.7048,11746.8167
353.8828,11732.9792
354.0607,11717.0917
354.2386,11713.525
354.4165,11694.2875
354.5943,11685.7875
354.7722,11678.0083
354.95,11688.9333
355.1278,11690.7667
355.3056,11658.4208
355.4833,11604.8125
355.6611,11564.3875
355.8388,11534.2833
356.0165,11515.3667
356.1942,11531.8917
356.3719,11565.4542
356.5495,11544.9292
356.7271,11502.7
356.9047,11502.15
357.0823,11489.0167
357.2599,11489.6
357.4374,11484.9875
357.6149,11460.6667
357.7924,11428.2
357.9699,11401.9583
358.1474,11381.3083
358.3248,11339.525
358.5023,11325.4042
358.6797,11287.5833
358.8571,11270.725
359.0344,11278.5375
359.2118,11268.4833
359.3891,11257.3417
359.5664,11249.8583
359.7437,11250.35
359.9209,11219.6958
360.0982,11192.9792
360.2754,11168.0333
360.4526,11168.2458
360.6298,11164.1958
360.807,11158.7417
360.9841,11128.1708
361.1613,11102.4292
361.3383,11119.7458
361.5154,11127.5625
361.6925,11112.825
361.8695,11084.6917
362.0466,11041.3833
362.2236,11047.2542
362.4005,11040.5583
362.5775,11048.7
362.7545,11019.1
362.9314,10990.4167
363.1083,10977.7875
363.2852,10967.4417
363.462,10972.3792
363.6389,10960.4625
363.8157,10958.375
363.9925,10941.0667
364.1693,10924.7875
364.346,10899.6792
364.5228,10876.5083
364.6996,10885.6375
364.8762,10873.4708
365.0529,10885.8958
365.2296,10894.3875
365.4062,10905.1792
365.5829,10907.4375
365.7595,10880.2292
365.9361,10881.2458
366.1126,10892.0708
366.2892,10893.8167
366.4657,11004.7083
366.6422,11159.3667
366.8186,11135.7208
366.9951,11167.35
367.1716,11167.8458
367.348,11101.2167
367.5244,11133.2625
367.7008,11157.975
367.8772,11169.7208
368.0535,11031.6375
368.2298,10953.0708
368.4061,11080.3792
368.5824,11069.2042
368.7586,11050.025
368.9349,11130.5125
369.1111,11089.6708
369.2873,10978.5708
369.4635,10931.1708
369.6396,10978.5125
369.8158,10915.7917
369.9919,10873.575
370.168,10878.75
370.3441,10914.2
370.5202,10843.6625
370.6962,10743.1708
370.8722,10697.3583
371.0482,10693.5792
371.2242,10734.7917
371.4002,10817.0542
371.5761,10896.175
371.752,10831.4042
371.9279,10794.8667
372.1038,10790.8958
372.2796,10762.1792
372.4555,10740.4042
372.6313,10805.3792
372.8071,10781.7125
372.9829,10728.2333
373.1586,10715.05
373.3344,10743.1833
373.5101,10698.3833
373.6858,10674.1917
373.8615,10656.8042
374.0371,10670.7958
374.2127,10753.3083
374.3884,10818.4125
374.564,10753.9417
374.7395,10706.9083
374.9151,10707.4292
375.0906,10786.3292
375.2661,10964.2417
375.4416,10964.7333
375.6171,10968.4583
375.7925,11049.2
375.968,11071.2542
376.1434,11040.4667
376.3188,10931.4125
376.4941,10887.85
376.6695,10923.2042
376.8448,10961.2042
377.0201,11022.325
377.1954,10999.4667
377.3707,11017.1208
377.5459,11088.9208
377.7212,11135.2292
377.8964,11365.8917
378.0715,11627.3
378.2467,11496.3875
378.4218,11412.0917
378.597,11436.3417
378.7721,11203.9375
378.9472,11236.5958
379.1222,11280.325
379.2973,11419.1542
379.4723,11732.8583
379.6473,11903.8958
379.8223,11830.6708
379.9972,11505.3917
380.1722,11365.075
380.3471,11309.5125
380.522,11355.5083
380.6969,11279.15
380.8717,11380.1583
381.0466,11497.9542
381.2214,11339.5292
381.3962,11292.3792
381.571,11195.4542
381.7457,11112.6042
381.9204,11159.2875
382.0952,11206.1375
382.2699,11167.1875
382.4445,11465.4833
382.6192,11560.3
382.7938,11726.1167
382.9685,11999.225
383.1431,11928.7167
383.3176,11554.3375
383.4922,11301.125
383.6667,11271.8875
383.8412,11294.5625
384.0157,11203.9333
384.1902,11196.1958
384.3646,11352.1792
384.5391,11410.35
384.7134,11395.5708
384.8878,11501.825
385.0622,11715.7042
385.2365,11815.6708
385.4109,11513.2708
385.5852,11317.9792
385.7594,11323.9417
385.9337,11404.525
386.1079,11508.5958
386.2822,11686.5125
386.4564,11922.0417
386.6306,11755.8917
386.8047,11624.1958
386.9789,11829.9875
387.153,11851.325
387.3271,12117.4625
387.5012,12281.4333
387.6752,12308.475
387.8492,12646.8583
388.0233,12721.9375
388.1972,12372.7792
388.3712,12335.8542
388.5452,12344.0417
388.7191,12375.0375
388.893,12609.9833
389.0669,12909.3583
389.2408,12473.0167
389.4146,11919.4
389.5884,11585.6958
389.7623,11362.5458
389.9361,11351.5958
390.1098,11386.1917
390.2835,11513.6917
390.4573,11533.55
390.631,11479.7417
390.8047,11569.3792
390.9784,11802.075
391.152,11762.3792
391.3256,11725.7917
391.4992,11866.3708
391.6728,11805.5792
391.8464,11742.7458
392.0199,11981.125
392.1934,12122.0375
392.3669,12036.6375
392.5403,12334.9625
392.7138,12356.5667
392.8873,12590.1208
393.0607,12781.4458
393.2341,13045.9833
393.4074,13121.45
393.5808,12839.4
393.7542,12352.7667
393.9274,12348.5917
394.1007,12293.9833
394.274,12275.0583
394.4472,12441.95
394.6205,12337.45
394.7937,12714.6125
394.9668,13075.7042
395.14,13049.8
395.3131,12647.7
395.4863,12221.8875
395.6594,12068.7083
395.8325,12073.4125
396.0055,11950.6208
396.1786,12016.0833
396.3516,12011.7542
396.5246,12033.7292
396.6975,11890.9042
396.8705,11752.9333
397.0434,12095.7625
397.2163,12126.725
397.3892,11852.0042
397.5621,11990.8333
397.735,12238.2833
397.9077,12511.8917
398.0806,12875.7292
398.2534,12598.2458
398.4261,12647.3917
398.5989,12697.4833
398.7716,13218.05
398.9443,13345.7625
399.117,13120.4167
399.2896,12848.6375
399.4623,12700.8458
399.6349,12557.55
399.8075,12468.525
399.9801,12221.0083
400.1526,12168.5417
400.3252,12044.5458
400.4977,11671.1458
400.6702,11568.5042
400.8427,11521.075
401.0151,11594.9625
401.1875,11706.35
401.36,11635.5542
401.5323,11717.8542
401.7047,11599.4208
401.877,11457.25
402.0494,11438.5292
402.2216,11471.5542
402.394,11722.225
402.5662,11720.7625
402.7385,11651.2708
402.9107,11654.5042
403.0829,11600.4458
403.2551,11613.0417
403.4272,11515.2542
403.5994,11478.4208
403.7715,11543.8333
403.9436,11793.8333
404.1156,11766.275
