Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-10 06:41:23.294156
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1422.7792
218.2508,1448.9625
218.442,1474.5292
218.6332,1504.4833
218.8244,1531.6958
219.0156,1561.7792
219.2067,1592.5542
219.3979,1623.775
219.589,1656.6167
219.7801,1689.4333
219.9712,1724.4542
220.1623,1759.4083
220.3533,1796.9375
220.5444,1835.0583
220.7354,1874.775
220.9264,1914.0458
221.1174,1956.9333
221.3083,2001.3625
221.4993,2041.6958
221.6902,2085.4875
221.8812,2131.2333
222.0721,2180.8417
222.263,2227.8542
222.4538,2279.1625
222.6447,2329.55
222.8355,2383.5708
223.0264,2433.7333
223.2172,2486.1208
223.408,2543.8583
223.5987,2599.225
223.7895,2655.875
223.9802,2713.575
224.1709,2776.1208
224.3616,2836.875
224.5524,2898.8833
224.743,2963.7333
224.9337,3027.2583
225.1243,3098.1333
225.315,3163.9625
225.5056,3231.7625
225.6962,3300.6792
225.8867,3373.7417
226.0773,3445.4917
226.2678,3516.7625
226.4584,3591.3083
226.6489,3667.9125
226.8394,3739.8167
227.0298,3818.7625
227.2203,3899.6917
227.4108,3986.25
227.6012,4069.0417
227.7916,4149.55
227.982,4235.3708
228.1723,4316.3917
228.3627,4404.8542
228.5531,4487.9042
228.7434,4574.0458
228.9337,4663.7458
229.124,4754.9375
229.3143,4845.4167
229.5045,4947.6667
229.6948,5046.1958
229.885,5146.75
230.0752,5248.525
230.2654,5351.2583
230.4556,5452.8125
230.6457,5549.7208
230.8358,5650.4417
231.026,5751.0167
231.2161,5851.5917
231.4062,5954.4583
231.5963,6054.9958
231.7863,6157.8583
231.9764,6267.8958
232.1664,6382.4958
232.3564,6497.5625
232.5464,6608.2958
232.7364,6723.0458
232.9263,6829.2292
233.1163,6945.4375
233.3062,7064.775
233.4961,7194.3875
233.686,7309.9083
233.8758,7416.3625
234.0657,7522.6
234.2555,7644.5042
234.4454,7760.1458
234.6352,7876.5833
234.825,7991.7375
235.0147,8100.8083
235.2045,8217.475
235.3942,8328.5083
235.5839,8446.1083
235.7737,8558.5667
235.9633,8669.6792
236.153,8790.3833
236.3427,8910.6792
236.5323,9029.6375
236.7219,9139.7583
236.9115,9235.5542
237.1011,9340.9292
237.2907,9456.9458
237.4803,9577.0917
237.6698,9679.725
237.8593,9794.8625
238.0488,9907.375
238.2383,10017.5208
238.4278,10128.1292
238.6172,10247.6083
238.8066,10357.675
238.9961,10469.2875
239.1855,10586.4583
239.3748,10694.1417
239.5642,10794.4333
239.7536,10909.2625
239.9429,11013.4208
240.1322,11107.6958
240.3215,11213.0333
240.5108,11315.1667
240.7001,11423.3458
240.8893,11524.7125
241.0786,11623.0292
241.2677,11716.5
241.457,11822.6042
241.6461,11903.1583
241.8353,11986.4083
242.0244,12069.1
242.2136,12150.6875
242.4027,12233.8042
242.5918,12313.7542
242.7809,12398.6458
242.9699,12450.2417
243.159,12489.7083
243.348,12586.8208
243.537,12692.1042
243.726,12786.3375
243.915,12865.0958
244.1039,12937.6292
244.2929,13006.6708
244.4818,13023.0833
244.6707,13081.5875
244.8596,13178.875
245.0485,13278.9958
245.2373,13378.9792
245.4262,13469.7125
245.615,13546.9708
245.8038,13611.1667
245.9926,13682.7542
246.1814,13767.8708
246.3701,13796.8208
246.5589,13782.0917
246.7476,13830.6375
246.9363,13935.2292
247.1249,14029.9875
247.3136,14112.0583
247.5023,14191.8042
247.6909,14279.4083
247.8795,14349.0792
248.0681,14437.3542
248.2567,14501.4792
248.4453,14568.2792
248.6338,14636.7625
248.8224,14680.3708
249.0109,14665.9333
249.1994,14667.9625
249.3878,14755.6292
249.5763,14843.0542
249.7648,14921.6708
249.9532,14994.45
250.1416,15072.1292
250.33,15158.3875
250.5183,15235.8
250.7067,15297.3208
250.8951,15360.3208
251.0834,15409.0042
251.2717,15457.95
251.46,15510.3542
251.6483,15555.925
251.8365,15595.3375
252.0247,15590.8625
252.213,15612.1208
252.4012,15670.6375
252.5894,15762.85
252.7775,15823.1708
252.9657,15872.45
253.1538,15942.5625
253.3419,15994.9917
253.53,16030.1167
253.7181,16076.5917
253.9062,16132.375
254.0942,16179.1417
254.2823,16206.2458
254.4703,16239.3208
254.6583,16270.9333
254.8463,16313.6375
255.0342,16333.4667
255.2222,16357.4792
255.4101,16369.7083
255.598,16357.8875
255.7859,16380.2708
255.9738,16447.725
256.1616,16514.5042
256.3495,16575.8
256.5373,16626.175
256.7251,16707.05
256.9129,16754.2292
257.1006,16795.8625
257.2884,16843.4958
257.4761,16909.4917
257.6638,16937.0792
257.8515,16963.6
258.0392,16985.9625
258.2269,17013.6333
258.4146,17034.275
258.6022,17061.875
258.7898,17065.125
258.9774,17079.6792
259.165,17109.5917
259.3525,17152.2833
259.5401,17161.125
259.7276,17191.2333
259.9151,17222.1083
260.1026,17248.8458
260.2901,17283.1875
260.4776,17316.2583
260.665,17372.8333
260.8524,17420.725
261.0398,17471.8125
261.2272,17497.5083
261.4146,17502.6375
261.6019,17533.6625
261.7893,17564.2917
261.9766,17590.8167
262.1639,17614.7542
262.3512,17608.6625
262.5384,17609.0875
262.7257,17612.4958
262.9129,17629.1833
263.1001,17639.1708
263.2873,17673.425
263.4745,17694.575
263.6617,17667.9125
263.8488,17686.1542
264.0359,17694.3083
264.2231,17702.675
264.4101,17703.0792
264.5972,17722.0708
264.7842,17738.2292
264.9713,17742.6458
265.1583,17741.65
265.3453,17754.7542
265.5323,17770.75
265.7193,17787.5417
265.9062,17810.2542
266.0931,17820.1542
266.2801,17819.7125
266.4669,17836.2917
266.6538,17851.2875
266.8407,17864.9667
267.0276,17855.3583
267.2143,17846.8292
267.4012,17858.2667
267.588,17828.0375
267.7747,17820.2667
267.9615,17824.9583
268.1482,17812.7958
268.3349,17821.7792
268.5217,17819.7208
268.7083,17797.8292
268.895,17787.1625
269.0817,17800.05
269.2682,17788.7875
269.4549,17770.6542
269.6415,17729.9333
269.8281,17715.2917
270.0146,17724.4667
270.2012,17730.1292
270.3877,17740.0583
270.5742,17733.3375
270.7607,17728.925
270.9472,17719.0708
271.1336,17708.75
271.32,17690.6625
271.5065,17673.7458
271.6929,17664.2458
271.8792,17671.8125
272.0656,17663.55
272.252,17665.8333
272.4383,17661.775
272.6246,17652.8792
272.8109,17634.9792
272.9972,17659.35
273.1835,17666.625
273.3697,17669.3208
273.5559,17671.7125
273.7421,17672.7292
273.9283,17661.4375
274.1145,17645.425
274.3007,17645.0292
274.4868,17652.1917
274.6729,17670.2458
274.859,17665.6167
275.0451,17660.5708
275.2311,17611.5833
275.4172,17616.4625
275.6032,17628.1542
275.7892,17640.9208
275.9752,17634.775
276.1612,17641.6875
276.3472,17615.9
276.5331,17604.75
276.719,17599.7625
276.9049,17594.3542
277.0908,17573.3667
277.2767,17562.3333
277.4625,17562.9875
277.6484,17551.2792
277.8342,17528.9375
278.02,17517.4667
278.2057,17532.9625
278.3915,17545.9083
278.5772,17541.0083
278.763,17515.7625
278.9487,17527.325
279.1343,17541.1833
279.32,17526.1333
279.5057,17494.9083
279.6913,17449.4708
279.877,17431.2667
280.0625,17420.1583
280.2481,17391.6417
280.4337,17365.8083
280.6192,17379.5833
280.8048,17386.975
280.9903,17366.5833
281.1758,17335.5167
281.3612,17311.65
281.5467,17292.8208
281.7321,17307.875
281.9175,17308.1125
282.1029,17299.6917
282.2884,17291.8125
282.4737,17257.5375
282.6591,17234.0083
282.8444,17225.1625
283.0297,17217.9167
283.215,17211.7292
283.4002,17200.7792
283.5855,17165.1417
283.7707,17114.1917
283.956,17095.4167
284.1412,17075.9458
284.3264,17080.9542
284.5115,17100.4292
284.6967,17101.8583
284.8818,17071.9042
285.0669,17035.0125
285.252,17021.1708
285.4371,17021.3792
285.6222,16993.1833
285.8072,16969.2458
285.9922,16948.3583
286.1772,16950.6792
286.3622,16955.0542
286.5472,16929.7875
286.7321,16892.0292
286.9171,16904.0542
287.102,16903.2167
287.2869,16908.7583
287.4717,16921.45
287.6566,16917.5042
287.8415,16908.5875
288.0263,16891.9667
288.2111,16848.8375
288.3959,16808.0375
288.5806,16801.0583
288.7654,16801.6333
288.9501,16827.6708
289.1348,16830.2333
289.3195,16823.0542
289.5042,16823.75
289.6889,16826.8208
289.8735,16789.225
290.0581,16770.0125
290.2428,16732.775
290.4273,16726.5625
290.6119,16735.3083
290.7965,16727.6417
290.981,16715.5458
291.1655,16703.8042
291.35,16651.175
291.5345,16619.3125
291.719,16614.1083
291.9034,16613.9375
292.0878,16632.625
292.2722,16620.0167
292.4566,16592.4167
292.641,16594.6042
292.8253,16584.3542
293.0096,16561.5333
293.194,16560.1042
293.3783,16550.0333
293.5626,16553.7958
293.7468,16549.3625
293.9311,16545.0042
294.1153,16507.2458
294.2995,16446.9333
294.4837,16407.2
294.6678,16377.4167
294.852,16356.5917
295.0361,16357.0125
295.2202,16353.7292
295.4043,16359.65
295.5884,16340.4875
295.7725,16328.8875
295.9565,16311.5333
296.1405,16266.0917
296.3246,16245.3625
296.5085,16259.8792
296.6925,16278.0958
296.8764,16260.5333
297.0603,16240.7458
297.2443,16221.5042
297.4282,16192.4792
297.612,16158.7708
297.7959,16124.1958
297.9797,16108.95
298.1635,16073.9625
298.3474,16093.8375
298.5311,16099.4333
298.7149,16064.4167
298.8987,16017.3833
299.0823,15996.9458
299.2661,15957.1458
299.4498,15902.425
299.6334,15896.6792
299.8171,15891.4083
300.0007,15875.25
300.1843,15861.325
300.368,15844.6625
300.5515,15824.0875
300.7351,15802.4083
300.9186,15790.675
301.1021,15760.2708
301.2857,15747.7417
301.4691,15730.5708
301.6526,15731.7125
301.8361,15698.6083
302.0195,15666.0833
302.2029,15648.9958
302.3863,15641.7792
302.5697,15612.1875
302.753,15604.4083
302.9364,15606.2125
303.1197,15609.4042
303.303,15595.5792
303.4863,15559.4375
303.6696,15502.325
303.8528,15467.4083
304.036,15442.65
304.2192,15439.7208
304.4024,15424.4958
304.5856,15388.65
304.7688,15372.2667
304.9519,15365.4625
305.135,15344.0792
305.3181,15320.2708
305.5012,15295.3208
305.6842,15295.5167
305.8673,15275.7417
306.0504,15241.875
306.2333,15195.675
306.4163,15179.0875
306.5993,15157.9167
306.7822,15146.3792
306.9652,15132.125
307.1481,15095.225
307.331,15069.5167
307.5139,15040.4625
307.6967,15009.5875
307.8796,14985.7625
308.0624,14959.9458
308.2452,14932.1875
308.428,14900.8917
308.6107,14894.7417
308.7935,14868.5292
308.9762,14846.2375
309.1589,14829.2833
309.3416,14803.1792
309.5243,14777.7583
309.7069,14757.1458
309.8896,14729.625
310.0721,14705.2458
310.2548,14692.6375
310.4373,14672.4375
310.6199,14665.9833
310.8024,14637.4583
310.985,14618.55
311.1674,14584.6333
311.3499,14543.475
311.5324,14532.1417
311.7148,14533.7375
311.8973,14500.2167
312.0797,14480.3833
312.2621,14470.8417
312.4445,14449.5
312.6268,14420.6042
312.8091,14401.9708
312.9915,14361.4042
313.1738,14337.1083
313.356,14302.5292
313.5383,14271.3667
313.7206,14253.9375
313.9027,14223.7042
314.085,14201.2958
314.2672,14187.7458
314.4493,14176.8917
314.6314,14171.5792
314.8136,14158.45
314.9957,14126.6333
315.1778,14090.6917
315.3598,14072.3917
315.5419,14062.7708
315.724,14048.1
315.9059,14029.4667
316.088,14005.1292
316.2699,14007.7667
316.4519,13986.0042
316.6338,13950.6792
316.8157,13901.1375
316.9977,13877.8333
317.1795,13878.0125
317.3614,13872.4167
317.5432,13857.5625
317.7251,13829.4417
317.9069,13789.3833
318.0887,13774.5917
318.2704,13754.625
318.4522,13736.4208
318.6339,13726.1875
318.8156,13732.8417
318.9973,13711.0667
319.179,13709.3083
319.3607,13705.0542
319.5423,13698.4292
319.7239,13680.7917
319.9055,13656.1917
320.0871,13635.7792
320.2687,13616.7667
320.4502,13597.3042
320.6317,13566.1708
320.8132,13564.8625
320.9947,13549.3375
321.1761,13543.9167
321.3576,13532.6917
321.5391,13525.9292
321.7205,13515.0542
321.9019,13486.975
322.0832,13451.4917
322.2646,13422.8583
322.4459,13408.8583
322.6272,13382.4167
322.8085,13365.8667
322.9898,13351.7667
323.1711,13327.0792
323.3523,13301.0375
323.5335,13288.6208
323.7147,13310.3875
323.8959,13331.7083
324.0771,13324.4792
324.2582,13305.2917
324.4393,13289.8583
324.6204,13283.725
324.8015,13275.8708
324.9826,13276.4833
325.1637,13294.9708
325.3447,13284.8833
325.5257,13270.3042
325.7067,13252.9375
325.8877,13214.8167
326.0686,13185.8917
326.2496,13155.4375
326.4305,13126.8292
326.6114,13116.4917
326.7922,13104.8625
326.9731,13105.8875
327.1539,13103.1333
327.3347,13101.6583
327.5155,13101.6708
327.6963,13117.5208
327.8771,13114.7208
328.0578,13073.575
328.2385,13022.9292
328.4193,13005.6458
328.5999,12986.2125
328.7806,12961.0083
328.9613,12963.3542
329.1419,12952.9958
329.3225,12945.1167
329.5031,12915.6208
329.6837,12886.5417
329.8642,12867.35
330.0447,12850.5917
330.2252,12831.1292
330.4057,12801.1792
330.5862,12788.3542
330.7667,12785.0583
330.9471,12799.6208
331.1275,12801.0875
331.3079,12749.1083
331.4883,12723.2167
331.6687,12721.1917
331.849,12699.9042
332.0293,12670.2375
332.2096,12650.8792
332.3899,12650.8208
332.5702,12648.2083
332.7504,12653.9125
332.9306,12651.1167
333.1108,12623.3542
333.291,12590.975
333.4712,12584.025
333.6514,12581.8542
333.8315,12568.1708
334.0116,12553.9542
334.1917,12547.9083
334.3717,12545.1208
334.5518,12542.6875
334.7318,12525.575
334.9119,12511.3625
335.0918,12505.0708
335.2718,12499.1875
335.4518,12493.325
335.6317,12475.7875
335.8116,12469.3208
335.9915,12470.5125
336.1714,12432.3833
336.3513,12411.8958
336.5311,12410.4417
336.7109,12417.2417
336.8907,12400.0333
337.0705,12357.7125
337.2502,12310.675
337.43,12295.0458
337.6097,12263.9583
337.7894,12252.9208
337.9691,12249.3375
338.1488,12252.2917
338.3284,12250.4042
338.508,12259.9375
338.6877,12256.7708
338.8672,12244.8875
339.0468,12218.825
339.2263,12197.6833
339.4059,12189.8
339.5854,12224.6708
339.7649,12212.3625
339.9443,12185.8458
340.1238,12183.5542
340.3032,12176.8292
340.4826,12170.175
340.662,12140.5167
340.8414,12106.9792
341.0207,12113.1792
341.2001,12115.4458
341.3794,12113.0458
341.5587,12136.0042
341.738,12132.575
341.9172,12097.0667
342.0965,12079.3
342.2757,12041.6
342.4549,11989.1083
342.6341,11997.8875
342.8132,11989.3
342.9923,12005.45
343.1715,12039.7417
343.3506,12063.0125
343.5296,12020.7417
343.7087,11970.4583
343.8878,11951.7583
344.0668,11936.8417
344.2458,11927.9167
344.4248,11899.75
344.6037,11890.7
344.7827,11889.1917
344.9616,11870.0042
345.1405,11864.1083
345.3194,11873.3875
345.4982,11845.1292
345.6771,11824.5417
345.8559,11815.7542
346.0347,11815.6667
346.2135,11799.4958
346.3923,11796.225
346.571,11791.025
346.7498,11771.0458
346.9285,11771.2167
347.1071,11759.5125
347.2859,11719.6708
347.4645,11736.0
347.6431,11746.0458
347.8217,11759.8458
348.0003,11766.1667
348.1789,11760.1458
348.3574,11703.2083
348.5359,11664.8458
348.7145,11636.5042
348.893,11632.4125
349.0714,11635.1208
349.2499,11606.9208
349.4283,11576.1458
349.6068,11543.9417
349.7852,11531.7167
349.9635,11531.15
350.1419,11527.7417
350.3202,11511.2625
350.4985,11478.7917
350.6768,11460.9583
350.8551,11444.0083
351.0334,11435.4875
351.2116,11415.4542
351.3898,11417.3583
351.568,11412.15
351.7462,11410.9667
351.9243,11397.1083
352.1025,11371.6833
352.2806,11362.0958
352.4587,11353.1333
352.6368,11338.9458
352.8148,11315.7083
352.9929,11294.6583
353.1709,11290.7875
353.3489,11282.6958
353.5268,11262.3667
353.7048,11242.475
353.8828,11232.0875
354.0607,11208.6833
354.2386,11207.7958
354.4165,11191.3792
354.5943,11178.6
354.7722,11169.825
354.95,11181.2583
355.1278,11181.3542
355.3056,11154.3083
355.4833,11110.7208
355.6611,11073.2292
355.8388,11046.4625
356.0165,11028.1708
356.1942,11039.7375
356.3719,11065.8958
356.5495,11056.9708
356.7271,11036.15
356.9047,11033.4042
357.0823,11034.0542
357.2599,11033.6417
357.4374,11018.9
357.6149,10986.8708
357.7924,10952.2167
357.9699,10938.0167
358.1474,10936.1625
358.3248,10905.2167
358.5023,10885.9042
358.6797,10855.7417
358.8571,10835.9
359.0344,10829.8875
359.2118,10797.7208
359.3891,10777.1083
359.5664,10769.05
359.7437,10758.25
359.9209,10723.2833
360.0982,10697.1542
360.2754,10676.725
360.4526,10686.3667
360.6298,10693.1875
360.807,10687.775
360.9841,10672.5958
361.1613,10648.7333
361.3383,10655.3
361.5154,10656.8542
361.6925,10639.5292
361.8695,10622.025
362.0466,10601.5375
362.2236,10593.4583
362.4005,10573.4167
362.5775,10568.9667
362.7545,10525.8333
362.9314,10493.1667
363.1083,10497.5875
363.2852,10512.6167
363.462,10519.3125
363.6389,10497.6625
363.8157,10487.65
363.9925,10461.8208
364.1693,10437.1167
364.346,10415.3333
364.5228,10401.5625
364.6996,10419.025
364.8762,10416.8583
365.0529,10425.6875
365.2296,10419.5542
365.4062,10417.4333
365.5829,10411.2833
365.7595,10376.5625
365.9361,10378.2375
366.1126,10382.6917
366.2892,10384.4208
366.4657,10507.4583
366.6422,10648.2375
366.8186,10633.6708
366.9951,10670.7667
367.1716,10671.25
367.348,10590.3542
367.5244,10623.6458
367.7008,10647.1375
367.8772,10667.5292
368.0535,10541.25
368.2298,10474.6667
368.4061,10592.3125
368.5824,10572.7208
368.7586,10568.1667
368.9349,10646.2042
369.1111,10591.8083
369.2873,10464.7708
369.4635,10429.9958
369.6396,10473.375
369.8158,10409.0375
369.9919,10360.3875
370.168,10360.3458
370.3441,10397.2458
370.5202,10351.8292
370.6962,10272.6708
370.8722,10232.3917
371.0482,10227.1833
371.2242,10246.75
371.4002,10306.0458
371.5761,10370.1042
371.752,10309.1875
371.9279,10292.7333
372.1038,10324.5333
372.2796,10310.0917
372.4555,10275.3667
372.6313,10314.6625
372.8071,10289.275
372.9829,10241.5083
373.1586,10223.0625
373.3344,10269.0875
373.5101,10251.25
373.6858,10245.1958
373.8615,10225.6042
374.0371,10209.9042
374.2127,10269.0667
374.3884,10329.9542
374.564,10285.9667
374.7395,10252.7833
374.9151,10264.6417
375.0906,10352.4042
375.2661,10493.8542
375.4416,10462.9708
375.6171,10448.8042
375.7925,10534.0667
375.968,10587.0292
376.1434,10546.7417
376.3188,10435.6292
376.4941,10400.3833
376.6695,10423.5417
376.8448,10472.6625
377.0201,10520.675
377.1954,10496.3167
377.3707,10502.0125
377.5459,10555.8417
377.7212,10603.15
377.8964,10822.3792
378.0715,11062.0
378.2467,10921.9542
378.4218,10848.2333
378.597,10865.6917
378.7721,10670.0167
378.9472,10719.9333
379.1222,10767.6583
379.2973,10900.5458
379.4723,11210.1375
379.6473,11385.8083
379.8223,11311.0625
379.9972,11010.2708
380.1722,10855.8292
380.3471,10787.875
380.522,10809.3625
380.6969,10737.6333
380.8717,10852.6667
381.0466,10943.4833
381.2214,10783.3625
381.3962,10757.8875
381.571,10684.9042
381.7457,10619.9875
381.9204,10659.8167
382.0952,10715.5542
382.2699,10695.3333
382.4445,10972.4333
382.6192,11081.85
382.7938,11257.3875
382.9685,11524.6042
383.1431,11441.1583
383.3176,11082.9417
383.4922,10852.3042
383.6667,10817.7583
383.8412,10837.2833
384.0157,10754.5208
384.1902,10742.9333
384.3646,10865.5625
384.5391,10898.8833
384.7134,10873.0083
384.8878,10967.4333
385.0622,11184.3417
385.2365,11276.6417
385.4109,10971.8667
385.5852,10797.5958
385.7594,10814.9083
385.9337,10896.7958
386.1079,11020.0958
386.2822,11181.525
386.4564,11379.6792
386.6306,11204.2208
386.8047,11088.35
386.9789,11293.7542
387.153,11322.6417
387.3271,11615.6292
387.5012,11739.925
387.6752,11754.0167
387.8492,12086.5917
388.0233,12166.0458
388.1972,11824.7875
388.3712,11809.45
388.5452,11802.3833
388.7191,11840.9125
388.893,12083.0708
389.0669,12356.7292
389.2408,11900.9833
389.4146,11341.8583
389.5884,11019.2333
389.7623,10795.2208
389.9361,10774.8875
390.1098,10813.3583
390.2835,10934.9958
390.4573,10962.2083
390.631,10922.3167
390.8047,11012.9833
390.9784,11211.4667
391.152,11161.1542
391.3256,11110.9458
391.4992,11251.3875
391.6728,11184.3125
391.8464,11145.8458
392.0199,11388.775
392.1934,11537.4792
392.3669,11468.6958
392.5403,11751.2042
392.7138,11781.7125
392.8873,12035.2833
393.0607,12260.2708
393.2341,12536.6625
393.4074,12637.9792
393.5808,12362.1667
393.7542,11891.5708
393.9274,11865.8292
394.1007,11768.1042
394.274,11733.05
394.4472,11876.9
394.6205,11776.4542
394.7937,12112.55
394.9668,12450.3625
395.14,12392.5792
395.3131,11994.5
395.4863,11589.0208
395.6594,11446.7917
395.8325,11455.075
396.0055,11329.5708
396.1786,11405.6333
396.3516,11451.6292
396.5246,11486.0083
396.6975,11373.7042
396.8705,11284.8333
397.0434,11650.3042
397.2163,11644.9875
397.3892,11353.5875
397.5621,11467.2417
397.735,11664.075
397.9077,11902.9458
398.0806,12214.85
398.2534,11917.1167
398.4261,11980.9792
398.5989,12027.0208
398.7716,12538.0583
398.9443,12622.7375
399.117,12397.5375
399.2896,12128.2583
399.4623,11982.7
399.6349,11851.4083
399.8075,11766.0333
399.9801,11531.0458
400.1526,11467.5417
400.3252,11334.3167
400.4977,10965.8708
400.6702,10901.0792
400.8427,10862.5875
401.0151,10914.4375
401.1875,11005.8583
401.36,10933.0708
401.5323,11007.7833
401.7047,10888.625
401.877,10759.6917
402.0494,10730.775
402.2216,10757.4583
402.394,10996.9333
402.5662,10992.1667
402.7385,10930.6167
402.9107,10915.3
403.0829,10873.6333
403.2551,10915.7042
403.4272,10837.7875
403.5994,10802.5125
403.7715,10851.3042
403.9436,11059.1458
404.1156,11025.6833
