Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-10 06:46:25.251140
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1421.9417
218.2508,1447.3708
218.442,1472.9917
218.6332,1502.8625
218.8244,1531.6583
219.0156,1559.4083
219.2067,1590.7333
219.3979,1621.1333
219.589,1655.4667
219.7801,1687.2292
219.9712,1722.0708
220.1623,1757.3167
220.3533,1795.8417
220.5444,1833.1833
220.7354,1872.8708
220.9264,1911.8833
221.1174,1954.4083
221.3083,1997.425
221.4993,2039.875
221.6902,2083.1708
221.8812,2128.4417
222.0721,2176.3708
222.263,2225.0833
222.4538,2276.5125
222.6447,2326.3
222.8355,2379.1125
223.0264,2430.9292
223.2172,2483.1958
223.408,2541.1042
223.5987,2595.4375
223.7895,2652.0
223.9802,2710.4833
224.1709,2771.9958
224.3616,2834.8417
224.5524,2897.0333
224.743,2960.1875
224.9337,3021.5833
225.1243,3094.2708
225.315,3160.6917
225.5056,3225.2875
225.6962,3297.0083
225.8867,3367.6292
226.0773,3440.0
226.2678,3511.4583
226.4584,3585.7667
226.6489,3662.5375
226.8394,3734.75
227.0298,3812.0292
227.2203,3894.2083
227.4108,3981.9667
227.6012,4063.675
227.7916,4142.4875
227.982,4227.375
228.1723,4309.1292
228.3627,4397.5083
228.5531,4482.1333
228.7434,4564.7583
228.9337,4656.2
229.124,4747.4667
229.3143,4836.5958
229.5045,4939.8583
229.6948,5035.5792
229.885,5136.0583
230.0752,5239.2333
230.2654,5341.8542
230.4556,5442.4333
230.6457,5540.2833
230.8358,5640.9458
231.026,5742.9375
231.2161,5841.1583
231.4062,5942.3542
231.5963,6043.3708
231.7863,6151.6917
231.9764,6257.9875
232.1664,6369.3458
232.3564,6485.0375
232.5464,6597.2458
232.7364,6711.3917
232.9263,6817.3667
233.1163,6937.2292
233.3062,7054.1958
233.4961,7180.1875
233.686,7294.2833
233.8758,7400.6667
234.0657,7509.825
234.2555,7627.2958
234.4454,7748.1667
234.6352,7862.275
234.825,7978.4458
235.0147,8086.7417
235.2045,8203.7208
235.3942,8315.1208
235.5839,8430.6
235.7737,8539.7583
235.9633,8654.475
236.153,8775.5083
236.3427,8897.4417
236.5323,9013.4417
236.7219,9123.3625
236.9115,9220.2375
237.1011,9324.3208
237.2907,9443.2625
237.4803,9559.9125
237.6698,9667.1083
237.8593,9776.6042
238.0488,9888.2167
238.2383,9998.9417
238.4278,10110.6792
238.6172,10229.4458
238.8066,10342.2583
238.9961,10452.5083
239.1855,10567.9208
239.3748,10676.2917
239.5642,10778.1167
239.7536,10889.2542
239.9429,10994.0
240.1322,11087.5667
240.3215,11194.4167
240.5108,11297.5083
240.7001,11403.9542
240.8893,11503.4583
241.0786,11603.7125
241.2677,11696.5875
241.457,11806.8708
241.6461,11881.1667
241.8353,11966.8083
242.0244,12047.3
242.2136,12131.2792
242.4027,12215.7542
242.5918,12294.5875
242.7809,12378.4208
242.9699,12430.4875
243.159,12469.5333
243.348,12563.025
243.537,12671.2417
243.726,12762.4625
243.915,12846.2583
244.1039,12917.6792
244.2929,12986.7833
244.4818,13001.2792
244.6707,13060.7
244.8596,13155.95
245.0485,13256.6333
245.2373,13356.0542
245.4262,13445.5833
245.615,13522.7292
245.8038,13585.4667
245.9926,13658.4167
246.1814,13743.4875
246.3701,13774.8042
246.5589,13761.7625
246.7476,13803.8875
246.9363,13914.9083
247.1249,14007.2208
247.3136,14093.2042
247.5023,14171.4583
247.6909,14254.4792
247.8795,14324.6583
248.0681,14409.6875
248.2567,14478.1083
248.4453,14543.2583
248.6338,14612.6042
248.8224,14656.7417
249.0109,14638.0625
249.1994,14644.1083
249.3878,14735.75
249.5763,14821.7958
249.7648,14894.0917
249.9532,14967.4083
250.1416,15044.15
250.33,15134.7167
250.5183,15214.075
250.7067,15272.9875
250.8951,15333.0792
251.0834,15386.9625
251.2717,15433.5667
251.46,15485.2708
251.6483,15530.7167
251.8365,15569.9375
252.0247,15566.4958
252.213,15585.1167
252.4012,15641.9125
252.5894,15734.8667
252.7775,15797.55
252.9657,15844.9458
253.1538,15913.7417
253.3419,15966.8458
253.53,16003.4292
253.7181,16048.8583
253.9062,16103.0125
254.0942,16154.7083
254.2823,16182.325
254.4703,16208.6375
254.6583,16247.6417
254.8463,16289.2458
255.0342,16307.6292
255.2222,16332.9208
255.4101,16345.6167
255.598,16328.5
255.7859,16354.6458
255.9738,16422.2083
256.1616,16483.6708
256.3495,16550.525
256.5373,16604.8625
256.7251,16679.3875
256.9129,16727.15
257.1006,16768.6125
257.2884,16816.425
257.4761,16876.6125
257.6638,16911.1208
257.8515,16932.7917
258.0392,16961.5792
258.2269,16984.8917
258.4146,17002.5667
258.6022,17034.7583
258.7898,17041.6583
258.9774,17053.3667
259.165,17084.775
259.3525,17123.0375
259.5401,17135.8833
259.7276,17162.3583
259.9151,17197.2792
260.1026,17223.075
260.2901,17253.5917
260.4776,17289.5542
260.665,17341.9833
260.8524,17391.6833
261.0398,17442.125
261.2272,17465.9708
261.4146,17479.3083
261.6019,17504.425
261.7893,17536.7042
261.9766,17558.8542
262.1639,17583.3917
262.3512,17580.3042
262.5384,17580.1417
262.7257,17583.85
262.9129,17601.9083
263.1001,17610.1667
263.2873,17643.0875
263.4745,17661.3458
263.6617,17638.8542
263.8488,17655.4083
264.0359,17661.3833
264.2231,17665.2917
264.4101,17676.6667
264.5972,17688.1458
264.7842,17707.075
264.9713,17713.0625
265.1583,17712.6375
265.3453,17728.1125
265.5323,17740.9
265.7193,17759.0708
265.9062,17777.9667
266.0931,17787.8042
266.2801,17785.6208
266.4669,17806.1458
266.6538,17819.8
266.8407,17836.525
267.0276,17825.3917
267.2143,17813.8625
267.4012,17825.4125
267.588,17794.3083
267.7747,17793.2208
267.9615,17791.5125
268.1482,17783.6708
268.3349,17789.025
268.5217,17790.8708
268.7083,17767.6333
268.895,17759.3708
269.0817,17768.5458
269.2682,17759.6708
269.4549,17734.825
269.6415,17696.6125
269.8281,17687.8458
270.0146,17694.9167
270.2012,17698.4708
270.3877,17711.3583
270.5742,17703.6667
270.7607,17696.1875
270.9472,17690.0417
271.1336,17675.0792
271.32,17660.0417
271.5065,17642.75
271.6929,17635.1917
271.8792,17643.2417
272.0656,17632.7958
272.252,17631.6625
272.4383,17631.9708
272.6246,17620.4958
272.8109,17608.9417
272.9972,17626.5625
273.1835,17634.725
273.3697,17636.1292
273.5559,17640.4875
273.7421,17637.8458
273.9283,17628.125
274.1145,17617.8667
274.3007,17614.0542
274.4868,17617.325
274.6729,17636.6167
274.859,17636.0125
275.0451,17624.1542
275.2311,17579.1583
275.4172,17582.0583
275.6032,17599.6083
275.7892,17607.4875
275.9752,17603.1125
276.1612,17610.225
276.3472,17582.6417
276.5331,17573.3583
276.719,17564.9833
276.9049,17559.65
277.0908,17540.8042
277.2767,17534.5125
277.4625,17534.325
277.6484,17519.8667
277.8342,17495.0167
278.02,17490.3708
278.2057,17497.2875
278.3915,17512.9417
278.5772,17508.525
278.763,17484.6083
278.9487,17497.2167
279.1343,17506.6542
279.32,17492.0417
279.5057,17467.15
279.6913,17413.65
279.877,17397.0333
280.0625,17386.125
280.2481,17357.7333
280.4337,17335.0458
280.6192,17346.7875
280.8048,17353.2583
280.9903,17332.8292
281.1758,17305.9958
281.3612,17274.7292
281.5467,17261.3625
281.7321,17278.5792
281.9175,17274.4042
282.1029,17262.2208
282.2884,17258.5125
282.4737,17225.85
282.6591,17204.0292
282.8444,17194.8583
283.0297,17186.9
283.215,17177.2583
283.4002,17169.775
283.5855,17135.6542
283.7707,17086.1125
283.956,17065.1208
284.1412,17047.3583
284.3264,17046.525
284.5115,17062.525
284.6967,17069.1917
284.8818,17037.6958
285.0669,17004.5708
285.252,16990.0625
285.4371,16987.7208
285.6222,16960.4083
285.8072,16934.225
285.9922,16919.0208
286.1772,16918.0917
286.3622,16926.7833
286.5472,16895.7917
286.7321,16861.9333
286.9171,16873.3583
287.102,16871.8958
287.2869,16877.525
287.4717,16891.8375
287.6566,16887.0917
287.8415,16874.0625
288.0263,16858.1083
288.2111,16813.3667
288.3959,16777.3875
288.5806,16769.825
288.7654,16770.2958
288.9501,16795.2292
289.1348,16800.0667
289.3195,16788.9917
289.5042,16786.9708
289.6889,16794.4083
289.8735,16753.6083
290.0581,16738.6583
290.2428,16700.5458
290.4273,16694.9125
290.6119,16700.5792
290.7965,16692.0417
290.981,16682.0458
291.1655,16670.9917
291.35,16620.9583
291.5345,16587.3625
291.719,16583.3667
291.9034,16579.4292
292.0878,16599.2708
292.2722,16587.5958
292.4566,16565.7417
292.641,16561.3917
292.8253,16552.4042
293.0096,16532.1833
293.194,16529.6125
293.3783,16518.7333
293.5626,16521.3833
293.7468,16516.8083
293.9311,16510.7208
294.1153,16472.575
294.2995,16415.5833
294.4837,16376.3125
294.6678,16344.8375
294.852,16324.1917
295.0361,16327.8083
295.2202,16323.925
295.4043,16324.1542
295.5884,16308.6417
295.7725,16299.6667
295.9565,16276.875
296.1405,16237.3583
296.3246,16213.9458
296.5085,16229.0458
296.6925,16244.1458
296.8764,16228.95
297.0603,16209.5917
297.2443,16189.1333
297.4282,16158.5625
297.612,16122.6958
297.7959,16092.9917
297.9797,16075.1667
298.1635,16039.4167
298.3474,16060.4958
298.5311,16068.6083
298.7149,16030.6417
298.8987,15987.7917
299.0823,15968.3
299.2661,15930.4625
299.4498,15876.1792
299.6334,15861.95
299.8171,15860.5375
300.0007,15844.2333
300.1843,15830.4375
300.368,15811.775
300.5515,15792.4458
300.7351,15771.4625
300.9186,15756.2292
301.1021,15731.5375
301.2857,15715.8792
301.4691,15704.3875
301.6526,15701.9417
301.8361,15670.0042
302.0195,15639.3
302.2029,15621.1292
302.3863,15609.0875
302.5697,15580.7417
302.753,15574.8208
302.9364,15574.7167
303.1197,15581.925
303.303,15565.6583
303.4863,15527.1
303.6696,15474.1542
303.8528,15436.2417
304.036,15412.9292
304.2192,15404.025
304.4024,15390.9083
304.5856,15356.9667
304.7688,15341.9
304.9519,15334.2583
305.135,15310.8542
305.3181,15288.6042
305.5012,15269.6917
305.6842,15263.6292
305.8673,15249.0667
306.0504,15213.9333
306.2333,15168.9708
306.4163,15149.8333
306.5993,15129.2292
306.7822,15112.4625
306.9652,15098.1208
307.1481,15066.5875
307.331,15036.7583
307.5139,15015.1875
307.6967,14982.6583
307.8796,14954.2417
308.0624,14934.4667
308.2452,14903.5417
308.428,14873.7708
308.6107,14863.7333
308.7935,14839.2167
308.9762,14818.0292
309.1589,14797.1875
309.3416,14775.3417
309.5243,14748.3833
309.7069,14731.6083
309.8896,14700.3417
310.0721,14677.8
310.2548,14661.5875
310.4373,14643.2542
310.6199,14637.7333
310.8024,14611.0542
310.985,14590.8417
311.1674,14554.1458
311.3499,14513.8708
311.5324,14505.0958
311.7148,14508.3708
311.8973,14474.2542
312.0797,14453.9042
312.2621,14440.1875
312.4445,14426.5458
312.6268,14391.5917
312.8091,14374.7125
312.9915,14329.9958
313.1738,14309.8917
313.356,14272.1667
313.5383,14239.4375
313.7206,14224.05
313.9027,14195.5917
314.085,14175.6917
314.2672,14158.0542
314.4493,14150.6958
314.6314,14141.3125
314.8136,14129.1792
314.9957,14098.4792
315.1778,14063.1333
315.3598,14044.5208
315.5419,14035.6417
315.724,14018.9667
315.9059,13999.125
316.088,13981.9458
316.2699,13980.9958
316.4519,13958.6792
316.6338,13925.6667
316.8157,13875.2125
316.9977,13852.1333
317.1795,13852.4875
317.3614,13849.1208
317.5432,13831.4417
317.7251,13798.525
317.9069,13760.4708
318.0887,13746.3083
318.2704,13726.6792
318.4522,13708.5375
318.6339,13698.3375
318.8156,13706.825
318.9973,13685.8542
319.179,13682.3542
319.3607,13674.55
319.5423,13671.7333
319.7239,13650.9542
319.9055,13627.1958
320.0871,13608.675
320.2687,13589.9708
320.4502,13570.1
320.6317,13538.1208
320.8132,13537.5792
320.9947,13525.6917
321.1761,13518.7667
321.3576,13507.5917
321.5391,13497.65
321.7205,13486.8917
321.9019,13459.8667
322.0832,13428.2583
322.2646,13397.2833
322.4459,13382.7458
322.6272,13355.5125
322.8085,13340.0958
322.9898,13327.0542
323.1711,13300.5417
323.3523,13271.825
323.5335,13259.7167
323.7147,13286.9958
323.8959,13304.0167
324.0771,13297.1958
324.2582,13277.2
324.4393,13264.9333
324.6204,13258.6583
324.8015,13249.3625
324.9826,13251.6625
325.1637,13269.1792
325.3447,13257.2542
325.5257,13245.1292
325.7067,13227.525
325.8877,13192.1667
326.0686,13158.6083
326.2496,13127.975
326.4305,13100.0667
326.6114,13087.5542
326.7922,13083.0792
326.9731,13084.4042
327.1539,13075.5958
327.3347,13074.8583
327.5155,13072.5208
327.6963,13089.6625
327.8771,13089.0708
328.0578,13049.9167
328.2385,12996.4875
328.4193,12978.8792
328.5999,12957.3708
328.7806,12935.2458
328.9613,12936.0125
329.1419,12922.4833
329.3225,12919.8
329.5031,12887.8542
329.6837,12862.4167
329.8642,12838.7542
330.0447,12823.7958
330.2252,12803.6708
330.4057,12776.1375
330.5862,12764.8375
330.7667,12759.9292
330.9471,12774.55
331.1275,12775.4292
331.3079,12723.0292
331.4883,12693.3417
331.6687,12696.4917
331.849,12668.7583
332.0293,12646.3625
332.2096,12624.8333
332.3899,12623.4542
332.5702,12623.8958
332.7504,12629.2417
332.9306,12625.4208
333.1108,12598.3667
333.291,12564.3167
333.4712,12555.9375
333.6514,12559.325
333.8315,12540.5333
334.0116,12526.9125
334.1917,12521.65
334.3717,12522.1458
334.5518,12518.9167
334.7318,12499.175
334.9119,12486.5708
335.0918,12479.7917
335.2718,12473.5875
335.4518,12464.1
335.6317,12449.9792
335.8116,12444.1042
335.9915,12440.3458
336.1714,12407.4333
336.3513,12390.2
336.5311,12387.1792
336.7109,12392.325
336.8907,12372.6708
337.0705,12332.025
337.2502,12283.0333
337.43,12268.8917
337.6097,12240.1167
337.7894,12228.1125
337.9691,12221.9292
338.1488,12225.425
338.3284,12227.0208
338.508,12238.0917
338.6877,12233.5625
338.8672,12219.3958
339.0468,12192.375
339.2263,12171.2042
339.4059,12168.5542
339.5854,12196.4042
339.7649,12182.9167
339.9443,12157.8792
340.1238,12157.5833
340.3032,12153.5
340.4826,12145.1542
340.662,12113.3625
340.8414,12081.0875
341.0207,12087.475
341.2001,12092.1458
341.3794,12086.2917
341.5587,12108.0125
341.738,12107.9042
341.9172,12072.2917
342.0965,12056.7542
342.2757,12015.8833
342.4549,11965.5958
342.6341,11971.8375
342.8132,11963.8708
342.9923,11978.3958
343.1715,12012.3083
343.3506,12039.2833
343.5296,11995.1333
343.7087,11949.7708
343.8878,11922.8417
344.0668,11914.1125
344.2458,11902.8042
344.4248,11873.1375
344.6037,11863.2167
344.7827,11864.0458
344.9616,11844.2083
345.1405,11840.3708
345.3194,11847.6083
345.4982,11818.8583
345.6771,11799.6042
345.8559,11791.2333
346.0347,11789.5333
346.2135,11773.0083
346.3923,11771.3875
346.571,11765.7208
346.7498,11746.5375
346.9285,11746.7625
347.1071,11732.8167
347.2859,11694.5417
347.4645,11707.2083
347.6431,11721.3708
347.8217,11733.7667
348.0003,11742.7667
348.1789,11734.4292
348.3574,11679.9917
348.5359,11641.4292
348.7145,11611.7
348.893,11608.7042
349.0714,11610.6542
349.2499,11586.9417
349.4283,11552.1833
349.6068,11519.7667
349.7852,11508.5625
349.9635,11511.1833
350.1419,11503.025
350.3202,11486.8292
350.4985,11456.2542
350.6768,11437.075
350.8551,11420.5333
351.0334,11410.9542
351.2116,11391.8125
351.3898,11393.9625
351.568,11386.95
351.7462,11383.1833
351.9243,11373.4167
352.1025,11346.75
352.2806,11335.7292
352.4587,11327.2417
352.6368,11314.175
352.8148,11290.25
352.9929,11268.9417
353.1709,11267.4167
353.3489,11260.4
353.5268,11236.9125
353.7048,11218.1917
353.8828,11203.5958
354.0607,11186.1833
354.2386,11182.475
354.4165,11168.8792
354.5943,11154.4958
354.7722,11148.9917
354.95,11158.5542
355.1278,11158.9
355.3056,11131.725
355.4833,11088.7208
355.6611,11049.7
355.8388,11023.4542
356.0165,11006.65
356.1942,11013.6792
356.3719,11040.5083
356.5495,11031.9458
356.7271,11013.4
356.9047,11010.4167
357.0823,11012.1917
357.2599,11009.0625
357.4374,10993.6917
357.6149,10962.4792
357.7924,10927.4958
357.9699,10911.75
358.1474,10909.8542
358.3248,10880.6208
358.5023,10860.4708
358.6797,10831.975
358.8571,10811.1083
359.0344,10807.3542
359.2118,10774.2417
359.3891,10753.6708
359.5664,10744.4417
359.7437,10736.8667
359.9209,10701.3125
360.0982,10670.95
360.2754,10650.6375
360.4526,10662.5167
360.6298,10673.2417
360.807,10663.3417
360.9841,10651.3875
361.1613,10623.2458
361.3383,10630.3833
361.5154,10635.6042
361.6925,10614.7833
361.8695,10603.9125
362.0466,10579.2667
362.2236,10571.6583
362.4005,10552.9
362.5775,10547.95
362.7545,10500.1708
362.9314,10470.4833
363.1083,10471.7917
363.2852,10488.9875
363.462,10493.9667
363.6389,10472.6792
363.8157,10466.4458
363.9925,10437.15
364.1693,10414.4292
364.346,10392.0875
364.5228,10377.5625
364.6996,10394.4
364.8762,10391.75
365.0529,10402.4333
365.2296,10396.8292
365.4062,10391.95
365.5829,10389.5792
365.7595,10355.6333
365.9361,10351.4042
366.1126,10359.1792
366.2892,10363.1833
366.4657,10484.0583
366.6422,10625.6125
366.8186,10608.4583
366.9951,10645.9375
367.1716,10645.4
367.348,10567.4583
367.5244,10599.6958
367.7008,10623.4208
367.8772,10644.875
368.0535,10520.1875
368.2298,10448.0583
368.4061,10569.4708
368.5824,10550.0917
368.7586,10548.4042
368.9349,10623.9792
369.1111,10568.7833
369.2873,10443.4
369.4635,10404.9958
369.6396,10452.7417
369.8158,10388.0458
369.9919,10338.5833
370.168,10338.6042
370.3441,10378.575
370.5202,10327.6042
370.6962,10248.9125
370.8722,10208.9125
371.0482,10204.575
371.2242,10223.15
371.4002,10282.6792
371.5761,10346.8875
371.752,10283.7833
371.9279,10268.5
372.1038,10301.95
372.2796,10290.2917
372.4555,10252.3792
372.6313,10293.0333
372.8071,10264.8458
372.9829,10214.2833
373.1586,10197.9792
373.3344,10243.8125
373.5101,10227.425
373.6858,10222.4708
373.8615,10198.3542
374.0371,10184.5792
374.2127,10246.2333
374.3884,10305.975
374.564,10264.0792
374.7395,10233.1542
374.9151,10241.8667
375.0906,10330.2625
375.2661,10469.4583
375.4416,10441.9417
375.6171,10423.7375
375.7925,10510.8292
375.968,10560.9458
376.1434,10525.6375
376.3188,10410.1333
376.4941,10374.4542
376.6695,10402.7667
376.8448,10447.3042
377.0201,10499.7917
377.1954,10470.7
377.3707,10478.95
377.5459,10531.975
377.7212,10577.725
377.8964,10797.2958
378.0715,11037.8875
378.2467,10896.6208
378.4218,10824.2958
378.597,10844.9542
378.7721,10646.0083
378.9472,10696.2958
379.1222,10742.3167
379.2973,10875.375
379.4723,11184.7
379.6473,11357.8833
379.8223,11287.5708
379.9972,10982.475
380.1722,10835.4292
380.3471,10758.975
380.522,10784.7042
380.6969,10713.8167
380.8717,10827.625
381.0466,10922.4042
381.2214,10763.075
381.3962,10734.5833
381.571,10663.0958
381.7457,10594.075
381.9204,10633.1375
382.0952,10691.3875
382.2699,10668.4542
382.4445,10947.95
382.6192,11055.9583
382.7938,11230.8417
382.9685,11498.025
383.1431,11415.0333
383.3176,11058.7542
383.4922,10827.0208
383.6667,10791.3208
383.8412,10810.1083
384.0157,10728.175
384.1902,10720.7667
384.3646,10840.9417
384.5391,10871.15
384.7134,10846.5875
384.8878,10941.8083
385.0622,11158.85
385.2365,11251.8083
385.4109,10945.4167
385.5852,10773.5042
385.7594,10789.6125
385.9337,10877.3375
386.1079,10993.2958
386.2822,11154.8208
386.4564,11352.1833
386.6306,11178.4625
386.8047,11064.975
386.9789,11268.6333
387.153,11300.05
387.3271,11585.0792
387.5012,11715.3125
387.6752,11726.4667
387.8492,12060.1583
388.0233,12139.05
388.1972,11798.4833
388.3712,11781.4125
388.5452,11772.8792
388.7191,11813.825
388.893,12052.6667
389.0669,12329.45
389.2408,11873.0667
389.4146,11314.9208
389.5884,10995.75
389.7623,10772.0375
389.9361,10752.075
390.1098,10793.2958
390.2835,10908.7458
390.4573,10935.9125
390.631,10897.8542
390.8047,10987.9375
390.9784,11187.4292
391.152,11133.2458
391.3256,11088.3375
391.4992,11227.175
391.6728,11158.2833
391.8464,11118.5292
392.0199,11364.0417
392.1934,11512.5708
392.3669,11441.4708
392.5403,11728.2042
392.7138,11754.2
392.8873,12010.5417
393.0607,12231.1458
393.2341,12508.3333
393.4074,12609.8792
393.5808,12336.2958
393.7542,11861.3167
393.9274,11838.9958
394.1007,11742.05
394.274,11706.6458
394.4472,11849.9583
394.6205,11746.2083
394.7937,12083.4
394.9668,12425.5167
395.14,12366.0667
395.3131,11968.0875
395.4863,11564.2167
395.6594,11418.2125
395.8325,11425.5917
396.0055,11305.4042
396.1786,11378.8292
396.3516,11428.45
396.5246,11459.35
396.6975,11353.1375
396.8705,11260.5333
397.0434,11623.4833
397.2163,11616.2167
397.3892,11331.6042
397.5621,11438.0792
397.735,11639.8667
397.9077,11874.8167
398.0806,12184.2208
398.2534,11890.4625
398.4261,11953.3208
398.5989,11999.2958
398.7716,12508.3083
398.9443,12593.05
399.117,12368.2792
399.2896,12104.3708
399.4623,11953.375
399.6349,11824.0792
399.8075,11741.7208
399.9801,11505.0333
400.1526,11440.0417
400.3252,11303.6292
400.4977,10943.2083
400.6702,10877.3583
400.8427,10835.0208
401.0151,10887.1125
401.1875,10979.6417
401.36,10909.5167
401.5323,10983.5125
401.7047,10861.9667
401.877,10732.8958
402.0494,10707.4917
402.2216,10734.2208
402.394,10973.6292
402.5662,10967.3375
402.7385,10904.8208
402.9107,10891.6542
403.0829,10847.6208
403.2551,10891.1542
403.4272,10809.6917
403.5994,10778.5792
403.7715,10825.3958
403.9436,11035.9375
404.1156,10997.4042
