Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-10 13:02:45.275791
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1469.9542
218.2508,1497.3542
218.442,1523.5583
218.6332,1554.6875
218.8244,1583.6792
219.0156,1614.0
219.2067,1645.1083
219.3979,1677.8917
219.589,1712.85
219.7801,1746.5042
219.9712,1781.0667
220.1623,1818.4292
220.3533,1858.3792
220.5444,1899.5708
220.7354,1938.3875
220.9264,1981.9375
221.1174,2025.1625
221.3083,2070.2292
221.4993,2112.9
221.6902,2156.8875
221.8812,2207.2583
222.0721,2256.0417
222.263,2305.3208
222.4538,2358.0167
222.6447,2412.6
222.8355,2466.5792
223.0264,2520.3
223.2172,2574.6542
223.408,2632.9042
223.5987,2691.175
223.7895,2748.6208
223.9802,2811.0708
224.1709,2872.5833
224.3616,2937.225
224.5524,3002.85
224.743,3071.4917
224.9337,3133.9542
225.1243,3209.2083
225.315,3277.8958
225.5056,3347.8167
225.6962,3419.475
225.8867,3493.7375
226.0773,3569.1125
226.2678,3645.6417
226.4584,3723.3125
226.6489,3801.1667
226.8394,3876.7292
227.0298,3958.0417
227.2203,4044.8208
227.4108,4131.6625
227.6012,4220.5042
227.7916,4301.7792
227.982,4390.7417
228.1723,4475.6917
228.3627,4567.5958
228.5531,4655.6542
228.7434,4743.9542
228.9337,4838.3375
229.124,4932.3792
229.3143,5027.5625
229.5045,5128.5042
229.6948,5234.7375
229.885,5337.2542
230.0752,5444.6417
230.2654,5550.2292
230.4556,5656.525
230.6457,5759.5708
230.8358,5863.3083
231.026,5967.0542
231.2161,6071.1708
231.4062,6175.6792
231.5963,6281.2417
231.7863,6391.7167
231.9764,6506.5833
232.1664,6623.2667
232.3564,6744.15
232.5464,6857.4042
232.7364,6977.8167
232.9263,7089.5
233.1163,7213.4792
233.3062,7336.6958
233.4961,7469.4833
233.686,7588.3833
233.8758,7698.0792
234.0657,7810.1208
234.2555,7935.5167
234.4454,8058.0625
234.6352,8179.4
234.825,8300.1583
235.0147,8413.525
235.2045,8531.8708
235.3942,8650.3667
235.5839,8768.9292
235.7737,8884.1458
235.9633,9003.1917
236.153,9130.575
236.3427,9258.5792
236.5323,9378.9625
236.7219,9493.1083
236.9115,9596.175
237.1011,9708.1625
237.2907,9829.3417
237.4803,9947.2833
237.6698,10063.9917
237.8593,10179.3875
238.0488,10297.8292
238.2383,10411.0167
238.4278,10527.3708
238.6172,10650.4
238.8066,10768.475
238.9961,10887.2333
239.1855,11008.1583
239.3748,11121.4708
239.5642,11227.4917
239.7536,11345.425
239.9429,11455.15
240.1322,11557.9917
240.3215,11662.9
240.5108,11774.7583
240.7001,11883.3792
240.8893,11990.0208
241.0786,12094.0083
241.2677,12193.7167
241.457,12307.2917
241.6461,12386.9708
241.8353,12473.4667
242.0244,12565.1375
242.2136,12654.4708
242.4027,12733.9208
242.5918,12820.775
242.7809,12906.4583
242.9699,12961.6875
243.159,13001.9542
243.348,13106.0083
243.537,13218.5167
243.726,13315.5958
243.915,13402.4208
244.1039,13474.25
244.2929,13546.8542
244.4818,13567.8625
244.6707,13625.85
244.8596,13730.2458
245.0485,13832.9
245.2373,13937.4292
245.4262,14030.2833
245.615,14115.1625
245.8038,14183.7042
245.9926,14259.5208
246.1814,14351.2
246.3701,14385.1083
246.5589,14367.8042
246.7476,14419.4083
246.9363,14527.6625
247.1249,14626.9125
247.3136,14711.0083
247.5023,14799.0375
247.6909,14883.3208
247.8795,14957.8667
248.0681,15050.6417
248.2567,15114.9125
248.4453,15192.7042
248.6338,15262.8167
248.8224,15309.9708
249.0109,15295.8958
249.1994,15304.5042
249.3878,15392.8458
249.5763,15483.0708
249.7648,15566.9333
249.9532,15636.9625
250.1416,15720.1917
250.33,15812.7542
250.5183,15896.2292
250.7067,15958.9667
250.8951,16020.2583
251.0834,16076.8458
251.2717,16130.8292
251.46,16181.3125
251.6483,16233.3292
251.8365,16278.4542
252.0247,16275.0583
252.213,16297.1292
252.4012,16355.2042
252.5894,16453.65
252.7775,16513.0333
252.9657,16568.3
253.1538,16637.3792
253.3419,16697.0375
253.53,16736.1333
253.7181,16787.7083
253.9062,16842.0083
254.0942,16889.1125
254.2823,16920.25
254.4703,16948.4792
254.6583,16988.25
254.8463,17032.3875
255.0342,17056.3292
255.2222,17081.8167
255.4101,17095.2542
255.598,17081.3958
255.7859,17108.6375
255.9738,17173.1542
256.1616,17241.0792
256.3495,17313.5292
256.5373,17364.8708
256.7251,17449.1792
256.9129,17494.7833
257.1006,17541.1
257.2884,17590.2958
257.4761,17652.0958
257.6638,17688.9792
257.8515,17710.7625
258.0392,17741.1792
258.2269,17766.7292
258.4146,17786.2667
258.6022,17821.4125
258.7898,17827.2958
258.9774,17837.4958
259.165,17868.975
259.3525,17914.75
259.5401,17921.3917
259.7276,17957.8917
259.9151,17990.5417
260.1026,18011.0458
260.2901,18047.5083
260.4776,18090.6125
260.665,18147.5375
260.8524,18194.8417
261.0398,18248.7667
261.2272,18275.9167
261.4146,18279.4833
261.6019,18313.7667
261.7893,18342.525
261.9766,18367.7
262.1639,18395.2875
262.3512,18391.9167
262.5384,18393.0542
262.7257,18396.175
262.9129,18414.3625
263.1001,18420.7375
263.2873,18450.6125
263.4745,18470.2708
263.6617,18447.3625
263.8488,18461.6875
264.0359,18477.6208
264.2231,18478.5667
264.4101,18490.6292
264.5972,18508.1917
264.7842,18519.6875
264.9713,18529.8542
265.1583,18522.9667
265.3453,18536.0375
265.5323,18549.225
265.7193,18570.1792
265.9062,18590.0292
266.0931,18601.775
266.2801,18597.675
266.4669,18620.9667
266.6538,18634.45
266.8407,18650.4333
267.0276,18638.8083
267.2143,18626.3458
267.4012,18642.9917
267.588,18604.25
267.7747,18604.3875
267.9615,18603.925
268.1482,18595.325
268.3349,18602.3667
268.5217,18597.15
268.7083,18577.9667
268.895,18564.9708
269.0817,18576.0417
269.2682,18568.0792
269.4549,18539.2833
269.6415,18499.3458
269.8281,18485.0542
270.0146,18499.0542
270.2012,18502.6042
270.3877,18514.0083
270.5742,18503.2833
270.7607,18499.6375
270.9472,18490.975
271.1336,18478.0625
271.32,18457.0833
271.5065,18440.1458
271.6929,18427.6667
271.8792,18435.0542
272.0656,18428.1917
272.252,18423.6958
272.4383,18423.3958
272.6246,18412.9083
272.8109,18397.8458
272.9972,18418.5458
273.1835,18425.6833
273.3697,18428.0542
273.5559,18428.1542
273.7421,18427.0875
273.9283,18418.0292
274.1145,18401.4458
274.3007,18402.45
274.4868,18403.0208
274.6729,18423.8875
274.859,18421.4333
275.0451,18416.6958
275.2311,18364.7625
275.4172,18368.7708
275.6032,18379.125
275.7892,18389.8125
275.9752,18380.325
276.1612,18390.7125
276.3472,18362.5917
276.5331,18347.9833
276.719,18343.5208
276.9049,18336.4708
277.0908,18320.925
277.2767,18307.6375
277.4625,18308.2208
277.6484,18285.9
277.8342,18265.5333
278.02,18256.4917
278.2057,18269.1
278.3915,18283.0333
278.5772,18276.8917
278.763,18253.1833
278.9487,18263.225
279.1343,18277.1875
279.32,18259.6458
279.5057,18228.2208
279.6913,18175.4
279.877,18161.0917
280.0625,18151.0292
280.2481,18119.5333
280.4337,18093.3083
280.6192,18106.1875
280.8048,18118.2125
280.9903,18092.1542
281.1758,18061.4042
281.3612,18032.7958
281.5467,18013.7375
281.7321,18031.1958
281.9175,18029.5
282.1029,18013.3625
282.2884,18007.1958
282.4737,17973.3458
282.6591,17946.4375
282.8444,17943.7542
283.0297,17932.9333
283.215,17924.3708
283.4002,17916.0333
283.5855,17878.3708
283.7707,17825.6833
283.956,17802.1875
284.1412,17784.1958
284.3264,17781.6667
284.5115,17801.45
284.6967,17799.3042
284.8818,17774.7125
285.0669,17733.375
285.252,17729.4417
285.4371,17719.5917
285.6222,17691.775
285.8072,17667.4208
285.9922,17646.4417
286.1772,17649.15
286.3622,17649.2333
286.5472,17619.0083
286.7321,17589.5625
286.9171,17596.2667
287.102,17597.6417
287.2869,17605.6833
287.4717,17615.775
287.6566,17605.0625
287.8415,17598.5625
288.0263,17576.5167
288.2111,17537.1375
288.3959,17494.2917
288.5806,17490.8958
288.7654,17482.725
288.9501,17512.6583
289.1348,17512.1875
289.3195,17503.9917
289.5042,17502.5
289.6889,17505.7792
289.8735,17467.55
290.0581,17447.5042
290.2428,17409.2917
290.4273,17400.45
290.6119,17410.5292
290.7965,17396.625
290.981,17389.0292
291.1655,17376.6542
291.35,17325.2417
291.5345,17288.35
291.719,17282.2292
291.9034,17284.175
292.0878,17303.2458
292.2722,17289.2792
292.4566,17264.3208
292.641,17262.2917
292.8253,17253.5417
293.0096,17228.6125
293.194,17230.5708
293.3783,17221.0875
293.5626,17218.4917
293.7468,17212.0125
293.9311,17207.8125
294.1153,17169.9708
294.2995,17109.8917
294.4837,17063.6917
294.6678,17035.9833
294.852,17011.3333
295.0361,17015.0542
295.2202,17008.4042
295.4043,17013.6583
295.5884,16997.7667
295.7725,16983.575
295.9565,16965.1333
296.1405,16920.7417
296.3246,16897.8458
296.5085,16916.9208
296.6925,16934.35
296.8764,16915.0208
297.0603,16894.025
297.2443,16871.9
297.4282,16844.0
297.612,16807.9625
297.7959,16775.9167
297.9797,16760.0375
298.1635,16723.5125
298.3474,16745.4042
298.5311,16750.2667
298.7149,16711.5833
298.8987,16667.7042
299.0823,16644.9375
299.2661,16604.125
299.4498,16547.5292
299.6334,16535.6917
299.8171,16527.9167
300.0007,16512.1417
300.1843,16500.1958
300.368,16483.7875
300.5515,16457.425
300.7351,16443.1
300.9186,16422.3458
301.1021,16391.4417
301.2857,16377.9375
301.4691,16366.0542
301.6526,16363.725
301.8361,16330.875
302.0195,16301.5
302.2029,16281.2083
302.3863,16266.5125
302.5697,16240.6833
302.753,16237.3583
302.9364,16235.7167
303.1197,16243.7458
303.303,16229.2542
303.4863,16189.7792
303.6696,16130.5083
303.8528,16090.575
304.036,16068.4208
304.2192,16062.3208
304.4024,16045.1875
304.5856,16010.525
304.7688,15999.2958
304.9519,15986.4417
305.135,15965.5458
305.3181,15940.025
305.5012,15919.5958
305.6842,15915.1542
305.8673,15895.6042
306.0504,15860.1958
306.2333,15812.0792
306.4163,15798.2208
306.5993,15769.2583
306.7822,15758.7
306.9652,15740.4208
307.1481,15716.5958
307.331,15687.7
307.5139,15661.7792
307.6967,15625.7
307.8796,15597.1042
308.0624,15573.7208
308.2452,15542.7917
308.428,15515.7667
308.6107,15508.8208
308.7935,15481.4208
308.9762,15458.6542
309.1589,15436.35
309.3416,15410.45
309.5243,15385.3583
309.7069,15367.4333
309.8896,15332.5792
310.0721,15310.2042
310.2548,15293.9917
310.4373,15278.8125
310.6199,15276.6417
310.8024,15255.3875
310.985,15237.175
311.1674,15197.9583
311.3499,15156.3208
311.5324,15142.375
311.7148,15153.4083
311.8973,15112.95
312.0797,15089.2917
312.2621,15078.0333
312.4445,15060.4917
312.6268,15031.6167
312.8091,15012.4833
312.9915,14971.3958
313.1738,14949.7583
313.356,14907.0667
313.5383,14873.6667
313.7206,14859.0542
313.9027,14835.9167
314.085,14815.6375
314.2672,14802.125
314.4493,14780.375
314.6314,14766.2708
314.8136,14760.8333
314.9957,14734.2792
315.1778,14699.1458
315.3598,14680.2125
315.5419,14667.5208
315.724,14646.4417
315.9059,14619.0708
316.088,14594.4625
316.2699,14603.0125
316.4519,14589.6792
316.6338,14554.75
316.8157,14506.9292
316.9977,14486.4458
317.1795,14488.9167
317.3614,14484.0292
317.5432,14470.4833
317.7251,14440.6042
317.9069,14395.1417
318.0887,14368.6625
318.2704,14347.8667
318.4522,14330.4833
318.6339,14327.125
318.8156,14344.1458
318.9973,14326.4625
319.179,14316.4958
319.3607,14304.5583
319.5423,14301.9583
319.7239,14279.5083
319.9055,14262.2708
320.0871,14245.7583
320.2687,14226.05
320.4502,14211.7708
320.6317,14182.125
320.8132,14185.4
320.9947,14165.5333
321.1761,14151.4042
321.3576,14139.925
321.5391,14124.7125
321.7205,14124.125
321.9019,14100.8667
322.0832,14071.225
322.2646,14035.9417
322.4459,14014.5667
322.6272,13983.1625
322.8085,13967.05
322.9898,13944.6083
323.1711,13926.05
323.3523,13905.8667
323.5335,13892.0542
323.7147,13917.9458
323.8959,13946.6125
324.0771,13947.6125
324.2582,13927.8083
324.4393,13913.2625
324.6204,13915.5375
324.8015,13902.1417
324.9826,13898.9458
325.1637,13915.7958
325.3447,13905.9125
325.5257,13897.1083
325.7067,13892.35
325.8877,13855.9083
326.0686,13829.2167
326.2496,13797.7708
326.4305,13765.5458
326.6114,13747.3375
326.7922,13755.5167
326.9731,13755.4458
327.1539,13744.9708
327.3347,13740.3417
327.5155,13745.8583
327.6963,13759.9708
327.8771,13751.45
328.0578,13709.7958
328.2385,13654.7917
328.4193,13637.45
328.5999,13615.5083
328.7806,13588.9208
328.9613,13597.2958
329.1419,13601.6167
329.3225,13602.25
329.5031,13575.8708
329.6837,13550.975
329.8642,13528.9583
330.0447,13510.6292
330.2252,13494.7458
330.4057,13453.575
330.5862,13430.1375
330.7667,13414.3
330.9471,13438.2292
331.1275,13441.3167
331.3079,13382.65
331.4883,13348.2667
331.6687,13352.2792
331.849,13333.375
332.0293,13306.1667
332.2096,13281.5958
332.3899,13271.9208
332.5702,13276.2292
332.7504,13291.0125
332.9306,13278.6792
333.1108,13249.2042
333.291,13219.0292
333.4712,13212.3333
333.6514,13196.1083
333.8315,13176.625
334.0116,13172.0792
334.1917,13168.375
334.3717,13174.275
334.5518,13179.2208
334.7318,13162.3417
334.9119,13138.3417
335.0918,13123.7917
335.2718,13127.3542
335.4518,13128.95
335.6317,13114.9792
335.8116,13105.8125
335.9915,13077.5583
336.1714,13015.0333
336.3513,13000.4667
336.5311,13024.1917
336.7109,13037.9708
336.8907,13003.4667
337.0705,12949.4958
337.2502,12899.375
337.43,12889.025
337.6097,12870.6917
337.7894,12875.0208
337.9691,12864.5417
338.1488,12853.3333
338.3284,12859.7583
338.508,12874.5417
338.6877,12881.125
338.8672,12864.825
339.0468,12841.8542
339.2263,12812.3583
339.4059,12795.25
339.5854,12832.625
339.7649,12829.6
339.9443,12816.3625
340.1238,12820.5458
340.3032,12812.4292
340.4826,12796.4
340.662,12762.1667
340.8414,12718.2625
341.0207,12722.7625
341.2001,12735.6042
341.3794,12727.2917
341.5587,12730.6125
341.738,12742.225
341.9172,12714.5417
342.0965,12710.4542
342.2757,12664.1958
342.4549,12602.35
342.6341,12606.2792
342.8132,12599.8292
342.9923,12627.6125
343.1715,12670.7667
343.3506,12685.1333
343.5296,12640.1583
343.7087,12594.1083
343.8878,12558.2958
344.0668,12533.7333
344.2458,12498.7958
344.4248,12470.2208
344.6037,12466.6208
344.7827,12475.6708
344.9616,12470.2958
345.1405,12475.3917
345.3194,12483.75
345.4982,12457.55
345.6771,12440.0292
345.8559,12425.8917
346.0347,12409.275
346.2135,12381.8542
346.3923,12391.0042
346.571,12400.5583
346.7498,12373.7917
346.9285,12384.65
347.1071,12375.0542
347.2859,12331.8125
347.4645,12335.5583
347.6431,12333.2833
347.8217,12344.3
348.0003,12366.65
348.1789,12371.075
348.3574,12305.0208
348.5359,12262.975
348.7145,12235.8875
348.893,12241.7583
349.0714,12221.0833
349.2499,12195.7333
349.4283,12154.6708
349.6068,12134.7417
349.7852,12114.1292
349.9635,12124.625
350.1419,12143.3417
350.3202,12127.7333
350.4985,12100.2375
350.6768,12075.625
350.8551,12055.4042
351.0334,12042.6542
351.2116,12014.8708
351.3898,12006.9958
351.568,11998.125
351.7462,12010.1583
351.9243,12015.7875
352.1025,11981.9167
352.2806,11956.9208
352.4587,11933.8208
352.6368,11902.2917
352.8148,11890.6667
352.9929,11886.6875
353.1709,11894.225
353.3489,11884.8
353.5268,11869.3667
353.7048,11850.225
353.8828,11837.6833
354.0607,11825.25
354.2386,11815.1417
354.4165,11804.1958
354.5943,11795.575
354.7722,11785.6833
354.95,11795.2125
355.1278,11800.6792
355.3056,11765.5958
355.4833,11713.2667
355.6611,11670.6958
355.8388,11643.925
356.0165,11618.0
356.1942,11633.0833
356.3719,11671.0917
356.5495,11648.4667
356.7271,11600.2708
356.9047,11604.525
357.0823,11589.7208
357.2599,11589.8417
357.4374,11586.8833
357.6149,11560.45
357.7924,11529.0417
357.9699,11504.4292
358.1474,11476.6625
358.3248,11434.0917
358.5023,11419.8125
358.6797,11384.1917
358.8571,11367.2375
359.0344,11376.9917
359.2118,11365.9167
359.3891,11359.2708
359.5664,11350.8708
359.7437,11356.5292
359.9209,11323.4917
360.0982,11297.8792
360.2754,11272.6083
360.4526,11267.9167
360.6298,11263.775
360.807,11250.0542
360.9841,11227.1792
361.1613,11197.65
361.3383,11217.4958
361.5154,11228.5958
361.6925,11215.5917
361.8695,11186.8208
362.0466,11140.6
362.2236,11145.5417
362.4005,11142.4667
362.5775,11147.5833
362.7545,11121.7042
362.9314,11096.225
363.1083,11079.0667
363.2852,11063.1583
363.462,11071.75
363.6389,11060.8792
363.8157,11060.6792
363.9925,11044.5708
364.1693,11030.6458
364.346,11003.4333
364.5228,10981.1125
364.6996,10984.4917
364.8762,10972.0083
365.0529,10981.3125
365.2296,10996.7917
365.4062,11010.45
365.5829,11013.5875
365.7595,10983.0333
365.9361,10984.325
366.1126,10996.5083
366.2892,10996.225
366.4657,11108.4458
366.6422,11259.6833
366.8186,11246.8042
366.9951,11273.4333
367.1716,11272.85
367.348,11204.6333
367.5244,11240.4833
367.7008,11265.0625
367.8772,11276.2958
368.0535,11134.675
368.2298,11054.45
368.4061,11187.225
368.5824,11174.2667
368.7586,11154.7042
368.9349,11228.95
369.1111,11197.6667
369.2873,11087.0125
369.4635,11037.8417
369.6396,11083.5042
369.8158,11021.1917
369.9919,10981.5417
370.168,10986.1583
370.3441,11019.9
370.5202,10950.35
370.6962,10844.0333
370.8722,10795.0583
371.0482,10794.6667
371.2242,10836.0833
371.4002,10921.8917
371.5761,11007.8542
371.752,10940.1333
371.9279,10900.0125
372.1038,10891.5667
372.2796,10857.4208
372.4555,10836.0333
372.6313,10909.9417
372.8071,10887.5167
372.9829,10831.7708
373.1586,10816.7417
373.3344,10844.4708
373.5101,10796.1542
373.6858,10767.7875
373.8615,10752.4833
374.0371,10770.8708
374.2127,10857.8417
374.3884,10919.15
374.564,10856.7875
374.7395,10800.675
374.9151,10799.6833
375.0906,10877.825
375.2661,11064.2417
375.4416,11070.4708
375.6171,11075.1167
375.7925,11155.975
375.968,11175.1375
376.1434,11146.6375
376.3188,11035.2
376.4941,10990.8292
376.6695,11023.0542
376.8448,11069.6667
377.0201,11127.8167
377.1954,11107.4708
377.3707,11125.3875
377.5459,11196.8417
377.7212,11243.0333
377.8964,11475.6083
378.0715,11741.7583
378.2467,11614.4958
378.4218,11525.9958
378.597,11554.1833
378.7721,11314.8958
378.9472,11347.5292
379.1222,11388.9083
379.2973,11530.0583
379.4723,11842.6875
379.6473,12017.2958
379.8223,11945.925
379.9972,11615.7958
380.1722,11471.0042
380.3471,11419.9125
380.522,11467.3083
380.6969,11392.4708
380.8717,11488.5542
381.0466,11609.6083
381.2214,11452.0375
381.3962,11408.1292
381.571,11301.0875
381.7457,11216.7875
381.9204,11261.3542
382.0952,11313.0458
382.2699,11268.525
382.4445,11563.3042
382.6192,11665.8375
382.7938,11826.4875
382.9685,12102.5708
383.1431,12041.5333
383.3176,11657.6792
383.4922,11396.025
383.6667,11366.5708
383.8412,11397.2208
384.0157,11304.3167
384.1902,11297.1917
384.3646,11453.9542
384.5391,11521.7542
384.7134,11504.1292
384.8878,11609.9667
385.0622,11822.8
385.2365,11931.5958
385.4109,11632.5667
385.5852,11427.0625
385.7594,11426.7958
385.9337,11509.5083
386.1079,11609.2792
386.2822,11789.05
386.4564,12037.7042
386.6306,11873.3125
386.8047,11735.9042
386.9789,11939.5625
387.153,11964.475
387.3271,12228.3125
387.5012,12400.875
387.6752,12424.0042
387.8492,12765.1208
388.0233,12844.675
388.1972,12495.4583
388.3712,12445.9125
388.5452,12456.2542
388.7191,12492.9667
388.893,12721.3167
389.0669,13026.8542
389.2408,12596.9083
389.4146,12039.8833
389.5884,11697.3208
389.7623,11475.6
389.9361,11467.6917
390.1098,11502.1208
390.2835,11634.1958
390.4573,11651.8292
390.631,11596.9083
390.8047,11682.1625
390.9784,11922.0375
391.152,11890.5167
391.3256,11846.3417
391.4992,11989.5833
391.6728,11929.3583
391.8464,11865.9917
392.0199,12096.8542
392.1934,12240.8583
392.3669,12151.4042
392.5403,12455.0542
392.7138,12471.9083
392.8873,12710.6083
393.0607,12891.6375
393.2341,13156.6958
393.4074,13225.9917
393.5808,12953.3708
393.7542,12454.7083
393.9274,12447.8292
394.1007,12405.0875
394.274,12387.9333
394.4472,12560.35
394.6205,12456.6708
394.7937,12840.4125
394.9668,13207.5667
395.14,13190.025
395.3131,12781.5292
395.4863,12345.1833
395.6594,12191.2
395.8325,12200.5833
396.0055,12075.1167
396.1786,12139.8375
396.3516,12128.3625
396.5246,12152.3
396.6975,12003.25
396.8705,11850.1667
397.0434,12190.2667
397.2163,12233.8167
397.3892,11956.6458
397.5621,12097.4208
397.735,12351.8333
397.9077,12637.5833
398.0806,13011.775
398.2534,12738.4625
398.4261,12778.7208
398.5989,12831.2917
398.7716,13356.6625
398.9443,13492.1042
399.117,13267.3625
399.2896,12990.9875
399.4623,12837.6375
399.6349,12699.1583
399.8075,12611.2875
399.9801,12358.9625
400.1526,12303.3833
400.3252,12186.2583
400.4977,11810.0958
400.6702,11699.6458
400.8427,11649.8208
401.0151,11725.3208
401.1875,11840.6125
401.36,11774.2
401.5323,11851.4625
401.7047,11738.5042
401.877,11593.9958
402.0494,11576.8625
402.2216,11603.825
402.394,11860.0208
402.5662,11864.2792
402.7385,11790.4625
402.9107,11795.5458
403.0829,11739.8917
403.2551,11747.3042
403.4272,11652.3667
403.5994,11607.6875
403.7715,11680.9917
403.9436,11938.0375
404.1156,11909.7083
