Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-10 15:41:41.666257
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1500.0125
218.2508,1526.1667
218.442,1553.525
218.6332,1586.1833
218.8244,1615.5458
219.0156,1645.7542
219.2067,1677.6917
219.3979,1711.9917
219.589,1746.9042
219.7801,1781.5083
219.9712,1817.7667
220.1623,1856.2208
220.3533,1895.2833
220.5444,1936.7542
220.7354,1979.6583
220.9264,2019.9542
221.1174,2065.1458
221.3083,2111.3125
221.4993,2156.0667
221.6902,2199.7583
221.8812,2250.4167
222.0721,2301.1167
222.263,2352.8
222.4538,2405.5917
222.6447,2459.825
222.8355,2516.0708
223.0264,2568.4458
223.2172,2626.5333
223.408,2687.0
223.5987,2745.3208
223.7895,2803.7458
223.9802,2868.3792
224.1709,2930.4208
224.3616,2997.1458
224.5524,3062.9833
224.743,3131.5542
224.9337,3197.7708
225.1243,3272.2958
225.315,3343.5875
225.5056,3413.2375
225.6962,3488.1208
225.8867,3563.9208
226.0773,3640.9125
226.2678,3718.1958
226.4584,3798.3667
226.6489,3876.5583
226.8394,3953.6
227.0298,4034.8
227.2203,4121.8458
227.4108,4214.7875
227.6012,4303.0875
227.7916,4389.0
227.982,4478.6167
228.1723,4566.0583
228.3627,4656.775
228.5531,4745.5833
228.7434,4835.3875
228.9337,4932.1292
229.124,5028.6583
229.3143,5127.8042
229.5045,5232.8583
229.6948,5335.9958
229.885,5442.8208
230.0752,5551.8458
230.2654,5658.9625
230.4556,5767.1625
230.6457,5871.3292
230.8358,5976.8042
231.026,6087.1125
231.2161,6189.425
231.4062,6300.1958
231.5963,6405.175
231.7863,6515.5833
231.9764,6633.2583
232.1664,6752.5875
232.3564,6874.4167
232.5464,6991.0
232.7364,7115.0667
232.9263,7224.8958
233.1163,7351.8125
233.3062,7479.0292
233.4961,7615.5708
233.686,7736.4875
233.8758,7847.6583
234.0657,7961.025
234.2555,8090.6625
234.4454,8214.8667
234.6352,8337.8125
234.825,8459.8792
235.0147,8576.975
235.2045,8698.8083
235.3942,8818.6917
235.5839,8940.2917
235.7737,9059.75
235.9633,9178.2417
236.153,9309.9542
236.3427,9440.8417
236.5323,9559.9625
236.7219,9679.6958
236.9115,9782.8083
237.1011,9895.5917
237.2907,10019.5583
237.4803,10144.2167
237.6698,10262.3167
237.8593,10379.9583
238.0488,10500.3292
238.2383,10620.7042
238.4278,10736.5292
238.6172,10863.9458
238.8066,10985.6375
238.9961,11103.8583
239.1855,11227.2333
239.3748,11343.3958
239.5642,11455.5667
239.7536,11568.8417
239.9429,11682.7042
240.1322,11783.1458
240.3215,11895.8292
240.5108,12007.2
240.7001,12125.4583
240.8893,12228.75
241.0786,12335.05
241.2677,12436.1375
241.457,12552.7375
241.6461,12639.2375
241.8353,12725.3083
242.0244,12815.7125
242.2136,12901.5958
242.4027,12994.1417
242.5918,13081.525
242.7809,13164.7583
242.9699,13228.9542
243.159,13269.4583
243.348,13371.675
243.537,13484.0958
243.726,13582.4833
243.915,13668.3625
244.1039,13748.3958
244.2929,13824.475
244.4818,13845.6292
244.6707,13906.0833
244.8596,14008.6958
245.0485,14116.7375
245.2373,14220.5917
245.4262,14321.4375
245.615,14401.65
245.8038,14471.7833
245.9926,14548.3708
246.1814,14641.8542
246.3701,14675.15
246.5589,14665.9917
246.7476,14715.6
246.9363,14826.975
247.1249,14928.1458
247.3136,15015.9667
247.5023,15104.2917
247.6909,15190.7167
247.8795,15265.55
248.0681,15358.3208
248.2567,15430.7
248.4453,15501.725
248.6338,15577.3833
248.8224,15628.725
249.0109,15616.7833
249.1994,15624.4125
249.3878,15715.4958
249.5763,15805.7917
249.7648,15884.5542
249.9532,15967.6375
250.1416,16050.9
250.33,16140.3333
250.5183,16225.8958
250.7067,16294.9708
250.8951,16353.9208
251.0834,16414.3208
251.2717,16463.8792
251.46,16521.7042
251.6483,16574.0583
251.8365,16617.8042
252.0247,16615.2375
252.213,16640.875
252.4012,16698.225
252.5894,16792.9042
252.7775,16861.7833
252.9657,16917.1583
253.1538,16986.9208
253.3419,17044.6792
253.53,17086.0333
253.7181,17134.7833
253.9062,17193.5083
254.0942,17245.5583
254.2823,17276.2
254.4703,17307.475
254.6583,17343.6583
254.8463,17389.7667
255.0342,17411.6125
255.2222,17439.8208
255.4101,17456.2833
255.598,17439.0625
255.7859,17468.5
255.9738,17538.0
256.1616,17605.1083
256.3495,17676.6
256.5373,17728.9083
256.7251,17814.6042
256.9129,17860.7292
257.1006,17904.7167
257.2884,17960.7917
257.4761,18024.2958
257.6638,18063.675
257.8515,18088.4875
258.0392,18116.225
258.2269,18139.3833
258.4146,18160.5917
258.6022,18195.3458
258.7898,18201.4708
258.9774,18218.4208
259.165,18250.7
259.3525,18293.8875
259.5401,18304.1375
259.7276,18332.7875
259.9151,18365.8333
260.1026,18395.4083
260.2901,18431.3458
260.4776,18463.6583
260.665,18529.9833
260.8524,18578.6458
261.0398,18633.6333
261.2272,18658.975
261.4146,18667.0708
261.6019,18696.0958
261.7893,18730.3
261.9766,18751.9083
262.1639,18783.8917
262.3512,18774.3083
262.5384,18779.0792
262.7257,18782.5458
262.9129,18798.4792
263.1001,18806.575
263.2873,18835.5208
263.4745,18852.3875
263.6617,18830.4958
263.8488,18852.1208
264.0359,18859.8375
264.2231,18867.5875
264.4101,18880.8042
264.5972,18889.5333
264.7842,18904.6083
264.9713,18912.725
265.1583,18907.8625
265.3453,18922.1167
265.5323,18939.2167
265.7193,18957.9042
265.9062,18981.8167
266.0931,18989.925
266.2801,18985.5875
266.4669,19008.825
266.6538,19022.3083
266.8407,19040.0208
267.0276,19023.3292
267.2143,19017.1583
267.4012,19024.1042
267.588,18995.2
267.7747,18992.05
267.9615,18989.425
268.1482,18977.6625
268.3349,18990.925
268.5217,18987.95
268.7083,18960.5542
268.895,18949.1875
269.0817,18965.6625
269.2682,18955.0875
269.4549,18925.0417
269.6415,18880.125
269.8281,18869.1833
270.0146,18874.1667
270.2012,18884.7875
270.3877,18894.7375
270.5742,18884.4833
270.7607,18878.9417
270.9472,18867.6917
271.1336,18853.7125
271.32,18837.6833
271.5065,18816.2667
271.6929,18808.7875
271.8792,18810.0167
272.0656,18802.8333
272.252,18804.3375
272.4383,18798.6792
272.6246,18787.0167
272.8109,18771.3167
272.9972,18795.1542
273.1835,18801.4208
273.3697,18808.8833
273.5559,18808.2917
273.7421,18805.3375
273.9283,18792.6875
274.1145,18779.025
274.3007,18776.7333
274.4868,18779.5667
274.6729,18798.2125
274.859,18797.325
275.0451,18790.1958
275.2311,18737.95
275.4172,18741.0583
275.6032,18751.0167
275.7892,18764.3458
275.9752,18755.6667
276.1612,18764.9625
276.3472,18734.3958
276.5331,18721.6958
276.719,18718.4458
276.9049,18712.225
277.0908,18694.3875
277.2767,18679.375
277.4625,18677.8083
277.6484,18661.3208
277.8342,18638.3708
278.02,18626.3375
278.2057,18637.9042
278.3915,18652.4458
278.5772,18648.65
278.763,18625.4542
278.9487,18633.6
279.1343,18644.3792
279.32,18625.925
279.5057,18597.4083
279.6913,18544.2458
279.877,18526.0792
280.0625,18518.4542
280.2481,18485.2125
280.4337,18457.9667
280.6192,18470.3625
280.8048,18481.7042
280.9903,18457.2625
281.1758,18429.3583
281.3612,18392.2667
281.5467,18375.6208
281.7321,18394.3417
281.9175,18391.7708
282.1029,18379.9042
282.2884,18371.1458
282.4737,18339.6083
282.6591,18310.35
282.8444,18300.3375
283.0297,18294.5125
283.215,18285.9917
283.4002,18273.2375
283.5855,18237.8917
283.7707,18181.4333
283.956,18157.8958
284.1412,18139.0792
284.3264,18142.6625
284.5115,18156.9208
284.6967,18160.8417
284.8818,18129.9
285.0669,18091.0458
285.252,18082.7042
285.4371,18075.1458
285.6222,18046.3542
285.8072,18018.6667
285.9922,17996.4917
286.1772,17995.7667
286.3622,17999.8833
286.5472,17972.9875
286.7321,17937.7333
286.9171,17947.9875
287.102,17944.6292
287.2869,17949.8792
287.4717,17965.975
287.6566,17953.9167
287.8415,17946.8958
288.0263,17931.075
288.2111,17885.075
288.3959,17841.6333
288.5806,17834.9292
288.7654,17834.5
288.9501,17862.1167
289.1348,17860.5042
289.3195,17850.55
289.5042,17851.6375
289.6889,17858.6083
289.8735,17816.5125
290.0581,17796.2
290.2428,17754.825
290.4273,17748.425
290.6119,17757.4667
290.7965,17742.975
290.981,17731.5333
291.1655,17721.9542
291.35,17671.4083
291.5345,17629.4708
291.719,17626.1667
291.9034,17630.75
292.0878,17650.4667
292.2722,17634.6
292.4566,17606.9458
292.641,17603.6833
292.8253,17596.3083
293.0096,17570.8417
293.194,17570.5625
293.3783,17555.3375
293.5626,17560.1583
293.7468,17552.525
293.9311,17546.6833
294.1153,17510.0833
294.2995,17447.125
294.4837,17400.1833
294.6678,17370.0417
294.852,17344.7
295.0361,17346.5
295.2202,17343.025
295.4043,17349.8083
295.5884,17331.3417
295.7725,17318.175
295.9565,17300.7417
296.1405,17252.8125
296.3246,17229.3417
296.5085,17248.5125
296.6925,17263.4917
296.8764,17248.8083
297.0603,17225.1208
297.2443,17207.75
297.4282,17173.4292
297.612,17136.775
297.7959,17108.5667
297.9797,17089.1792
298.1635,17054.3458
298.3474,17078.3125
298.5311,17088.0
298.7149,17049.3
298.8987,17001.1875
299.0823,16974.2542
299.2661,16935.8042
299.4498,16877.8042
299.6334,16865.8292
299.8171,16859.6917
300.0007,16838.85
300.1843,16826.8042
300.368,16810.6042
300.5515,16785.3417
300.7351,16769.25
300.9186,16749.0625
301.1021,16716.4917
301.2857,16703.7292
301.4691,16694.3708
301.6526,16695.1458
301.8361,16656.8708
302.0195,16622.75
302.2029,16605.7
302.3863,16593.1542
302.5697,16563.7542
302.753,16556.1042
302.9364,16556.8792
303.1197,16563.7542
303.303,16544.475
303.4863,16506.3583
303.6696,16445.2292
303.8528,16408.1875
304.036,16385.6042
304.2192,16381.4208
304.4024,16364.8458
304.5856,16330.5042
304.7688,16309.0792
304.9519,16302.9625
305.135,16283.6417
305.3181,16256.0625
305.5012,16235.9292
305.6842,16233.7917
305.8673,16207.7208
306.0504,16174.2083
306.2333,16124.875
306.4163,16109.0917
306.5993,16080.6042
306.7822,16069.6583
306.9652,16052.6708
307.1481,16026.9875
307.331,15999.2833
307.5139,15971.4792
307.6967,15933.4292
307.8796,15908.1583
308.0624,15886.8833
308.2452,15852.3
308.428,15825.7917
308.6107,15813.1375
308.7935,15788.1708
308.9762,15762.875
309.1589,15742.5625
309.3416,15716.2542
309.5243,15687.2583
309.7069,15670.925
309.8896,15644.5583
310.0721,15616.2083
310.2548,15596.175
310.4373,15584.0083
310.6199,15583.1
310.8024,15562.7333
310.985,15547.1167
311.1674,15504.6042
311.3499,15462.5208
311.5324,15453.3167
311.7148,15461.2792
311.8973,15419.85
312.0797,15392.5667
312.2621,15384.4167
312.4445,15371.7708
312.6268,15333.4458
312.8091,15319.625
312.9915,15279.8167
313.1738,15252.6958
313.356,15212.6625
313.5383,15175.9875
313.7206,15161.5125
313.9027,15135.4667
314.085,15118.1792
314.2672,15106.3208
314.4493,15082.35
314.6314,15064.9167
314.8136,15064.7917
314.9957,15037.6083
315.1778,15003.5917
315.3598,14982.8208
315.5419,14971.0625
315.724,14948.8417
315.9059,14915.3083
316.088,14890.6
316.2699,14897.1292
316.4519,14889.5917
316.6338,14853.3042
316.8157,14806.2125
316.9977,14781.2167
317.1795,14793.6833
317.3614,14791.1417
317.5432,14776.3333
317.7251,14740.925
317.9069,14691.7708
318.0887,14660.225
318.2704,14638.875
318.4522,14623.9333
318.6339,14623.9583
318.8156,14641.1375
318.9973,14630.1083
319.179,14623.175
319.3607,14606.4333
319.5423,14595.4042
319.7239,14577.5583
319.9055,14562.6125
320.0871,14548.2708
320.2687,14529.625
320.4502,14520.6583
320.6317,14489.7292
320.8132,14491.8792
320.9947,14471.7083
321.1761,14454.5708
321.3576,14436.0
321.5391,14428.3542
321.7205,14425.1875
321.9019,14405.1833
322.0832,14376.1833
322.2646,14339.5167
322.4459,14316.5292
322.6272,14290.1708
322.8085,14262.3042
322.9898,14243.6625
323.1711,14224.075
323.3523,14210.1125
323.5335,14195.25
323.7147,14230.1792
323.8959,14257.9708
324.0771,14258.3083
324.2582,14243.6875
324.4393,14229.65
324.6204,14230.65
324.8015,14212.6417
324.9826,14202.7083
325.1637,14224.6292
325.3447,14221.0458
325.5257,14215.4458
325.7067,14212.075
325.8877,14176.2625
326.0686,14151.8042
326.2496,14123.0958
326.4305,14086.5042
326.6114,14064.875
326.7922,14075.4083
326.9731,14081.3375
327.1539,14068.1833
327.3347,14063.8
327.5155,14067.4667
327.6963,14081.4167
327.8771,14072.3167
328.0578,14023.6917
328.2385,13968.8333
328.4193,13949.7333
328.5999,13930.6875
328.7806,13897.6125
328.9613,13918.8125
329.1419,13931.7083
329.3225,13942.025
329.5031,13914.2083
329.6837,13884.6417
329.8642,13862.7042
330.0447,13849.7917
330.2252,13832.8667
330.4057,13783.1458
330.5862,13754.0708
330.7667,13733.1167
330.9471,13756.6417
331.1275,13761.7958
331.3079,13703.7167
331.4883,13660.8375
331.6687,13665.4625
331.849,13652.9042
332.0293,13626.7875
332.2096,13602.8042
332.3899,13585.475
332.5702,13594.2417
332.7504,13611.4708
332.9306,13600.0833
333.1108,13565.1792
333.291,13539.3083
333.4712,13529.6167
333.6514,13512.775
333.8315,13483.4833
334.0116,13483.7625
334.1917,13482.5583
334.3717,13484.4708
334.5518,13497.9042
334.7318,13481.8458
334.9119,13454.2125
335.0918,13431.6625
335.2718,13444.9583
335.4518,13451.4375
335.6317,13441.2167
335.8116,13429.5417
335.9915,13389.7958
336.1714,13306.6083
336.3513,13300.2917
336.5311,13333.4625
336.7109,13353.4833
336.8907,13308.8583
337.0705,13249.5
337.2502,13194.2208
337.43,13181.95
337.6097,13179.3
337.7894,13186.9125
337.9691,13174.6167
338.1488,13155.9583
338.3284,13168.3125
338.508,13184.3625
338.6877,13196.6375
338.8672,13184.2875
339.0468,13155.1875
339.2263,13127.5958
339.4059,13099.8583
339.5854,13139.1458
339.7649,13145.9625
339.9443,13141.6417
340.1238,13150.55
340.3032,13139.5417
340.4826,13116.4625
340.662,13078.9667
340.8414,13029.2
341.0207,13034.9833
341.2001,13050.4542
341.3794,13038.6792
341.5587,13035.8083
341.738,13047.0792
341.9172,13027.6833
342.0965,13031.9375
342.2757,12987.3625
342.4549,12910.575
342.6341,12920.7292
342.8132,12911.2833
342.9923,12943.8625
343.1715,12991.1125
343.3506,13004.6125
343.5296,12951.0125
343.7087,12910.0583
343.8878,12866.325
344.0668,12826.9167
344.2458,12781.3042
344.4248,12754.2292
344.6037,12758.8208
344.7827,12775.6167
344.9616,12777.6208
345.1405,12792.5125
345.3194,12795.8875
345.4982,12771.1208
345.6771,12758.5333
345.8559,12736.6167
346.0347,12714.4417
346.2135,12680.0792
346.3923,12694.5708
346.571,12708.7583
346.7498,12679.9292
346.9285,12695.0375
347.1071,12691.8333
347.2859,12648.9125
347.4645,12639.85
347.6431,12631.3583
347.8217,12639.5333
348.0003,12672.525
348.1789,12684.5917
348.3574,12616.9125
348.5359,12567.25
348.7145,12543.5292
348.893,12553.7458
349.0714,12530.3417
349.2499,12493.5875
349.4283,12455.4208
349.6068,12432.5417
349.7852,12409.6083
349.9635,12432.3292
350.1419,12458.9667
350.3202,12451.5
350.4985,12427.6667
350.6768,12396.6917
350.8551,12374.6667
351.0334,12359.8583
351.2116,12318.4833
351.3898,12314.7083
351.568,12299.1458
351.7462,12322.2208
351.9243,12335.2875
352.1025,12298.8958
352.2806,12266.3083
352.4587,12234.8667
352.6368,12193.3125
352.8148,12182.525
352.9929,12192.3
353.1709,12205.3042
353.3489,12196.05
353.5268,12186.4417
353.7048,12173.5667
353.8828,12155.9208
354.0607,12150.0625
354.2386,12135.7417
354.4165,12122.2875
354.5943,12114.8583
354.7722,12108.1625
354.95,12120.6833
355.1278,12127.4875
355.3056,12091.2083
355.4833,12021.275
355.6611,11981.0208
355.8388,11952.9208
356.0165,11926.0
356.1942,11945.8083
356.3719,11990.9542
356.5495,11958.1583
356.7271,11891.9042
356.9047,11892.7708
357.0823,11872.4792
357.2599,11872.6792
357.4374,11879.1667
357.6149,11858.6667
357.7924,11830.2417
357.9699,11797.8167
358.1474,11759.5708
358.3248,11708.125
358.5023,11691.9625
358.6797,11647.9833
358.8571,11636.2958
359.0344,11656.25
359.2118,11665.6667
359.3891,11667.8458
359.5664,11660.5125
359.7437,11670.4167
359.9209,11640.9875
360.0982,11617.3583
360.2754,11591.1083
360.4526,11570.1792
360.6298,11562.9042
360.807,11550.9083
360.9841,11513.4542
361.1613,11483.125
361.3383,11514.0042
361.5154,11527.5917
361.6925,11524.3458
361.8695,11482.4833
362.0466,11414.9042
362.2236,11434.45
362.4005,11442.3083
362.5775,11456.2625
362.7545,11444.3042
362.9314,11420.9083
363.1083,11389.7667
363.2852,11350.7833
363.462,11360.1333
363.6389,11350.9875
363.8157,11362.05
363.9925,11352.7875
364.1693,11348.075
364.346,11315.9792
364.5228,11283.5167
364.6996,11281.6542
364.8762,11263.675
365.0529,11274.4667
365.2296,11298.8125
365.4062,11325.775
365.5829,11334.8958
365.7595,11311.975
365.9361,11317.8167
366.1126,11330.1292
366.2892,11327.2333
366.4657,11432.7708
366.6422,11588.5708
366.8186,11576.5667
366.9951,11597.7667
367.1716,11599.3208
367.348,11538.7708
367.5244,11569.2042
367.7008,11596.4708
367.8772,11595.6667
368.0535,11450.7333
368.2298,11362.3458
368.4061,11501.1792
368.5824,11493.9167
368.7586,11460.0167
368.9349,11534.3792
369.1111,11516.7333
369.2873,11423.9417
369.4635,11369.3167
369.6396,11413.1042
369.8158,11356.7125
369.9919,11323.1125
370.168,11330.8167
370.3441,11364.6667
370.5202,11275.0125
370.6962,11150.6083
370.8722,11093.9833
371.0482,11090.2
371.2242,11157.7583
371.4002,11261.525
371.5761,11361.8792
371.752,11291.4583
371.9279,11234.35
372.1038,11184.9167
372.2796,11146.0958
372.4555,11134.6208
372.6313,11232.3708
372.8071,11213.25
372.9829,11157.1333
373.1586,11142.5708
373.3344,11153.5583
373.5101,11085.2542
373.6858,11038.9667
373.8615,11028.7958
374.0371,11069.6708
374.2127,11178.9375
374.3884,11243.85
374.564,11162.7917
374.7395,11093.8375
374.9151,11077.9375
375.0906,11153.65
375.2661,11365.5208
375.4416,11400.1208
375.6171,11421.5292
375.7925,11501.1792
375.968,11496.7625
376.1434,11468.3292
376.3188,11362.4083
376.4941,11312.5958
376.6695,11349.9125
376.8448,11388.3917
377.0201,11456.5958
377.1954,11437.8
377.3707,11466.025
377.5459,11551.0417
377.7212,11604.6917
377.8964,11837.775
378.0715,12117.5417
378.2467,12009.2083
378.4218,11908.6792
378.597,11940.5167
378.7721,11681.2583
378.9472,11689.9917
379.1222,11723.4583
379.2973,11871.925
379.4723,12182.425
379.6473,12354.3208
379.8223,12283.275
379.9972,11933.0458
380.1722,11801.0167
380.3471,11768.5333
380.522,11839.0917
380.6969,11761.8792
380.8717,11843.6542
381.0466,11986.775
381.2214,11833.925
381.3962,11767.0583
381.571,11639.3083
381.7457,11539.3917
381.9204,11590.8958
382.0952,11635.1667
382.2699,11581.3583
382.4445,11881.075
382.6192,11975.8042
382.7938,12119.5417
382.9685,12394.3333
383.1431,12347.4625
383.3176,11961.0875
383.4922,11675.2417
383.6667,11654.2625
383.8412,11688.7583
384.0157,11586.7917
384.1902,11583.3542
384.3646,11763.2167
384.5391,11862.2125
384.7134,11852.6
384.8878,11964.05
385.0622,12175.2208
385.2365,12288.4917
385.4109,11995.6208
385.5852,11769.4167
385.7594,11764.2042
385.9337,11838.0417
386.1079,11921.7
386.2822,12116.5167
386.4564,12395.05
386.6306,12249.0583
386.8047,12090.3875
386.9789,12291.4167
387.153,12307.8875
387.3271,12550.025
387.5012,12749.075
387.6752,12787.3875
387.8492,13131.625
388.0233,13203.025
388.1972,12855.7375
388.3712,12779.8417
388.5452,12813.2208
388.7191,12839.9542
388.893,13054.4708
389.0669,13375.925
389.2408,12980.9208
389.4146,12426.4625
389.5884,12080.15
389.7623,11864.9
389.9361,11868.1875
390.1098,11897.2708
390.2835,12032.0958
390.4573,12047.4042
390.631,11981.7
390.8047,12060.525
390.9784,12329.375
391.152,12315.9875
391.3256,12277.6292
391.4992,12422.7875
391.6728,12364.9833
391.8464,12290.175
392.0199,12510.1708
392.1934,12644.6208
392.3669,12543.6417
392.5403,12844.225
392.7138,12861.4792
392.8873,13069.9458
393.0607,13222.175
393.2341,13463.2042
393.4074,13508.775
393.5808,13227.5042
393.7542,12727.7333
393.9274,12738.65
394.1007,12745.2167
394.274,12742.4792
394.4472,12937.025
394.6205,12827.125
394.7937,13237.3708
394.9668,13623.8917
395.14,13637.3375
395.3131,13232.7958
395.4863,12779.4125
395.6594,12623.3375
395.8325,12629.4917
396.0055,12515.4583
396.1786,12563.55
396.3516,12509.3125
396.5246,12519.5292
396.6975,12339.7708
396.8705,12150.425
397.0434,12456.95
397.2163,12532.0875
397.3892,12271.9417
397.5621,12440.5708
397.735,12733.7167
397.9077,13059.1917
398.0806,13469.3042
398.2534,13222.4333
398.4261,13248.1333
398.5989,13299.8792
398.7716,13826.7875
398.9443,13998.275
399.117,13779.1417
399.2896,13498.9917
399.4623,13357.5792
399.6349,13204.0042
399.8075,13111.4583
399.9801,12855.1208
400.1526,12806.8833
400.3252,12703.5583
400.4977,12324.8458
400.6702,12185.0917
400.8427,12127.4333
401.0151,12231.3583
401.1875,12360.525
401.36,12301.3708
401.5323,12380.2167
401.7047,12275.025
401.877,12116.0375
402.0494,12098.475
402.2216,12138.4708
402.394,12393.5625
402.5662,12406.625
402.7385,12327.6917
402.9107,12346.4
403.0829,12283.2042
403.2551,12264.65
403.4272,12152.4083
403.5994,12104.8667
403.7715,12195.8292
403.9436,12489.35
404.1156,12473.55
