Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-10 19:38:05.889003
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1455.7625
218.2508,1481.9958
218.442,1509.3833
218.6332,1540.0208
218.8244,1568.7542
219.0156,1598.4292
219.2067,1629.7958
219.3979,1662.7667
219.589,1696.2833
219.7801,1730.6208
219.9712,1765.1417
220.1623,1802.7333
220.3533,1841.675
220.5444,1881.8458
220.7354,1921.7
220.9264,1962.05
221.1174,2006.95
221.3083,2052.0542
221.4993,2094.525
221.6902,2138.25
221.8812,2187.7292
222.0721,2235.6083
222.263,2285.9958
222.4538,2338.175
222.6447,2389.8625
222.8355,2445.225
223.0264,2497.5875
223.2172,2552.3542
223.408,2609.6958
223.5987,2669.15
223.7895,2726.2458
223.9802,2788.8125
224.1709,2850.6333
224.3616,2915.1583
224.5524,2977.5375
224.743,3045.6542
224.9337,3110.3958
225.1243,3184.15
225.315,3253.2917
225.5056,3320.7375
225.6962,3393.1792
225.8867,3467.7875
226.0773,3542.75
226.2678,3616.6583
226.4584,3694.0208
226.6489,3773.7042
226.8394,3847.0458
227.0298,3928.2042
227.2203,4012.9
227.4108,4104.5625
227.6012,4190.8
227.7916,4271.25
227.982,4359.8333
228.1723,4444.125
228.3627,4534.3
228.5531,4621.95
228.7434,4710.6458
228.9337,4802.675
229.124,4898.9542
229.3143,4994.3
229.5045,5098.3542
229.6948,5198.1292
229.885,5305.1875
230.0752,5408.1292
230.2654,5514.6958
230.4556,5621.5375
230.6457,5720.8208
230.8358,5828.9667
231.026,5930.5625
231.2161,6036.3875
231.4062,6140.9792
231.5963,6244.2125
231.7863,6351.5458
231.9764,6468.9125
232.1664,6585.3458
232.3564,6707.475
232.5464,6820.2083
232.7364,6939.0417
232.9263,7051.0208
233.1163,7173.1958
233.3062,7298.2667
233.4961,7431.8458
233.686,7548.775
233.8758,7659.0667
234.0657,7771.0083
234.2555,7896.4458
234.4454,8019.6875
234.6352,8138.575
234.825,8260.3792
235.0147,8375.3375
235.2045,8492.1167
235.3942,8612.6458
235.5839,8733.1375
235.7737,8849.0292
235.9633,8964.15
236.153,9093.3667
236.3427,9219.2583
236.5323,9341.5167
236.7219,9454.3042
236.9115,9560.45
237.1011,9669.5208
237.2907,9792.4375
237.4803,9913.6375
237.6698,10026.0208
237.8593,10143.4625
238.0488,10260.5
238.2383,10376.7792
238.4278,10490.3625
238.6172,10614.6
238.8066,10732.8917
238.9961,10849.7458
239.1855,10971.2708
239.3748,11088.9542
239.5642,11193.6583
239.7536,11309.2
239.9429,11418.5792
240.1322,11520.075
240.3215,11626.9583
240.5108,11737.65
240.7001,11852.725
240.8893,11959.0875
241.0786,12059.9583
241.2677,12158.6625
241.457,12273.7625
241.6461,12353.9417
241.8353,12441.475
242.0244,12531.6625
242.2136,12616.8
242.4027,12702.9167
242.5918,12787.8125
242.7809,12875.0375
242.9699,12934.5792
243.159,12972.5042
243.348,13071.7958
243.537,13182.7208
243.726,13281.625
243.915,13367.8417
244.1039,13445.0917
244.2929,13514.6667
244.4818,13537.7708
244.6707,13596.7
244.8596,13696.3125
245.0485,13801.025
245.2373,13907.4167
245.4262,14001.8125
245.615,14082.8208
245.8038,14154.2875
245.9926,14230.1333
246.1814,14318.525
246.3701,14353.0125
246.5589,14340.3292
246.7476,14388.4875
246.9363,14500.3292
247.1249,14596.8708
247.3136,14685.9667
247.5023,14771.925
247.6909,14856.8125
247.8795,14933.6375
248.0681,15020.8125
248.2567,15088.7625
248.4453,15159.7417
248.6338,15232.6333
248.8224,15285.7958
249.0109,15269.7625
249.1994,15276.725
249.3878,15366.7667
249.5763,15456.3042
249.7648,15539.4625
249.9532,15613.8583
250.1416,15692.7958
250.33,15786.8708
250.5183,15870.3625
250.7067,15938.125
250.8951,15993.4417
251.0834,16047.7708
251.2717,16103.8833
251.46,16150.875
251.6483,16204.2292
251.8365,16246.9292
252.0247,16252.8125
252.213,16266.3292
252.4012,16326.6125
252.5894,16424.2375
252.7775,16485.8833
252.9657,16538.1375
253.1538,16608.2667
253.3419,16669.4833
253.53,16707.0875
253.7181,16754.2917
253.9062,16807.3792
254.0942,16858.9458
254.2823,16891.2208
254.4703,16915.5208
254.6583,16953.6542
254.8463,17001.5167
255.0342,17024.05
255.2222,17047.6208
255.4101,17069.5708
255.598,17052.3625
255.7859,17076.1375
255.9738,17146.9333
256.1616,17208.3292
256.3495,17279.9875
256.5373,17330.8292
256.7251,17413.2708
256.9129,17458.5667
257.1006,17504.7375
257.2884,17554.5333
257.4761,17620.7833
257.6638,17658.7167
257.8515,17678.0417
258.0392,17708.3417
258.2269,17728.2083
258.4146,17756.5917
258.6022,17788.3458
258.7898,17793.6708
258.9774,17806.4667
259.165,17839.4458
259.3525,17882.5917
259.5401,17890.0792
259.7276,17913.475
259.9151,17947.4792
260.1026,17974.5
260.2901,18008.4083
260.4776,18043.15
260.665,18113.5625
260.8524,18155.875
261.0398,18215.1292
261.2272,18235.4458
261.4146,18240.75
261.6019,18264.6625
261.7893,18300.775
261.9766,18324.1042
262.1639,18355.6
262.3512,18345.4417
262.5384,18348.9458
262.7257,18351.5542
262.9129,18368.2083
263.1001,18373.4042
263.2873,18400.1208
263.4745,18422.1375
263.6617,18397.725
263.8488,18416.65
264.0359,18426.0292
264.2231,18431.5625
264.4101,18440.9333
264.5972,18455.6583
264.7842,18469.2333
264.9713,18475.05
265.1583,18470.95
265.3453,18482.3958
265.5323,18499.0458
265.7193,18514.4542
265.9062,18541.7292
266.0931,18547.2375
266.2801,18545.3417
266.4669,18561.9583
266.6538,18580.4625
266.8407,18593.6708
267.0276,18579.3708
267.2143,18571.6417
267.4012,18581.2958
267.588,18546.9042
267.7747,18547.9167
267.9615,18543.6667
268.1482,18535.2875
268.3349,18539.7208
268.5217,18538.8208
268.7083,18512.1792
268.895,18501.2125
269.0817,18515.2625
269.2682,18502.0917
269.4549,18475.1667
269.6415,18434.7458
269.8281,18423.2542
270.0146,18432.1375
270.2012,18436.1792
270.3877,18446.3958
270.5742,18435.0958
270.7607,18424.5583
270.9472,18421.1208
271.1336,18403.7583
271.32,18382.1292
271.5065,18365.5208
271.6929,18354.3833
271.8792,18360.8917
272.0656,18349.5167
272.252,18348.9583
272.4383,18344.8
272.6246,18334.9917
272.8109,18318.0292
272.9972,18342.9625
273.1835,18348.3917
273.3697,18350.9625
273.5559,18347.7542
273.7421,18343.8042
273.9283,18335.1583
274.1145,18320.4708
274.3007,18313.6208
274.4868,18316.8167
274.6729,18336.0
274.859,18336.075
275.0451,18328.0708
275.2311,18276.3167
275.4172,18277.3583
275.6032,18291.1417
275.7892,18302.8292
275.9752,18294.2333
276.1612,18296.5667
276.3472,18275.0125
276.5331,18257.4
276.719,18251.7875
276.9049,18247.0667
277.0908,18226.7333
277.2767,18214.8
277.4625,18211.5458
277.6484,18197.4917
277.8342,18174.1083
278.02,18163.5708
278.2057,18169.95
278.3915,18183.8792
278.5772,18177.9
278.763,18154.2792
278.9487,18167.7
279.1343,18178.2375
279.32,18160.125
279.5057,18129.5167
279.6913,18077.2917
279.877,18061.375
280.0625,18053.2042
280.2481,18016.55
280.4337,17989.7917
280.6192,18002.0375
280.8048,18013.2625
280.9903,17987.1917
281.1758,17953.5208
281.3612,17925.1917
281.5467,17908.1042
281.7321,17921.9542
281.9175,17921.05
282.1029,17911.8458
282.2884,17905.9167
282.4737,17868.8875
282.6591,17839.4042
282.8444,17831.75
283.0297,17823.3125
283.215,17816.125
283.4002,17798.7833
283.5855,17769.6875
283.7707,17715.4167
283.956,17691.3375
284.1412,17668.3167
284.3264,17675.8708
284.5115,17689.1083
284.6967,17690.6208
284.8818,17660.7917
285.0669,17624.5792
285.252,17615.3208
285.4371,17610.4583
285.6222,17580.8333
285.8072,17553.2208
285.9922,17528.2667
286.1772,17533.5417
286.3622,17533.8417
286.5472,17505.7
286.7321,17472.4708
286.9171,17480.9167
287.102,17479.9125
287.2869,17484.5667
287.4717,17502.1583
287.6566,17486.2958
287.8415,17478.2542
288.0263,17460.7542
288.2111,17412.9333
288.3959,17375.9125
288.5806,17368.4875
288.7654,17362.6458
288.9501,17392.4167
289.1348,17394.6458
289.3195,17386.4708
289.5042,17385.1417
289.6889,17390.8292
289.8735,17345.2375
290.0581,17331.1458
290.2428,17291.0208
290.4273,17284.9917
290.6119,17290.9208
290.7965,17278.0583
290.981,17266.5875
291.1655,17252.3542
291.35,17200.9917
291.5345,17166.4208
291.719,17162.7292
291.9034,17162.8792
292.0878,17182.1667
292.2722,17167.1
292.4566,17140.9833
292.641,17138.4542
292.8253,17131.8875
293.0096,17104.9958
293.194,17103.7
293.3783,17093.4167
293.5626,17095.5
293.7468,17089.9375
293.9311,17083.7208
294.1153,17043.2208
294.2995,16983.1375
294.4837,16939.7375
294.6678,16908.2292
294.852,16885.225
295.0361,16884.3458
295.2202,16881.1875
295.4043,16883.4708
295.5884,16867.7917
295.7725,16855.1833
295.9565,16833.025
296.1405,16792.0417
296.3246,16769.4167
296.5085,16783.0167
296.6925,16801.5
296.8764,16782.3625
297.0603,16762.5833
297.2443,16741.3333
297.4282,16712.4333
297.612,16671.4375
297.7959,16640.4125
297.9797,16619.3208
298.1635,16584.8792
298.3474,16605.3792
298.5311,16613.5375
298.7149,16574.0875
298.8987,16529.1333
299.0823,16505.9333
299.2661,16464.8417
299.4498,16409.6583
299.6334,16397.8208
299.8171,16393.0292
300.0007,16373.2958
300.1843,16357.6917
300.368,16342.3125
300.5515,16318.9875
300.7351,16303.2
300.9186,16285.65
301.1021,16257.7042
301.2857,16244.75
301.4691,16227.6083
301.6526,16228.5625
301.8361,16194.7458
302.0195,16162.5167
302.2029,16145.7708
302.3863,16130.0417
302.5697,16102.8667
302.753,16093.9042
302.9364,16096.2875
303.1197,16101.8708
303.303,16083.4625
303.4863,16046.2
303.6696,15988.025
303.8528,15944.675
304.036,15919.7167
304.2192,15918.8042
304.4024,15902.0292
304.5856,15864.9667
304.7688,15852.5
304.9519,15845.4417
305.135,15822.6958
305.3181,15796.0458
305.5012,15773.7625
305.6842,15769.5167
305.8673,15752.45
306.0504,15717.9875
306.2333,15666.4167
306.4163,15653.0375
306.5993,15629.7792
306.7822,15617.0958
306.9652,15602.9542
307.1481,15567.0083
307.331,15541.4333
307.5139,15509.1
307.6967,15475.7625
307.8796,15448.8458
308.0624,15424.0708
308.2452,15394.3958
308.428,15366.3125
308.6107,15357.0917
308.7935,15328.25
308.9762,15305.4667
309.1589,15286.6083
309.3416,15263.75
309.5243,15231.2208
309.7069,15212.55
309.8896,15186.3125
310.0721,15160.8417
310.2548,15143.425
310.4373,15125.2083
310.6199,15120.775
310.8024,15091.5167
310.985,15076.0042
311.1674,15036.4333
311.3499,14994.2583
311.5324,14983.4
311.7148,14985.7583
311.8973,14950.7583
312.0797,14924.9625
312.2621,14914.6917
312.4445,14893.2625
312.6268,14865.4417
312.8091,14843.1917
312.9915,14804.7375
313.1738,14777.6333
313.356,14738.0333
313.5383,14704.4167
313.7206,14691.6333
313.9027,14663.5125
314.085,14643.5042
314.2672,14627.3292
314.4493,14615.5917
314.6314,14603.8667
314.8136,14595.3125
314.9957,14558.0042
315.1778,14523.1583
315.3598,14502.0083
315.5419,14495.3875
315.724,14484.0417
315.9059,14457.9583
316.088,14437.5167
316.2699,14438.55
316.4519,14423.4833
316.6338,14378.9625
316.8157,14324.55
316.9977,14303.2208
317.1795,14301.2167
317.3614,14296.7083
317.5432,14280.6125
317.7251,14245.725
317.9069,14210.35
318.0887,14190.8875
318.2704,14174.7083
318.4522,14156.9042
318.6339,14144.3833
318.8156,14151.8958
318.9973,14132.9625
319.179,14129.625
319.3607,14125.2875
319.5423,14117.2667
319.7239,14096.9833
319.9055,14072.45
320.0871,14050.5833
320.2687,14031.3083
320.4502,14008.5625
320.6317,13978.15
320.8132,13979.8667
320.9947,13966.8167
321.1761,13961.05
321.3576,13951.8208
321.5391,13941.7708
321.7205,13931.9708
321.9019,13900.5125
322.0832,13866.0708
322.2646,13839.9417
322.4459,13817.9083
322.6272,13792.9917
322.8085,13777.0708
322.9898,13760.2917
323.1711,13733.275
323.3523,13704.9333
323.5335,13694.4833
323.7147,13720.1375
323.8959,13738.9917
324.0771,13733.0917
324.2582,13708.5375
324.4393,13701.8083
324.6204,13692.2625
324.8015,13682.5083
324.9826,13687.4333
325.1637,13707.0083
325.3447,13691.1583
325.5257,13679.3625
325.7067,13663.525
325.8877,13622.7625
326.0686,13584.8667
326.2496,13558.3792
326.4305,13529.3042
326.6114,13514.7833
326.7922,13507.3542
326.9731,13513.9583
327.1539,13503.3417
327.3347,13501.7083
327.5155,13504.075
327.6963,13520.2125
327.8771,13520.6833
328.0578,13480.975
328.2385,13426.95
328.4193,13408.625
328.5999,13387.9792
328.7806,13363.1042
328.9613,13370.2708
329.1419,13356.25
329.3225,13346.1333
329.5031,13316.3792
329.6837,13287.9083
329.8642,13266.3708
330.0447,13251.5083
330.2252,13229.7042
330.4057,13202.1292
330.5862,13186.4292
330.7667,13179.8792
330.9471,13192.4417
331.1275,13191.0792
331.3079,13138.6292
331.4883,13112.925
331.6687,13114.1875
331.849,13093.425
332.0293,13063.0917
332.2096,13042.6167
332.3899,13042.7042
332.5702,13042.15
332.7504,13047.6042
332.9306,13041.2583
333.1108,13011.2792
333.291,12980.3875
333.4712,12970.0583
333.6514,12974.9208
333.8315,12957.9708
334.0116,12941.1875
334.1917,12937.5
334.3717,12935.6792
334.5518,12939.2083
334.7318,12916.1333
334.9119,12899.725
335.0918,12894.725
335.2718,12889.1208
335.4518,12879.075
335.6317,12865.7542
335.8116,12861.2417
335.9915,12857.75
336.1714,12821.8958
336.3513,12800.0417
336.5311,12797.9917
336.7109,12804.2083
336.8907,12782.7375
337.0705,12743.0875
337.2502,12694.875
337.43,12679.0875
337.6097,12648.3417
337.7894,12630.7292
337.9691,12633.425
338.1488,12636.9083
338.3284,12637.1333
338.508,12640.05
338.6877,12642.1042
338.8672,12628.9125
339.0468,12597.65
339.2263,12578.9833
339.4059,12573.6583
339.5854,12604.5625
339.7649,12593.4167
339.9443,12569.8208
340.1238,12561.3708
340.3032,12560.0917
340.4826,12551.2917
340.662,12523.825
340.8414,12485.0667
341.0207,12488.4792
341.2001,12493.8667
341.3794,12493.8625
341.5587,12514.0083
341.738,12515.95
341.9172,12476.8042
342.0965,12460.1167
342.2757,12421.9917
342.4549,12368.1
342.6341,12370.3708
342.8132,12365.9083
342.9923,12382.5083
343.1715,12415.775
343.3506,12444.3083
343.5296,12398.9708
343.7087,12344.8375
343.8878,12322.9875
344.0668,12313.2167
344.2458,12303.5375
344.4248,12276.275
344.6037,12261.1792
344.7827,12263.0167
344.9616,12241.1542
345.1405,12237.3583
345.3194,12246.8375
345.4982,12219.4625
345.6771,12195.0958
345.8559,12192.5042
346.0347,12188.1792
346.2135,12171.5208
346.3923,12170.2708
346.571,12165.4708
346.7498,12145.4083
346.9285,12147.8125
347.1071,12128.2333
347.2859,12096.3792
347.4645,12107.4375
347.6431,12119.8792
347.8217,12134.1292
348.0003,12138.175
348.1789,12137.475
348.3574,12078.5833
348.5359,12037.0375
348.7145,12007.1125
348.893,12004.1292
349.0714,12005.4
349.2499,11980.6958
349.4283,11943.9042
349.6068,11912.2542
349.7852,11900.0167
349.9635,11899.6083
350.1419,11894.2583
350.3202,11878.9958
350.4985,11848.8167
350.6768,11826.3833
350.8551,11812.6417
351.0334,11799.9
351.2116,11779.5542
351.3898,11781.9208
351.568,11777.0625
351.7462,11773.9083
351.9243,11760.7208
352.1025,11737.0542
352.2806,11724.475
352.4587,11713.9792
352.6368,11702.7
352.8148,11683.175
352.9929,11655.8625
353.1709,11653.3917
353.3489,11645.3458
353.5268,11624.4958
353.7048,11603.9917
353.8828,11591.3
354.0607,11569.3
354.2386,11568.3167
354.4165,11551.9833
354.5943,11534.3417
354.7722,11530.7583
354.95,11545.8708
355.1278,11542.7458
355.3056,11519.2667
355.4833,11475.7875
355.6611,11431.2583
355.8388,11401.7417
356.0165,11383.2667
356.1942,11392.95
356.3719,11419.4333
356.5495,11412.3667
356.7271,11392.0875
356.9047,11392.2167
357.0823,11395.3583
357.2599,11390.85
357.4374,11372.5208
357.6149,11343.7333
357.7924,11302.9583
357.9699,11288.2208
358.1474,11289.6958
358.3248,11257.4167
358.5023,11232.4708
358.6797,11207.125
358.8571,11185.9208
359.0344,11180.8708
359.2118,11150.3667
359.3891,11129.05
359.5664,11118.4333
359.7437,11104.6333
359.9209,11071.4625
360.0982,11039.8208
360.2754,11021.6333
360.4526,11032.5417
360.6298,11041.0625
360.807,11032.7208
360.9841,11023.2917
361.1613,10995.4708
361.3383,10997.9708
361.5154,11003.65
361.6925,10986.3833
361.8695,10970.9917
362.0466,10944.8875
362.2236,10941.3208
362.4005,10918.0375
362.5775,10914.0833
362.7545,10868.4875
362.9314,10834.2083
363.1083,10832.5458
363.2852,10853.7333
363.462,10860.975
363.6389,10838.875
363.8157,10829.8542
363.9925,10799.7417
364.1693,10775.1542
364.346,10752.1667
364.5228,10743.3958
364.6996,10756.0875
364.8762,10753.2292
365.0529,10763.9708
365.2296,10762.4667
365.4062,10758.2583
365.5829,10750.8125
365.7595,10718.0583
365.9361,10709.9792
366.1126,10719.6625
366.2892,10722.1292
366.4657,10839.9208
366.6422,10994.9208
366.8186,10981.9958
366.9951,11008.4417
367.1716,11020.4333
367.348,10937.9833
367.5244,10964.9083
367.7008,10992.7583
367.8772,11017.4625
368.0535,10895.4167
368.2298,10807.05
368.4061,10928.9208
368.5824,10920.1083
368.7586,10904.5
368.9349,10986.7125
369.1111,10942.3583
369.2873,10805.9458
369.4635,10758.7792
369.6396,10811.0958
369.8158,10753.1708
369.9919,10697.3292
370.168,10687.8625
370.3441,10737.1333
370.5202,10692.025
370.6962,10607.45
370.8722,10561.4458
371.0482,10557.95
371.2242,10581.35
371.4002,10640.6958
371.5761,10707.675
371.752,10648.4167
371.9279,10621.2875
372.1038,10656.4625
372.2796,10650.4583
372.4555,10608.6833
372.6313,10649.8125
372.8071,10628.2292
372.9829,10573.7083
373.1586,10550.225
373.3344,10597.4583
373.5101,10587.5292
373.6858,10577.5792
373.8615,10555.0375
374.0371,10539.7458
374.2127,10596.1583
374.3884,10667.6167
374.564,10622.8583
374.7395,10586.8583
374.9151,10593.9583
375.0906,10682.6792
375.2661,10833.6917
375.4416,10812.2833
375.6171,10783.575
375.7925,10868.9417
375.968,10931.9875
376.1434,10901.3667
376.3188,10779.0667
376.4941,10733.6292
376.6695,10755.4542
376.8448,10812.9042
377.0201,10860.4292
377.1954,10836.8417
377.3707,10837.0333
377.5459,10895.2708
377.7212,10936.6292
377.8964,11160.9375
378.0715,11426.5792
378.2467,11298.8833
378.4218,11187.4208
378.597,11223.2292
378.7721,11011.075
378.9472,11058.7875
379.1222,11106.3792
379.2973,11245.3792
379.4723,11557.9042
379.6473,11752.2583
379.8223,11698.3375
379.9972,11372.1208
380.1722,11200.8917
380.3471,11123.0292
380.522,11151.0792
380.6969,11083.5625
380.8717,11183.6833
381.0466,11304.1958
381.2214,11136.1542
381.3962,11097.8417
381.571,11025.2833
381.7457,10956.4542
381.9204,10989.4583
382.0952,11062.9958
382.2699,11029.0542
382.4445,11306.1708
382.6192,11438.4917
382.7938,11610.2917
382.9685,11880.675
383.1431,11828.4
383.3176,11446.325
383.4922,11181.4042
383.6667,11144.1917
383.8412,11179.2583
384.0157,11095.45
384.1902,11076.4542
384.3646,11199.9375
384.5391,11246.2833
384.7134,11217.6792
384.8878,11307.0875
385.0622,11525.6375
385.2365,11651.5292
385.4109,11343.3667
385.5852,11136.8917
385.7594,11147.7542
385.9337,11242.7208
386.1079,11372.1417
386.2822,11528.8792
386.4564,11736.2042
386.6306,11581.8292
386.8047,11424.5542
386.9789,11627.5708
387.153,11686.0125
387.3271,11959.7292
387.5012,12125.3958
387.6752,12105.7292
387.8492,12450.5167
388.0233,12562.4625
388.1972,12212.4833
388.3712,12155.2292
388.5452,12156.425
388.7191,12199.0417
388.893,12431.9083
389.0669,12746.6625
389.2408,12307.0208
389.4146,11707.1833
389.5884,11349.0917
389.7623,11130.0208
389.9361,11111.2833
390.1098,11154.7042
390.2835,11276.5958
390.4573,11313.4208
390.631,11264.9333
390.8047,11344.9333
390.9784,11554.9333
391.152,11517.4542
391.3256,11450.6667
391.4992,11584.0625
391.6728,11542.6875
391.8464,11475.3583
392.0199,11715.2625
392.1934,11901.6833
392.3669,11819.65
392.5403,12103.5208
392.7138,12142.4333
392.8873,12401.5125
393.0607,12622.8
393.2341,12927.6708
393.4074,13024.6958
393.5808,12776.8833
393.7542,12252.9333
393.9274,12201.8625
394.1007,12137.55
394.274,12082.175
394.4472,12259.6875
394.6205,12135.375
394.7937,12481.3042
394.9668,12843.6625
395.14,12821.8292
395.3131,12393.9792
395.4863,11952.0625
395.6594,11771.85
395.8325,11808.9667
396.0055,11683.2833
396.1786,11762.15
396.3516,11799.4083
396.5246,11856.1
396.6975,11735.1833
396.8705,11632.2542
397.0434,11979.1292
397.2163,12040.4958
397.3892,11712.9375
397.5621,11800.5375
397.735,12014.3792
397.9077,12270.7542
398.0806,12610.7542
398.2534,12318.3583
398.4261,12338.8333
398.5989,12396.8833
398.7716,12912.2833
398.9443,13054.1875
399.117,12811.6583
399.2896,12513.9417
399.4623,12351.9542
399.6349,12217.2875
399.8075,12148.3875
399.9801,11898.825
400.1526,11813.9042
400.3252,11701.6292
400.4977,11309.5625
400.6702,11233.8167
400.8427,11194.825
401.0151,11246.1958
401.1875,11358.3375
401.36,11274.0875
401.5323,11349.7125
401.7047,11241.75
401.877,11096.7792
402.0494,11066.7708
402.2216,11087.1042
402.394,11341.4542
402.5662,11356.1833
402.7385,11275.8125
402.9107,11265.9167
403.0829,11209.4833
403.2551,11260.6667
403.4272,11181.7708
403.5994,11133.95
403.7715,11182.3542
403.9436,11402.6417
404.1156,11374.5917
