Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-10 19:53:11.239897
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1457.5042
218.2508,1483.8333
218.442,1510.8792
218.6332,1541.3083
218.8244,1570.1417
219.0156,1600.1125
219.2067,1632.2208
219.3979,1663.5958
219.589,1697.675
219.7801,1731.9917
219.9712,1767.1125
220.1623,1804.1333
220.3533,1842.625
220.5444,1882.8125
220.7354,1922.5667
220.9264,1964.6625
221.1174,2009.0083
221.3083,2054.1
221.4993,2096.0
221.6902,2142.3375
221.8812,2189.1333
222.0721,2238.2417
222.263,2287.7375
222.4538,2341.6167
222.6447,2393.6875
222.8355,2447.5125
223.0264,2501.2625
223.2172,2556.3542
223.408,2613.7083
223.5987,2670.2583
223.7895,2728.7792
223.9802,2792.7083
224.1709,2854.4167
224.3616,2917.8833
224.5524,2981.0083
224.743,3049.6625
224.9337,3114.7292
225.1243,3188.6042
225.315,3257.2708
225.5056,3326.1833
225.6962,3397.8833
225.8867,3472.2458
226.0773,3547.6875
226.2678,3621.4417
226.4584,3699.7375
226.6489,3779.9708
226.8394,3853.3625
227.0298,3934.6625
227.2203,4018.825
227.4108,4109.8208
227.6012,4195.3208
227.7916,4278.2292
227.982,4366.5917
228.1723,4451.9167
228.3627,4543.1667
228.5531,4629.8583
228.7434,4717.8208
228.9337,4809.6208
229.124,4906.8583
229.3143,5000.1
229.5045,5105.5375
229.6948,5206.475
229.885,5314.3333
230.0752,5419.5292
230.2654,5525.4083
230.4556,5631.4875
230.6457,5734.25
230.8358,5837.4167
231.026,5941.6833
231.2161,6046.0333
231.4062,6152.8583
231.5963,6256.6125
231.7863,6363.8833
231.9764,6482.6583
232.1664,6597.2875
232.3564,6718.6708
232.5464,6832.275
232.7364,6955.8625
232.9263,7061.1125
233.1163,7186.6167
233.3062,7312.3042
233.4961,7445.725
233.686,7563.275
233.8758,7674.7292
234.0657,7786.8625
234.2555,7909.5
234.4454,8034.0417
234.6352,8152.6667
234.825,8274.8167
235.0147,8388.85
235.2045,8509.7125
235.3942,8628.4042
235.5839,8749.5792
235.7737,8867.4542
235.9633,8980.8542
236.153,9113.1958
236.3427,9237.1208
236.5323,9358.275
236.7219,9473.1917
236.9115,9575.7833
237.1011,9688.1375
237.2907,9810.4208
237.4803,9931.5792
237.6698,10045.3292
237.8593,10162.0292
238.0488,10278.7875
238.2383,10397.7
238.4278,10508.0208
238.6172,10637.2292
238.8066,10753.3458
238.9961,10869.0792
239.1855,10996.1417
239.3748,11105.8292
239.5642,11211.1208
239.7536,11333.4208
239.9429,11442.8083
240.1322,11541.9167
240.3215,11653.7375
240.5108,11759.3833
240.7001,11875.55
240.8893,11980.1208
241.0786,12082.6792
241.2677,12183.6417
241.457,12295.4167
241.6461,12379.6875
241.8353,12465.1333
242.0244,12551.5792
242.2136,12640.7167
242.4027,12726.6542
242.5918,12807.8792
242.7809,12898.7542
242.9699,12956.5
243.159,12995.4292
243.348,13097.925
243.537,13210.2333
243.726,13306.95
243.915,13396.2083
244.1039,13466.5375
244.2929,13545.6
244.4818,13561.7125
244.6707,13619.7917
244.8596,13725.4708
245.0485,13828.9958
245.2373,13933.5833
245.4262,14027.8417
245.615,14110.8667
245.8038,14181.4417
245.9926,14257.2208
246.1814,14347.6958
246.3701,14383.0667
246.5589,14369.3375
246.7476,14414.275
246.9363,14527.7667
247.1249,14623.8625
247.3136,14712.6542
247.5023,14796.1292
247.6909,14882.2625
247.8795,14957.95
248.0681,15046.8
248.2567,15117.8167
248.4453,15191.8958
248.6338,15256.175
248.8224,15308.8083
249.0109,15301.8708
249.1994,15305.3375
249.3878,15392.625
249.5763,15486.2083
249.7648,15565.0542
249.9532,15645.675
250.1416,15723.0917
250.33,15817.65
250.5183,15897.2958
250.7067,15962.5208
250.8951,16022.8
251.0834,16077.4583
251.2717,16130.6458
251.46,16184.325
251.6483,16234.7542
251.8365,16278.0708
252.0247,16280.4792
252.213,16299.3875
252.4012,16353.5333
252.5894,16455.3333
252.7775,16516.2083
252.9657,16569.2042
253.1538,16637.1375
253.3419,16693.3917
253.53,16738.6708
253.7181,16785.4667
253.9062,16841.9333
254.0942,16893.4375
254.2823,16922.8875
254.4703,16950.8125
254.6583,16989.5
254.8463,17030.3292
255.0342,17056.775
255.2222,17079.6375
255.4101,17098.6875
255.598,17087.2458
255.7859,17109.4583
255.9738,17178.6
256.1616,17244.6792
256.3495,17307.4958
256.5373,17364.7458
256.7251,17445.3458
256.9129,17491.175
257.1006,17536.9792
257.2884,17589.0792
257.4761,17657.5708
257.6638,17686.3208
257.8515,17711.8583
258.0392,17741.4875
258.2269,17758.3667
258.4146,17786.5375
258.6022,17823.5208
258.7898,17833.0
258.9774,17840.9083
259.165,17872.4625
259.3525,17912.8708
259.5401,17923.7333
259.7276,17947.6333
259.9151,17985.5583
260.1026,18005.4833
260.2901,18042.1708
260.4776,18077.1
260.665,18140.9875
260.8524,18190.7708
261.0398,18247.625
261.2272,18270.2708
261.4146,18273.6917
261.6019,18299.1625
261.7893,18332.8083
261.9766,18357.8375
262.1639,18387.5417
262.3512,18380.2458
262.5384,18383.0
262.7257,18387.7792
262.9129,18400.775
263.1001,18403.5
263.2873,18437.7792
263.4745,18452.5542
263.6617,18430.725
263.8488,18450.9208
264.0359,18458.0542
264.2231,18463.3708
264.4101,18475.7708
264.5972,18492.625
264.7842,18499.6042
264.9713,18510.0583
265.1583,18503.8083
265.3453,18514.4542
265.5323,18530.7208
265.7193,18548.7583
265.9062,18575.3292
266.0931,18584.6042
266.2801,18577.8208
266.4669,18594.6583
266.6538,18610.5583
266.8407,18625.7833
267.0276,18614.0583
267.2143,18604.2458
267.4012,18613.1833
267.588,18579.5958
267.7747,18575.6333
267.9615,18577.9958
268.1482,18567.775
268.3349,18571.4125
268.5217,18568.2542
268.7083,18544.3292
268.895,18532.5583
269.0817,18544.8917
269.2682,18535.1
269.4549,18512.3625
269.6415,18466.4375
269.8281,18456.3208
270.0146,18462.9
270.2012,18471.7042
270.3877,18478.1208
270.5742,18466.8625
270.7607,18458.1542
270.9472,18448.5458
271.1336,18438.5083
271.32,18414.3208
271.5065,18399.3042
271.6929,18386.7042
271.8792,18391.5
272.0656,18385.2167
272.252,18386.275
272.4383,18382.325
272.6246,18365.9917
272.8109,18351.9167
272.9972,18371.875
273.1835,18379.7
273.3697,18384.8958
273.5559,18378.85
273.7421,18377.4458
273.9283,18367.0125
274.1145,18349.7167
274.3007,18347.0792
274.4868,18351.7583
274.6729,18369.8083
274.859,18366.3667
275.0451,18362.0292
275.2311,18308.4667
275.4172,18313.3458
275.6032,18321.4375
275.7892,18332.7542
275.9752,18326.4167
276.1612,18329.0292
276.3472,18301.5042
276.5331,18283.5458
276.719,18283.7125
276.9049,18279.0833
277.0908,18256.1167
277.2767,18249.3583
277.4625,18245.6542
277.6484,18229.6542
277.8342,18205.725
278.02,18192.6208
278.2057,18202.2833
278.3915,18217.5667
278.5772,18215.825
278.763,18187.0167
278.9487,18198.8792
279.1343,18210.9167
279.32,18191.8917
279.5057,18160.8042
279.6913,18107.0458
279.877,18093.65
280.0625,18081.7875
280.2481,18050.7375
280.4337,18023.0708
280.6192,18033.9083
280.8048,18043.7875
280.9903,18016.7
281.1758,17986.9208
281.3612,17955.8833
281.5467,17939.1875
281.7321,17952.4417
281.9175,17953.6083
282.1029,17938.0083
282.2884,17931.2708
282.4737,17901.1958
282.6591,17868.0042
282.8444,17859.3833
283.0297,17852.8667
283.215,17847.95
283.4002,17834.7208
283.5855,17801.2833
283.7707,17745.6167
283.956,17720.6083
284.1412,17701.1167
284.3264,17701.7333
284.5115,17718.075
284.6967,17717.3042
284.8818,17693.3958
285.0669,17651.3333
285.252,17639.6875
285.4371,17636.7167
285.6222,17607.9042
285.8072,17580.6542
285.9922,17559.8917
286.1772,17560.9167
286.3622,17563.8958
286.5472,17533.4958
286.7321,17502.8292
286.9171,17510.3167
287.102,17506.8417
287.2869,17514.775
287.4717,17529.0458
287.6566,17517.5792
287.8415,17506.0
288.0263,17493.7958
288.2111,17445.6917
288.3959,17403.9583
288.5806,17394.9333
288.7654,17393.1375
288.9501,17419.7833
289.1348,17421.3292
289.3195,17415.6458
289.5042,17412.5292
289.6889,17415.5083
289.8735,17378.3292
290.0581,17353.1833
290.2428,17317.4042
290.4273,17310.2792
290.6119,17317.9625
290.7965,17305.2833
290.981,17294.05
291.1655,17284.1583
291.35,17230.0042
291.5345,17194.9458
291.719,17189.7125
291.9034,17190.0958
292.0878,17212.1625
292.2722,17195.2708
292.4566,17169.525
292.641,17166.6875
292.8253,17153.6792
293.0096,17131.8625
293.194,17133.3083
293.3783,17122.0917
293.5626,17123.7167
293.7468,17116.4458
293.9311,17115.4958
294.1153,17075.4042
294.2995,17014.25
294.4837,16967.0083
294.6678,16940.1667
294.852,16913.1958
295.0361,16912.1875
295.2202,16910.6458
295.4043,16913.65
295.5884,16895.8625
295.7725,16880.7625
295.9565,16861.6667
296.1405,16817.9792
296.3246,16794.6542
296.5085,16809.7583
296.6925,16822.2292
296.8764,16809.0417
297.0603,16787.7333
297.2443,16769.5708
297.4282,16735.5792
297.612,16701.1917
297.7959,16668.6208
297.9797,16648.0458
298.1635,16613.9375
298.3474,16632.1708
298.5311,16641.5542
298.7149,16606.5625
298.8987,16555.9
299.0823,16531.6958
299.2661,16493.5292
299.4498,16436.5
299.6334,16427.3833
299.8171,16420.2167
300.0007,16402.1708
300.1843,16386.6833
300.368,16369.9875
300.5515,16349.0375
300.7351,16328.375
300.9186,16312.0458
301.1021,16282.0958
301.2857,16270.2375
301.4691,16256.4375
301.6526,16253.6125
301.8361,16221.725
302.0195,16188.9083
302.2029,16170.75
302.3863,16158.8542
302.5697,16129.5958
302.753,16122.9125
302.9364,16125.425
303.1197,16125.1833
303.303,16112.8917
303.4863,16073.2958
303.6696,16012.4375
303.8528,15972.0625
304.036,15950.125
304.2192,15948.3167
304.4024,15929.0458
304.5856,15893.4708
304.7688,15879.6333
304.9519,15868.275
305.135,15846.2625
305.3181,15821.0625
305.5012,15800.2708
305.6842,15793.5125
305.8673,15778.1292
306.0504,15743.6708
306.2333,15694.5333
306.4163,15678.7625
306.5993,15658.4958
306.7822,15638.7
306.9652,15626.975
307.1481,15594.3917
307.331,15566.4583
307.5139,15537.0792
307.6967,15503.6542
307.8796,15472.0708
308.0624,15450.5458
308.2452,15419.7333
308.428,15391.4167
308.6107,15381.5417
308.7935,15354.4625
308.9762,15335.1375
309.1589,15317.4333
309.3416,15289.1167
309.5243,15258.45
309.7069,15239.4
309.8896,15208.3125
310.0721,15185.5417
310.2548,15168.3917
310.4373,15150.4042
310.6199,15144.5417
310.8024,15114.9458
310.985,15097.1667
311.1674,15059.4208
311.3499,15019.4625
311.5324,15004.9208
311.7148,15009.8292
311.8973,14975.2583
312.0797,14954.2792
312.2621,14940.45
312.4445,14920.2125
312.6268,14886.7708
312.8091,14870.8792
312.9915,14830.6458
313.1738,14805.9667
313.356,14765.5167
313.5383,14732.9292
313.7206,14714.675
313.9027,14683.4375
314.085,14668.0833
314.2672,14649.0958
314.4493,14640.4708
314.6314,14627.375
314.8136,14616.8792
314.9957,14579.9375
315.1778,14548.4458
315.3598,14531.2292
315.5419,14519.4417
315.724,14504.2542
315.9059,14485.4
316.088,14464.6458
316.2699,14460.1792
316.4519,14448.4042
316.6338,14404.3583
316.8157,14348.9083
316.9977,14327.0458
317.1795,14325.1167
317.3614,14318.1
317.5432,14303.175
317.7251,14273.0208
317.9069,14228.7333
318.0887,14219.2333
318.2704,14196.925
318.4522,14178.2833
318.6339,14166.2
318.8156,14175.6833
318.9973,14156.1625
319.179,14147.6667
319.3607,14146.6917
319.5423,14141.1458
319.7239,14121.9125
319.9055,14095.7833
320.0871,14072.6
320.2687,14054.3
320.4502,14037.7292
320.6317,14001.1125
320.8132,14004.6458
320.9947,13987.7958
321.1761,13983.2042
321.3576,13973.6167
321.5391,13962.2708
321.7205,13954.6333
321.9019,13926.0833
322.0832,13891.825
322.2646,13857.0167
322.4459,13841.175
322.6272,13817.0125
322.8085,13797.275
322.9898,13784.25
323.1711,13756.7708
323.3523,13733.625
323.5335,13716.5333
323.7147,13745.7375
323.8959,13763.2292
324.0771,13756.8542
324.2582,13736.7333
324.4393,13720.1875
324.6204,13714.5958
324.8015,13705.7458
324.9826,13706.5208
325.1637,13726.7625
325.3447,13715.9583
325.5257,13700.95
325.7067,13688.6625
325.8877,13644.2333
326.0686,13610.15
326.2496,13582.425
326.4305,13550.2333
326.6114,13535.975
326.7922,13534.9667
326.9731,13535.5708
327.1539,13527.3042
327.3347,13523.5125
327.5155,13527.6292
327.6963,13543.1125
327.8771,13543.6625
328.0578,13502.8417
328.2385,13446.7333
328.4193,13430.3292
328.5999,13410.1667
328.7806,13384.925
328.9613,13390.8792
329.1419,13375.2667
329.3225,13369.675
329.5031,13339.9375
329.6837,13310.1042
329.8642,13290.0958
330.0447,13270.9292
330.2252,13250.925
330.4057,13222.6417
330.5862,13208.0875
330.7667,13202.7333
330.9471,13214.9625
331.1275,13214.0958
331.3079,13160.6083
331.4883,13133.8125
331.6687,13135.1875
331.849,13110.2833
332.0293,13084.2708
332.2096,13064.4083
332.3899,13059.325
332.5702,13059.975
332.7504,13066.3917
332.9306,13061.3667
333.1108,13034.825
333.291,13001.4625
333.4712,12992.7958
333.6514,12993.3375
333.8315,12976.6125
334.0116,12963.5042
334.1917,12959.5833
334.3717,12959.025
334.5518,12958.4583
334.7318,12935.7375
334.9119,12919.7792
335.0918,12914.8542
335.2718,12909.5833
335.4518,12905.2167
335.6317,12884.6667
335.8116,12881.4417
335.9915,12878.3
336.1714,12839.175
336.3513,12819.9833
336.5311,12818.1917
336.7109,12825.4708
336.8907,12805.5458
337.0705,12762.2792
337.2502,12717.5958
337.43,12700.0167
337.6097,12667.0
337.7894,12651.3708
337.9691,12650.8792
338.1488,12655.2625
338.3284,12658.1833
338.508,12663.8583
338.6877,12659.3792
338.8672,12649.8125
339.0468,12618.8667
339.2263,12597.0417
339.4059,12596.5375
339.5854,12625.3542
339.7649,12614.8
339.9443,12590.3792
340.1238,12585.775
340.3032,12582.275
340.4826,12569.6333
340.662,12540.3708
340.8414,12504.5875
341.0207,12510.2417
341.2001,12517.7833
341.3794,12514.6083
341.5587,12535.5417
341.738,12533.1375
341.9172,12494.0
342.0965,12479.1083
342.2757,12441.6458
342.4549,12387.1583
342.6341,12388.5375
342.8132,12385.2833
342.9923,12401.9167
343.1715,12434.1292
343.3506,12459.675
343.5296,12418.5333
343.7087,12363.7333
343.8878,12340.4
344.0668,12333.45
344.2458,12321.8583
344.4248,12295.4833
344.6037,12285.8417
344.7827,12281.2208
344.9616,12260.5958
345.1405,12255.1583
345.3194,12262.5292
345.4982,12236.7167
345.6771,12214.7042
345.8559,12209.075
346.0347,12207.6583
346.2135,12189.2917
346.3923,12186.575
346.571,12187.7375
346.7498,12164.4167
346.9285,12164.2375
347.1071,12148.4792
347.2859,12110.4708
347.4645,12125.1583
347.6431,12139.4875
347.8217,12152.475
348.0003,12159.6417
348.1789,12155.5167
348.3574,12094.0375
348.5359,12055.45
348.7145,12024.7375
348.893,12022.8083
349.0714,12023.25
349.2499,11998.4
349.4283,11959.3833
349.6068,11930.325
349.7852,11915.8958
349.9635,11918.5208
350.1419,11914.3583
350.3202,11898.2833
350.4985,11864.4
350.6768,11845.8458
350.8551,11828.1083
351.0334,11819.0333
351.2116,11795.875
351.3898,11801.0458
351.568,11794.4208
351.7462,11794.4792
351.9243,11778.7083
352.1025,11753.7875
352.2806,11743.3875
352.4587,11733.0125
352.6368,11718.7708
352.8148,11699.5083
352.9929,11672.1458
353.1709,11670.9708
353.3489,11662.8625
353.5268,11641.55
353.7048,11623.525
353.8828,11606.55
354.0607,11587.7583
354.2386,11586.2833
354.4165,11567.8167
354.5943,11551.2167
354.7722,11548.25
354.95,11562.9042
355.1278,11561.5042
355.3056,11533.9083
355.4833,11491.3958
355.6611,11449.9208
355.8388,11417.3583
356.0165,11400.1
356.1942,11409.775
356.3719,11437.9208
356.5495,11432.0708
356.7271,11413.0042
356.9047,11411.825
357.0823,11412.9875
357.2599,11408.3333
357.4374,11395.1333
357.6149,11362.6958
357.7924,11322.825
357.9699,11306.2917
358.1474,11307.2125
358.3248,11277.45
358.5023,11254.4792
358.6797,11224.4458
358.8571,11200.7292
359.0344,11194.25
359.2118,11165.5583
359.3891,11145.1917
359.5664,11135.425
359.7437,11125.3375
359.9209,11089.6083
360.0982,11058.125
360.2754,11038.85
360.4526,11050.725
360.6298,11059.2458
360.807,11052.2583
360.9841,11039.4042
361.1613,11011.9708
361.3383,11016.8
361.5154,11022.2792
361.6925,11002.9625
361.8695,10988.475
362.0466,10962.2792
362.2236,10959.6333
362.4005,10935.1
362.5775,10932.5417
362.7545,10883.3208
362.9314,10849.8458
363.1083,10852.1292
363.2852,10867.6292
363.462,10875.4583
363.6389,10857.2125
363.8157,10847.0542
363.9925,10813.2333
364.1693,10794.3833
364.346,10769.3458
364.5228,10756.475
364.6996,10772.4583
364.8762,10774.3958
365.0529,10780.8
365.2296,10777.1833
365.4062,10773.8292
365.5829,10767.2542
365.7595,10730.9667
365.9361,10728.7583
366.1126,10739.8667
366.2892,10738.9208
366.4657,10859.5083
366.6422,11011.8708
366.8186,11001.4292
366.9951,11029.9583
367.1716,11035.6833
367.348,10952.1125
367.5244,10980.9208
367.7008,11010.5375
367.8772,11034.1042
368.0535,10910.8833
368.2298,10824.6292
368.4061,10948.4333
368.5824,10938.3958
368.7586,10922.5375
368.9349,11006.8417
369.1111,10959.925
369.2873,10824.2667
369.4635,10775.225
369.6396,10826.2083
369.8158,10766.4792
369.9919,10713.8833
370.168,10705.3208
370.3441,10752.9792
370.5202,10707.2583
370.6962,10627.0333
370.8722,10578.9833
371.0482,10573.9417
371.2242,10596.7
371.4002,10655.2292
371.5761,10723.1917
371.752,10664.8042
371.9279,10639.9292
372.1038,10673.2458
372.2796,10668.9208
372.4555,10623.925
372.6313,10667.8458
372.8071,10641.2083
372.9829,10590.1458
373.1586,10568.575
373.3344,10615.0667
373.5101,10605.4333
373.6858,10593.8
373.8615,10572.5583
374.0371,10556.225
374.2127,10610.2125
374.3884,10684.875
374.564,10644.8
374.7395,10605.6875
374.9151,10612.725
375.0906,10701.8333
375.2661,10852.0792
375.4416,10830.3125
375.6171,10802.2125
375.7925,10886.85
375.968,10949.5667
376.1434,10918.1417
376.3188,10794.1917
376.4941,10747.2042
376.6695,10772.9042
376.8448,10829.3042
377.0201,10881.1875
377.1954,10854.675
377.3707,10853.3792
377.5459,10914.0125
377.7212,10953.7208
377.8964,11179.4292
378.0715,11442.7125
378.2467,11312.65
378.4218,11205.5792
378.597,11238.225
378.7721,11026.95
378.9472,11076.5375
379.1222,11126.7667
379.2973,11264.3417
379.4723,11576.5792
379.6473,11773.25
379.8223,11718.1417
379.9972,11385.6417
380.1722,11218.5083
380.3471,11140.6083
380.522,11172.1458
380.6969,11098.4458
380.8717,11202.4375
381.0466,11322.6458
381.2214,11155.1083
381.3962,11116.5667
381.571,11043.9333
381.7457,10979.7542
381.9204,11010.5542
382.0952,11082.9667
382.2699,11049.3667
382.4445,11327.85
382.6192,11458.2625
382.7938,11631.4125
382.9685,11902.4958
383.1431,11846.7667
383.3176,11465.9167
383.4922,11199.1667
383.6667,11161.375
383.8412,11195.3667
384.0157,11115.0792
384.1902,11097.0458
384.3646,11215.6917
384.5391,11265.6333
384.7134,11234.375
384.8878,11325.1
385.0622,11546.475
385.2365,11668.575
385.4109,11361.1167
385.5852,11153.1542
385.7594,11168.1125
385.9337,11260.2333
386.1079,11391.3292
386.2822,11550.7208
386.4564,11760.1167
386.6306,11597.1
386.8047,11442.9708
386.9789,11650.9458
387.153,11705.5292
387.3271,11980.425
387.5012,12146.3167
387.6752,12124.9042
387.8492,12471.8625
388.0233,12584.825
388.1972,12229.8833
388.3712,12178.2167
388.5452,12177.7042
388.7191,12220.275
388.893,12458.425
389.0669,12769.75
389.2408,12326.9375
389.4146,11723.6917
389.5884,11370.6
389.7623,11146.4625
389.9361,11128.9875
390.1098,11173.0125
390.2835,11293.3083
390.4573,11330.025
390.631,11284.2292
390.8047,11361.725
390.9784,11572.0375
391.152,11533.2667
391.3256,11469.5875
391.4992,11606.3125
391.6728,11561.1333
391.8464,11497.4
392.0199,11735.5625
392.1934,11916.8583
392.3669,11839.1333
392.5403,12126.3375
392.7138,12162.175
392.8873,12425.275
393.0607,12644.7458
393.2341,12949.8917
393.4074,13047.0667
393.5808,12800.8958
393.7542,12276.1125
393.9274,12227.925
394.1007,12157.2042
394.274,12105.3833
394.4472,12282.5333
394.6205,12153.9917
394.7937,12503.3583
394.9668,12864.9875
395.14,12844.0458
395.3131,12411.4292
395.4863,11969.4292
395.6594,11794.1042
395.8325,11829.5125
396.0055,11703.2458
396.1786,11779.9083
396.3516,11817.975
396.5246,11877.7875
396.6975,11754.6875
396.8705,11653.65
397.0434,12004.8083
397.2163,12059.2083
397.3892,11736.3208
397.5621,11826.4917
397.735,12039.8583
397.9077,12292.4792
398.0806,12634.525
398.2534,12339.6125
398.4261,12362.9542
398.5989,12415.35
398.7716,12936.8375
398.9443,13078.2875
399.117,12828.3083
399.2896,12534.3667
399.4623,12373.55
399.6349,12239.3333
399.8075,12168.4042
399.9801,11920.4042
400.1526,11834.5708
400.3252,11721.5958
400.4977,11329.4667
400.6702,11251.7667
400.8427,11214.5042
401.0151,11266.9792
401.1875,11376.05
401.36,11295.4708
401.5323,11370.1375
401.7047,11258.5667
401.877,11112.3625
402.0494,11083.3333
402.2216,11105.2792
402.394,11359.1792
402.5662,11370.0625
402.7385,11292.8625
402.9107,11283.5583
403.0829,11231.2583
403.2551,11276.075
403.4272,11200.6792
403.5994,11152.3708
403.7715,11197.35
403.9436,11423.3875
404.1156,11393.5708
