Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-10 04:13:30.224592
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1416.2792
218.2508,1442.9042
218.442,1468.0542
218.6332,1497.4875
218.8244,1524.8375
219.0156,1554.0875
219.2067,1584.2583
219.3979,1615.9125
219.589,1649.1833
219.7801,1682.6875
219.9712,1717.2125
220.1623,1752.6333
220.3533,1790.1583
220.5444,1828.8
220.7354,1867.8292
220.9264,1905.675
221.1174,1948.8458
221.3083,1993.0667
221.4993,2032.9625
221.6902,2076.9875
221.8812,2123.8042
222.0721,2171.0958
222.263,2220.3708
222.4538,2269.2125
222.6447,2321.3833
222.8355,2373.9167
223.0264,2425.4667
223.2172,2477.7542
223.408,2534.0958
223.5987,2589.7333
223.7895,2645.7333
223.9802,2706.875
224.1709,2766.2292
224.3616,2827.1458
224.5524,2891.4625
224.743,2955.2833
224.9337,3017.5083
225.1243,3088.6042
225.315,3154.2375
225.5056,3221.3167
225.6962,3290.1083
225.8867,3362.3458
226.0773,3436.0125
226.2678,3507.8083
226.4584,3582.1583
226.6489,3658.3042
226.8394,3730.1042
227.0298,3808.4333
227.2203,3889.375
227.4108,3974.6292
227.6012,4059.2667
227.7916,4137.525
227.982,4225.8875
228.1723,4304.1708
228.3627,4392.1958
228.5531,4476.1333
228.7434,4561.7917
228.9337,4650.4625
229.124,4744.5167
229.3143,4836.0708
229.5045,4933.3
229.6948,5032.375
229.885,5133.8917
230.0752,5236.0333
230.2654,5337.4667
230.4556,5440.225
230.6457,5536.7458
230.8358,5639.5667
231.026,5738.2542
231.2161,5839.7167
231.4062,5941.2708
231.5963,6041.375
231.7863,6148.0125
231.9764,6257.6417
232.1664,6370.3083
232.3564,6485.4083
232.5464,6595.7458
232.7364,6709.2708
232.9263,6817.1667
233.1163,6935.2083
233.3062,7055.7958
233.4961,7181.2
233.686,7296.7875
233.8758,7402.6625
234.0657,7511.65
234.2555,7630.0833
234.4454,7748.6542
234.6352,7866.525
234.825,7979.2458
235.0147,8089.6333
235.2045,8203.8458
235.3942,8316.8542
235.5839,8431.8
235.7737,8545.725
235.9633,8656.9958
236.153,8778.6083
236.3427,8899.2958
236.5323,9016.8583
236.7219,9126.2292
236.9115,9227.825
237.1011,9329.9417
237.2907,9448.1625
237.4803,9566.5833
237.6698,9673.2792
237.8593,9787.3125
238.0488,9897.9083
238.2383,10010.7917
238.4278,10118.5792
238.6172,10239.6792
238.8066,10350.0458
238.9961,10463.1583
239.1855,10580.4958
239.3748,10689.275
239.5642,10793.5917
239.7536,10902.7958
239.9429,11008.6417
240.1322,11105.1667
240.3215,11205.5458
240.5108,11310.35
240.7001,11418.2292
240.8893,11521.9292
241.0786,11620.3208
241.2677,11712.3667
241.457,11819.4625
241.6461,11901.8458
241.8353,11982.2292
242.0244,12069.3958
242.2136,12149.425
242.4027,12229.8083
242.5918,12314.4042
242.7809,12395.3667
242.9699,12455.0708
243.159,12489.7
243.348,12588.5958
243.537,12694.5792
243.726,12782.8417
243.915,12868.6375
244.1039,12943.6292
244.2929,13011.3167
244.4818,13031.9458
244.6707,13083.1083
244.8596,13182.4125
245.0485,13283.2542
245.2373,13383.4083
245.4262,13474.2083
245.615,13548.725
245.8038,13616.8875
245.9926,13689.5625
246.1814,13773.9208
246.3701,13804.4792
246.5589,13794.925
246.7476,13840.6917
246.9363,13944.6667
247.1249,14040.4917
247.3136,14124.0958
247.5023,14205.3958
247.6909,14289.5792
247.8795,14361.8042
248.0681,14441.9083
248.2567,14515.3958
248.4453,14581.4083
248.6338,14648.3208
248.8224,14694.0833
249.0109,14683.4417
249.1994,14685.1792
249.3878,14769.9375
249.5763,14859.8375
249.7648,14935.2042
249.9532,15012.7458
250.1416,15087.4417
250.33,15174.5208
250.5183,15254.7375
250.7067,15319.8833
250.8951,15375.9792
251.0834,15425.0042
251.2717,15472.6083
251.46,15525.1833
251.6483,15574.8792
251.8365,15614.1292
252.0247,15614.1083
252.213,15630.9333
252.4012,15686.3167
252.5894,15779.5625
252.7775,15840.3292
252.9657,15892.1
253.1538,15960.5792
253.3419,16014.9875
253.53,16054.25
253.7181,16099.4458
253.9062,16150.5583
254.0942,16200.1167
254.2823,16226.6042
254.4703,16259.9292
254.6583,16290.7375
254.8463,16333.6083
255.0342,16354.475
255.2222,16377.8
255.4101,16393.5
255.598,16378.0208
255.7859,16404.2792
255.9738,16470.8667
256.1616,16532.3875
256.3495,16598.7333
256.5373,16651.375
256.7251,16729.1917
256.9129,16774.0417
257.1006,16817.6917
257.2884,16863.5833
257.4761,16925.7333
257.6638,16959.5542
257.8515,16983.3917
258.0392,17010.225
258.2269,17031.9333
258.4146,17051.9208
258.6022,17085.5333
258.7898,17088.7333
258.9774,17101.875
259.165,17134.0292
259.3525,17174.5625
259.5401,17182.0625
259.7276,17212.5125
259.9151,17245.2417
260.1026,17269.7
260.2901,17300.5583
260.4776,17333.1542
260.665,17395.4125
260.8524,17440.0417
261.0398,17492.4583
261.2272,17513.9667
261.4146,17522.0667
261.6019,17551.7625
261.7893,17581.7375
261.9766,17604.3792
262.1639,17628.7
262.3512,17625.7083
262.5384,17622.3083
262.7257,17630.5625
262.9129,17642.625
263.1001,17648.7667
263.2873,17680.9292
263.4745,17701.2917
263.6617,17676.7708
263.8488,17694.9083
264.0359,17702.5583
264.2231,17709.1833
264.4101,17718.7542
264.5972,17729.6
264.7842,17745.0208
264.9713,17751.2917
265.1583,17748.65
265.3453,17762.8
265.5323,17778.8917
265.7193,17794.7042
265.9062,17817.0292
266.0931,17824.9833
266.2801,17818.3917
266.4669,17842.5542
266.6538,17857.9708
266.8407,17872.4458
267.0276,17858.7917
267.2143,17849.3667
267.4012,17857.2875
267.588,17828.1208
267.7747,17826.2375
267.9615,17819.525
268.1482,17813.5208
268.3349,17817.1042
268.5217,17817.2292
268.7083,17791.5458
268.895,17781.4208
269.0817,17794.7917
269.2682,17786.9833
269.4549,17761.8583
269.6415,17722.3083
269.8281,17711.2125
270.0146,17723.4333
270.2012,17728.0542
270.3877,17733.4625
270.5742,17725.45
270.7607,17721.4792
270.9472,17714.5875
271.1336,17695.6625
271.32,17683.3917
271.5065,17662.8625
271.6929,17653.3583
271.8792,17658.2542
272.0656,17650.975
272.252,17652.0667
272.4383,17652.5292
272.6246,17637.4458
272.8109,17624.1958
272.9972,17644.9958
273.1835,17652.725
273.3697,17655.2125
273.5559,17654.7958
273.7421,17651.0083
273.9283,17646.0958
274.1145,17630.1208
274.3007,17630.1792
274.4868,17630.8917
274.6729,17647.3167
274.859,17647.4917
275.0451,17640.8625
275.2311,17591.6208
275.4172,17594.8667
275.6032,17605.175
275.7892,17615.1875
275.9752,17607.0458
276.1612,17617.8667
276.3472,17590.7042
276.5331,17578.7417
276.719,17568.5208
276.9049,17567.025
277.0908,17547.7375
277.2767,17536.05
277.4625,17538.2792
277.6484,17520.2167
277.8342,17500.3917
278.02,17488.5333
278.2057,17499.9417
278.3915,17510.55
278.5772,17504.875
278.763,17483.7417
278.9487,17488.3917
279.1343,17504.1708
279.32,17487.275
279.5057,17459.875
279.6913,17411.9458
279.877,17396.0167
280.0625,17382.6833
280.2481,17357.4333
280.4337,17328.975
280.6192,17341.7292
280.8048,17353.3083
280.9903,17329.0708
281.1758,17299.0333
281.3612,17269.9792
281.5467,17255.9083
281.7321,17271.4625
281.9175,17266.6333
282.1029,17260.7083
282.2884,17253.9833
282.4737,17222.35
282.6591,17193.7833
282.8444,17185.4958
283.0297,17175.2792
283.215,17169.55
283.4002,17158.0125
283.5855,17125.2417
283.7707,17075.3667
283.956,17052.0
284.1412,17036.6625
284.3264,17038.4583
284.5115,17055.925
284.6967,17056.4375
284.8818,17028.9708
285.0669,16990.3833
285.252,16983.575
285.4371,16973.9875
285.6222,16948.3208
285.8072,16924.1958
285.9922,16905.2792
286.1772,16905.4792
286.3622,16909.6792
286.5472,16881.1833
286.7321,16845.0208
286.9171,16863.5917
287.102,16851.9708
287.2869,16860.7083
287.4717,16878.1667
287.6566,16866.1917
287.8415,16856.2292
288.0263,16841.0958
288.2111,16799.0542
288.3959,16758.2333
288.5806,16752.775
288.7654,16750.9958
288.9501,16777.4792
289.1348,16780.6667
289.3195,16770.1708
289.5042,16766.0042
289.6889,16776.6042
289.8735,16732.8917
290.0581,16714.0625
290.2428,16680.2625
290.4273,16672.6042
290.6119,16684.9833
290.7965,16670.4208
290.981,16661.1875
291.1655,16652.9625
291.35,16602.0625
291.5345,16565.5625
291.719,16563.4042
291.9034,16561.4958
292.0878,16578.9667
292.2722,16567.05
292.4566,16542.6125
292.641,16539.4292
292.8253,16527.6125
293.0096,16512.1292
293.194,16512.25
293.3783,16495.825
293.5626,16501.025
293.7468,16495.175
293.9311,16488.5125
294.1153,16451.0042
294.2995,16395.3333
294.4837,16351.2125
294.6678,16322.4333
294.852,16300.0833
295.0361,16300.9792
295.2202,16301.6833
295.4043,16299.175
295.5884,16282.3333
295.7725,16273.3
295.9565,16249.7
296.1405,16211.4583
296.3246,16188.65
296.5085,16201.9458
296.6925,16220.9583
296.8764,16201.725
297.0603,16184.8917
297.2443,16160.3708
297.4282,16131.5292
297.612,16096.6292
297.7959,16068.2167
297.9797,16047.9375
298.1635,16017.3125
298.3474,16030.6542
298.5311,16038.9167
298.7149,16007.6875
298.8987,15958.8208
299.0823,15938.8292
299.2661,15903.5458
299.4498,15846.9708
299.6334,15839.3292
299.8171,15832.9458
300.0007,15815.525
300.1843,15801.9208
300.368,15784.2875
300.5515,15764.7708
300.7351,15745.7583
300.9186,15731.8792
301.1021,15700.3125
301.2857,15690.1625
301.4691,15679.15
301.6526,15674.475
301.8361,15642.3708
302.0195,15609.925
302.2029,15596.375
302.3863,15584.3417
302.5697,15553.9458
302.753,15547.8
302.9364,15546.3333
303.1197,15556.7083
303.303,15541.2
303.4863,15501.4292
303.6696,15445.9583
303.8528,15409.5708
304.036,15384.5458
304.2192,15382.0875
304.4024,15361.7625
304.5856,15330.1583
304.7688,15316.3167
304.9519,15306.1958
305.135,15283.7083
305.3181,15265.375
305.5012,15245.4083
305.6842,15240.2375
305.8673,15218.15
306.0504,15186.4333
306.2333,15138.65
306.4163,15122.7875
306.5993,15098.1417
306.7822,15087.725
306.9652,15073.2458
307.1481,15040.5125
307.331,15013.4958
307.5139,14985.8833
307.6967,14954.9167
307.8796,14931.2667
308.0624,14906.9417
308.2452,14878.0958
308.428,14848.7167
308.6107,14836.2625
308.7935,14812.7208
308.9762,14787.2208
309.1589,14772.6708
309.3416,14749.1833
309.5243,14720.9708
309.7069,14704.4833
309.8896,14675.2417
310.0721,14648.225
310.2548,14632.7542
310.4373,14618.5542
310.6199,14611.5667
310.8024,14582.7167
310.985,14564.4458
311.1674,14528.3083
311.3499,14488.6375
311.5324,14479.975
311.7148,14481.8
311.8973,14451.5667
312.0797,14425.3792
312.2621,14418.7417
312.4445,14398.0042
312.6268,14366.2125
312.8091,14347.0292
312.9915,14305.975
313.1738,14286.5583
313.356,14246.3167
313.5383,14216.5792
313.7206,14198.5958
313.9027,14170.3083
314.085,14146.8958
314.2672,14134.1667
314.4493,14123.175
314.6314,14112.95
314.8136,14106.2292
314.9957,14074.3625
315.1778,14036.1583
315.3598,14019.9792
315.5419,14009.25
315.724,13993.1333
315.9059,13973.2792
316.088,13950.7958
316.2699,13955.4917
316.4519,13932.4708
316.6338,13898.5583
316.8157,13847.1042
316.9977,13824.1708
317.1795,13825.5583
317.3614,13819.0625
317.5432,13808.7792
317.7251,13777.2
317.9069,13734.0375
318.0887,13721.8875
318.2704,13701.7833
318.4522,13680.3667
318.6339,13673.3917
318.8156,13681.4458
318.9973,13657.9417
319.179,13654.4833
319.3607,13654.7875
319.5423,13649.0542
319.7239,13628.6875
319.9055,13603.1083
320.0871,13582.8583
320.2687,13564.5917
320.4502,13543.8333
320.6317,13512.4792
320.8132,13515.1375
320.9947,13501.4417
321.1761,13493.8917
321.3576,13485.1
321.5391,13477.3375
321.7205,13464.6958
321.9019,13442.4833
322.0832,13404.5042
322.2646,13376.1292
322.4459,13355.6458
322.6272,13336.8958
322.8085,13317.8625
322.9898,13300.8292
323.1711,13275.7917
323.3523,13249.6
323.5335,13236.8292
323.7147,13261.0333
323.8959,13283.2125
324.0771,13275.3875
324.2582,13254.2333
324.4393,13239.9583
324.6204,13234.6792
324.8015,13227.6333
324.9826,13229.5125
325.1637,13248.4917
325.3447,13231.2458
325.5257,13220.5375
325.7067,13204.4583
325.8877,13163.6083
326.0686,13134.0917
326.2496,13110.025
326.4305,13077.2542
326.6114,13060.6292
326.7922,13060.1792
326.9731,13060.3125
327.1539,13056.2708
327.3347,13052.6292
327.5155,13054.225
327.6963,13069.2125
327.8771,13067.1208
328.0578,13029.4042
328.2385,12979.1042
328.4193,12956.3625
328.5999,12937.5708
328.7806,12916.9
328.9613,12918.0875
329.1419,12907.8208
329.3225,12896.5125
329.5031,12874.3917
329.6837,12840.3542
329.8642,12821.7208
330.0447,12805.7667
330.2252,12783.1625
330.4057,12760.2
330.5862,12745.9542
330.7667,12738.3417
330.9471,12752.7
331.1275,12756.5917
331.3079,12698.45
331.4883,12674.2083
331.6687,12673.9083
331.849,12653.6542
332.0293,12625.4875
332.2096,12607.1292
332.3899,12602.1167
332.5702,12604.0958
332.7504,12610.1083
332.9306,12605.0333
333.1108,12576.9458
333.291,12543.3875
333.4712,12540.0333
333.6514,12538.3417
333.8315,12521.1042
334.0116,12509.5125
334.1917,12503.2625
334.3717,12503.4458
334.5518,12502.2625
334.7318,12480.2375
334.9119,12466.7667
335.0918,12460.75
335.2718,12456.4708
335.4518,12453.1375
335.6317,12435.4292
335.8116,12430.4667
335.9915,12429.0542
336.1714,12390.8
336.3513,12369.1083
336.5311,12368.4042
336.7109,12374.1583
336.8907,12354.7833
337.0705,12312.7708
337.2502,12268.3917
337.43,12255.65
337.6097,12224.5625
337.7894,12210.4792
337.9691,12206.9375
338.1488,12216.6125
338.3284,12211.5208
338.508,12219.85
338.6877,12216.9917
338.8672,12205.975
339.0468,12176.2208
339.2263,12154.8083
339.4059,12152.0875
339.5854,12181.6083
339.7649,12168.725
339.9443,12141.9
340.1238,12140.4958
340.3032,12134.6375
340.4826,12129.6792
340.662,12101.7625
340.8414,12065.7
341.0207,12070.8875
341.2001,12076.975
341.3794,12076.5083
341.5587,12094.1083
341.738,12093.1208
341.9172,12057.1417
342.0965,12044.4333
342.2757,12003.0708
342.4549,11953.1667
342.6341,11953.4708
342.8132,11950.1167
342.9923,11964.3625
343.1715,12000.5667
343.3506,12026.3
343.5296,11981.4583
343.7087,11934.1583
343.8878,11909.8708
344.0668,11897.7125
344.2458,11890.9917
344.4248,11862.5625
344.6037,11851.9
344.7827,11848.6792
344.9616,11828.3
345.1405,11826.7042
345.3194,11831.3292
345.4982,11806.4917
345.6771,11786.275
345.8559,11775.5333
346.0347,11779.075
346.2135,11762.5417
346.3923,11758.6792
346.571,11755.3208
346.7498,11733.3292
346.9285,11733.7583
347.1071,11719.525
347.2859,11682.4042
347.4645,11694.9625
347.6431,11712.7625
347.8217,11722.9917
348.0003,11727.6542
348.1789,11727.0292
348.3574,11663.975
348.5359,11627.9167
348.7145,11601.4042
348.893,11597.5917
349.0714,11602.0292
349.2499,11576.65
349.4283,11539.8625
349.6068,11510.3625
349.7852,11496.3417
349.9635,11501.1417
350.1419,11493.5083
350.3202,11476.1917
350.4985,11445.0125
350.6768,11428.175
350.8551,11410.7917
351.0334,11401.0417
351.2116,11381.675
351.3898,11384.8083
351.568,11378.8042
351.7462,11374.2417
351.9243,11362.9833
352.1025,11336.6542
352.2806,11326.7833
352.4587,11319.5083
352.6368,11305.9292
352.8148,11285.4417
352.9929,11259.4625
353.1709,11257.9167
353.3489,11251.5917
353.5268,11231.6208
353.7048,11208.0167
353.8828,11197.0917
354.0607,11178.8
354.2386,11175.1875
354.4165,11162.1125
354.5943,11144.5542
354.7722,11142.4708
354.95,11151.2333
355.1278,11148.8583
355.3056,11123.9208
355.4833,11083.8417
355.6611,11043.7125
355.8388,11014.3208
356.0165,10997.0958
356.1942,11009.6458
356.3719,11033.0458
356.5495,11024.5875
356.7271,11006.8417
356.9047,11003.7208
357.0823,11006.1667
357.2599,11000.2208
357.4374,10985.1167
357.6149,10953.575
357.7924,10919.5833
357.9699,10904.8125
358.1474,10906.4875
358.3248,10875.4042
358.5023,10853.4167
358.6797,10825.1875
358.8571,10806.0042
359.0344,10800.0625
359.2118,10769.6958
359.3891,10751.5375
359.5664,10737.9917
359.7437,10729.1042
359.9209,10694.7917
360.0982,10666.2625
360.2754,10643.9417
360.4526,10657.9667
360.6298,10668.05
360.807,10659.3458
360.9841,10647.0792
361.1613,10621.325
361.3383,10626.1792
361.5154,10626.9833
361.6925,10609.3125
361.8695,10600.15
362.0466,10576.0292
362.2236,10566.6208
362.4005,10546.7583
362.5775,10540.3458
362.7545,10495.2958
362.9314,10463.7458
363.1083,10464.675
363.2852,10482.6667
363.462,10487.5375
363.6389,10468.2125
363.8157,10460.0958
363.9925,10430.0917
364.1693,10410.225
364.346,10387.4958
364.5228,10375.1833
364.6996,10390.2875
364.8762,10388.9958
365.0529,10396.8208
365.2296,10395.175
365.4062,10390.8542
365.5829,10385.7875
365.7595,10350.6875
365.9361,10348.925
366.1126,10356.0875
366.2892,10357.3458
366.4657,10472.9542
366.6422,10621.1375
366.8186,10607.6
366.9951,10640.1875
367.1716,10643.6292
367.348,10561.0542
367.5244,10594.5708
367.7008,10617.275
367.8772,10640.1042
368.0535,10517.5083
368.2298,10443.65
368.4061,10562.5333
368.5824,10547.7875
368.7586,10541.45
368.9349,10616.8875
369.1111,10566.65
369.2873,10440.8375
369.4635,10399.2292
369.6396,10443.9333
369.8158,10383.6958
369.9919,10333.1833
370.168,10332.6542
370.3441,10373.45
370.5202,10323.6375
370.6962,10248.8958
370.8722,10205.3917
371.0482,10199.0458
371.2242,10219.8458
371.4002,10279.4792
371.5761,10342.1542
371.752,10281.675
371.9279,10264.3875
372.1038,10295.6667
372.2796,10289.3917
372.4555,10249.225
372.6313,10289.0542
372.8071,10259.7667
372.9829,10211.0875
373.1586,10194.6083
373.3344,10239.4833
373.5101,10224.3125
373.6858,10219.6083
373.8615,10197.625
374.0371,10182.5167
374.2127,10238.6583
374.3884,10302.6625
374.564,10261.7292
374.7395,10225.6625
374.9151,10237.3125
375.0906,10323.9792
375.2661,10465.0125
375.4416,10437.9667
375.6171,10421.2042
375.7925,10501.0917
375.968,10558.9708
376.1434,10525.9333
376.3188,10408.8917
376.4941,10371.0917
376.6695,10396.275
376.8448,10442.5875
377.0201,10491.6292
377.1954,10469.1333
377.3707,10471.7375
377.5459,10526.4542
377.7212,10570.2292
377.8964,10791.075
378.0715,11034.3375
378.2467,10898.4083
378.4218,10814.1042
378.597,10836.0292
378.7721,10639.2125
378.9472,10686.4667
379.1222,10737.7417
379.2973,10866.4083
379.4723,11175.3042
379.6473,11349.9125
379.8223,11283.6125
379.9972,10981.6833
380.1722,10825.8
380.3471,10749.7292
380.522,10776.85
380.6969,10706.2625
380.8717,10815.3875
381.0466,10918.1333
381.2214,10756.2208
381.3962,10722.5333
381.571,10653.9083
381.7457,10588.8542
381.9204,10624.6333
382.0952,10687.975
382.2699,10663.1292
382.4445,10933.9167
382.6192,11049.7292
382.7938,11220.8292
382.9685,11488.5458
383.1431,11413.0542
383.3176,11053.9542
383.4922,10814.8417
383.6667,10783.4083
383.8412,10803.2125
384.0157,10722.3917
384.1902,10710.4417
384.3646,10830.225
384.5391,10867.4333
384.7134,10838.45
384.8878,10933.225
385.0622,11146.4458
385.2365,11247.4583
385.4109,10946.925
385.5852,10764.9875
385.7594,10778.1583
385.9337,10866.6667
386.1079,10988.3958
386.2822,11148.3792
386.4564,11342.6542
386.6306,11175.6208
386.8047,11048.625
386.9789,11254.1875
387.153,11294.7333
387.3271,11570.825
387.5012,11710.0167
387.6752,11710.8125
387.8492,12041.6583
388.0233,12130.9833
388.1972,11790.1542
388.3712,11762.5458
388.5452,11757.6833
388.7191,11800.7125
388.893,12031.9417
389.0669,12316.175
389.2408,11869.8625
389.4146,11309.9
389.5884,10981.3292
389.7623,10759.0167
389.9361,10744.3167
390.1098,10783.0625
390.2835,10901.2833
390.4573,10932.7958
390.631,10892.1083
390.8047,10978.7375
390.9784,11178.5583
391.152,11125.6792
391.3256,11076.6042
391.4992,11208.5375
391.6728,11151.7667
391.8464,11104.2458
392.0199,11342.6208
392.1934,11501.3833
392.3669,11428.6167
392.5403,11715.5375
392.7138,11743.2083
392.8873,11998.6917
393.0607,12212.0375
393.2341,12497.9708
393.4074,12596.25
393.5808,12331.7625
393.7542,11846.0875
393.9274,11814.8417
394.1007,11730.2417
394.274,11689.825
394.4472,11842.7042
394.6205,11731.775
394.7937,12069.85
394.9668,12409.6292
395.14,12362.7958
395.3131,11963.7208
395.4863,11549.85
395.6594,11397.0375
395.8325,11415.9917
396.0055,11296.075
396.1786,11372.7667
396.3516,11409.8083
396.5246,11452.3
396.6975,11340.6292
396.8705,11246.1208
397.0434,11600.3708
397.2163,11619.6542
397.3892,11323.8625
397.5621,11425.7458
397.735,11624.3875
397.9077,11862.2292
398.0806,12180.6708
398.2534,11889.5625
398.4261,11932.9375
398.5989,11985.05
398.7716,12490.3625
398.9443,12590.9667
399.117,12361.7333
399.2896,12089.6042
399.4623,11939.7
399.6349,11811.0833
399.8075,11734.1083
399.9801,11497.0917
400.1526,11425.0917
400.3252,11299.9167
400.4977,10929.25
400.6702,10859.8167
400.8427,10819.9792
401.0151,10872.6542
401.1875,10972.3042
401.36,10897.6583
401.5323,10972.0917
401.7047,10853.9208
401.877,10723.1875
402.0494,10694.5
402.2216,10719.9
402.394,10964.3583
402.5662,10960.7792
402.7385,10894.425
402.9107,10884.175
403.0829,10836.7833
403.2551,10880.5458
403.4272,10803.0417
403.5994,10764.0917
403.7715,10811.1208
403.9436,11021.8333
404.1156,10988.3333
