Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-10 07:45:48.209456
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1416.9917
218.2508,1443.4
218.442,1468.1042
218.6332,1498.8458
218.8244,1526.3917
219.0156,1554.6958
219.2067,1585.3875
219.3979,1616.3125
219.589,1649.5042
219.7801,1681.475
219.9712,1715.9375
220.1623,1750.9042
220.3533,1788.9417
220.5444,1827.0417
220.7354,1866.725
220.9264,1905.7708
221.1174,1946.8833
221.3083,1992.4458
221.4993,2032.0167
221.6902,2076.0083
221.8812,2119.6583
222.0721,2168.9417
222.263,2217.3708
222.4538,2267.5
222.6447,2317.625
222.8355,2370.75
223.0264,2422.2083
223.2172,2474.2875
223.408,2530.675
223.5987,2585.4792
223.7895,2641.0667
223.9802,2701.075
224.1709,2760.9458
224.3616,2823.4833
224.5524,2884.3375
224.743,2947.65
224.9337,3010.8458
225.1243,3080.5583
225.315,3147.0167
225.5056,3214.725
225.6962,3282.8792
225.8867,3356.1083
226.0773,3428.375
226.2678,3498.8125
226.4584,3572.5792
226.6489,3648.3167
226.8394,3720.675
227.0298,3798.2667
227.2203,3879.1875
227.4108,3965.7792
227.6012,4048.3958
227.7916,4128.2833
227.982,4211.7208
228.1723,4293.6625
228.3627,4378.3042
228.5531,4462.6125
228.7434,4547.4917
228.9337,4638.2625
229.124,4729.5125
229.3143,4821.8417
229.5045,4920.3917
229.6948,5018.7083
229.885,5119.075
230.0752,5223.2167
230.2654,5321.5458
230.4556,5420.7958
230.6457,5520.6125
230.8358,5620.675
231.026,5720.5542
231.2161,5817.7
231.4062,5922.1958
231.5963,6019.2833
231.7863,6124.2958
231.9764,6233.6958
232.1664,6346.4958
232.3564,6462.2792
232.5464,6571.5208
232.7364,6685.7583
232.9263,6794.1292
233.1163,6911.075
233.3062,7025.8667
233.4961,7154.9625
233.686,7270.5833
233.8758,7376.5292
234.0657,7484.2
234.2555,7602.3542
234.4454,7719.15
234.6352,7834.5917
234.825,7950.3042
235.0147,8057.0
235.2045,8171.775
235.3942,8284.6292
235.5839,8397.9833
235.7737,8509.9875
235.9633,8621.7417
236.153,8744.9917
236.3427,8865.1
236.5323,8981.95
236.7219,9089.1042
236.9115,9185.975
237.1011,9292.5292
237.2907,9410.8583
237.4803,9525.525
237.6698,9632.5083
237.8593,9744.3958
238.0488,9852.8583
238.2383,9963.6625
238.4278,10075.7708
238.6172,10193.2667
238.8066,10304.825
238.9961,10415.9875
239.1855,10536.2958
239.3748,10643.6167
239.5642,10742.4958
239.7536,10853.4833
239.9429,10960.2792
240.1322,11052.375
240.3215,11154.8958
240.5108,11257.1167
240.7001,11368.6542
240.8893,11465.4875
241.0786,11567.1125
241.2677,11658.7667
241.457,11768.7958
241.6461,11845.75
241.8353,11928.4625
242.0244,12012.6458
242.2136,12091.25
242.4027,12177.0958
242.5918,12254.1917
242.7809,12336.7792
242.9699,12392.7
243.159,12427.85
243.348,12524.15
243.537,12630.3625
243.726,12723.85
243.915,12806.5667
244.1039,12877.7625
244.2929,12942.8292
244.4818,12965.1833
244.6707,13022.1083
244.8596,13117.5625
245.0485,13217.1042
245.2373,13316.0667
245.4262,13403.45
245.615,13483.6958
245.8038,13551.15
245.9926,13621.1708
246.1814,13704.5375
246.3701,13735.75
246.5589,13724.2042
246.7476,13769.4458
246.9363,13874.425
247.1249,13961.6333
247.3136,14050.85
247.5023,14127.9833
247.6909,14215.2833
247.8795,14282.9208
248.0681,14368.8792
248.2567,14434.8208
248.4453,14502.9125
248.6338,14570.4542
248.8224,14617.9167
249.0109,14597.7083
249.1994,14606.0708
249.3878,14691.3292
249.5763,14777.85
249.7648,14854.1083
249.9532,14925.8583
250.1416,15007.8417
250.33,15090.8583
250.5183,15170.5667
250.7067,15234.275
250.8951,15292.6583
251.0834,15345.2458
251.2717,15391.2042
251.46,15443.0792
251.6483,15488.5458
251.8365,15527.7542
252.0247,15528.3708
252.213,15543.0917
252.4012,15601.4458
252.5894,15694.7417
252.7775,15751.875
252.9657,15807.6542
253.1538,15870.4417
253.3419,15925.6958
253.53,15961.0167
253.7181,16009.9542
253.9062,16061.7667
254.0942,16110.725
254.2823,16135.9333
254.4703,16163.8167
254.6583,16198.5292
254.8463,16246.0083
255.0342,16266.9
255.2222,16290.2042
255.4101,16301.3167
255.598,16290.175
255.7859,16308.5208
255.9738,16372.6292
256.1616,16442.3542
256.3495,16505.55
256.5373,16555.725
256.7251,16636.825
256.9129,16679.6625
257.1006,16724.5917
257.2884,16769.2833
257.4761,16832.0208
257.6638,16864.6875
257.8515,16885.125
258.0392,16915.7875
258.2269,16935.75
258.4146,16963.5625
258.6022,16990.2333
258.7898,16993.6917
258.9774,17006.3458
259.165,17039.7083
259.3525,17075.8667
259.5401,17086.4333
259.7276,17115.4167
259.9151,17149.475
260.1026,17173.4167
260.2901,17206.5
260.4776,17238.8458
260.665,17293.55
260.8524,17342.9167
261.0398,17392.7708
261.2272,17415.975
261.4146,17427.7
261.6019,17454.1792
261.7893,17484.9333
261.9766,17507.5417
262.1639,17537.1708
262.3512,17525.4792
262.5384,17531.35
262.7257,17533.6958
262.9129,17551.6958
263.1001,17558.8333
263.2873,17589.5417
263.4745,17603.2667
263.6617,17584.2375
263.8488,17599.075
264.0359,17610.75
264.2231,17613.1083
264.4101,17620.6458
264.5972,17636.7375
264.7842,17658.1167
264.9713,17659.0083
265.1583,17658.2792
265.3453,17671.275
265.5323,17686.3958
265.7193,17700.5042
265.9062,17721.7583
266.0931,17728.6458
266.2801,17726.9708
266.4669,17749.1375
266.6538,17766.4208
266.8407,17778.5542
267.0276,17765.45
267.2143,17758.1625
267.4012,17764.4417
267.588,17733.7
267.7747,17727.0708
267.9615,17728.8875
268.1482,17723.5292
268.3349,17734.1833
268.5217,17728.8708
268.7083,17708.5792
268.895,17697.8125
269.0817,17705.925
269.2682,17696.0625
269.4549,17675.0375
269.6415,17634.0417
269.8281,17623.5958
270.0146,17632.9583
270.2012,17641.6125
270.3877,17643.6958
270.5742,17636.5042
270.7607,17630.9375
270.9472,17622.1
271.1336,17612.2542
271.32,17596.2792
271.5065,17576.4875
271.6929,17568.1417
271.8792,17574.2625
272.0656,17565.9083
272.252,17566.7208
272.4383,17566.9458
272.6246,17548.1292
272.8109,17545.1833
272.9972,17556.7958
273.1835,17565.225
273.3697,17570.7667
273.5559,17569.8708
273.7421,17567.9417
273.9283,17557.2958
274.1145,17545.3958
274.3007,17544.5125
274.4868,17550.0542
274.6729,17565.5542
274.859,17563.4125
275.0451,17555.75
275.2311,17505.1625
275.4172,17512.2708
275.6032,17525.5833
275.7892,17534.675
275.9752,17531.05
276.1612,17536.8542
276.3472,17514.8167
276.5331,17496.85
276.719,17494.2792
276.9049,17488.8083
277.0908,17469.1708
277.2767,17461.2875
277.4625,17460.6083
277.6484,17447.4583
277.8342,17422.7875
278.02,17413.475
278.2057,17425.6
278.3915,17439.2667
278.5772,17435.6792
278.763,17407.2958
278.9487,17420.2917
279.1343,17430.5292
279.32,17415.9042
279.5057,17388.5833
279.6913,17340.1333
279.877,17326.2708
280.0625,17311.7125
280.2481,17279.7667
280.4337,17254.225
280.6192,17270.3292
280.8048,17277.1667
280.9903,17254.8042
281.1758,17226.3708
281.3612,17198.975
281.5467,17183.6708
281.7321,17197.0083
281.9175,17198.4792
282.1029,17184.5875
282.2884,17181.2125
282.4737,17146.7083
282.6591,17120.1875
282.8444,17114.2708
283.0297,17105.3167
283.215,17098.9542
283.4002,17086.8625
283.5855,17056.3333
283.7707,17005.7417
283.956,16986.7708
284.1412,16963.3708
284.3264,16970.6708
284.5115,16981.75
284.6967,16986.3375
284.8818,16957.6
285.0669,16923.8
285.252,16912.8083
285.4371,16908.2917
285.6222,16882.7333
285.8072,16857.1625
285.9922,16835.65
286.1772,16839.3042
286.3622,16845.1708
286.5472,16816.5833
286.7321,16780.0708
286.9171,16790.0917
287.102,16786.0333
287.2869,16792.9875
287.4717,16808.7875
287.6566,16802.6042
287.8415,16792.5917
288.0263,16779.275
288.2111,16736.1667
288.3959,16693.8125
288.5806,16690.6875
288.7654,16690.3792
288.9501,16716.4708
289.1348,16715.8958
289.3195,16707.1958
289.5042,16705.7125
289.6889,16716.4875
289.8735,16669.7958
290.0581,16654.8208
290.2428,16619.1833
290.4273,16607.8167
290.6119,16622.0583
290.7965,16605.4833
290.981,16598.1
291.1655,16592.3083
291.35,16540.7292
291.5345,16507.1792
291.719,16502.55
291.9034,16497.7792
292.0878,16519.0042
292.2722,16503.3792
292.4566,16481.5083
292.641,16478.9833
292.8253,16470.2583
293.0096,16449.0667
293.194,16447.0375
293.3783,16437.625
293.5626,16440.2167
293.7468,16434.3333
293.9311,16430.7542
294.1153,16395.6958
294.2995,16336.1875
294.4837,16291.0333
294.6678,16265.6625
294.852,16241.9917
295.0361,16246.0667
295.2202,16243.0
295.4043,16246.0583
295.5884,16230.9
295.7725,16220.625
295.9565,16198.6458
296.1405,16154.3167
296.3246,16132.9333
296.5085,16147.4333
296.6925,16164.7958
296.8764,16150.4167
297.0603,16129.7375
297.2443,16106.3583
297.4282,16080.3917
297.612,16046.3083
297.7959,16012.275
297.9797,15999.1
298.1635,15962.675
298.3474,15980.4708
298.5311,15989.15
298.7149,15955.0875
298.8987,15910.4792
299.0823,15886.125
299.2661,15854.4833
299.4498,15796.2833
299.6334,15789.55
299.8171,15786.4625
300.0007,15763.3542
300.1843,15753.0292
300.368,15737.0042
300.5515,15714.8
300.7351,15694.2792
300.9186,15679.7208
301.1021,15656.2542
301.2857,15639.6708
301.4691,15627.5083
301.6526,15624.2083
301.8361,15593.0333
302.0195,15561.1792
302.2029,15542.625
302.3863,15535.3333
302.5697,15506.425
302.753,15501.2083
302.9364,15497.8208
303.1197,15508.025
303.303,15490.9833
303.4863,15454.0958
303.6696,15398.0958
303.8528,15361.6167
304.036,15339.9792
304.2192,15333.8917
304.4024,15315.7833
304.5856,15286.4542
304.7688,15269.8167
304.9519,15262.5583
305.135,15240.3833
305.3181,15216.6125
305.5012,15192.8542
305.6842,15189.3583
305.8673,15171.2875
306.0504,15141.6792
306.2333,15092.725
306.4163,15077.5
306.5993,15053.1208
306.7822,15041.975
306.9652,15030.1833
307.1481,14996.4583
307.331,14968.15
307.5139,14939.7458
307.6967,14906.1167
307.8796,14880.85
308.0624,14856.8917
308.2452,14832.125
308.428,14804.7292
308.6107,14795.8792
308.7935,14766.8375
308.9762,14748.4625
309.1589,14731.1583
309.3416,14704.1417
309.5243,14682.8292
309.7069,14659.7583
309.8896,14632.6833
310.0721,14607.5208
310.2548,14591.7708
310.4373,14576.8833
310.6199,14567.9875
310.8024,14538.4
310.985,14525.5042
311.1674,14490.6042
311.3499,14450.1083
311.5324,14436.5083
311.7148,14441.675
311.8973,14409.0333
312.0797,14385.0958
312.2621,14376.1208
312.4445,14356.3083
312.6268,14324.0625
312.8091,14301.5958
312.9915,14270.2583
313.1738,14241.8583
313.356,14205.8833
313.5383,14174.7833
313.7206,14157.975
313.9027,14129.8208
314.085,14109.9667
314.2672,14099.275
314.4493,14083.2167
314.6314,14077.4375
314.8136,14066.3792
314.9957,14032.4583
315.1778,13993.6708
315.3598,13979.6667
315.5419,13969.0333
315.724,13956.2208
315.9059,13936.3583
316.088,13912.6167
316.2699,13915.75
316.4519,13896.3792
316.6338,13861.975
316.8157,13812.0
316.9977,13786.2042
317.1795,13789.4333
317.3614,13784.5167
317.5432,13771.8917
317.7251,13740.4333
317.9069,13698.7417
318.0887,13682.625
318.2704,13666.5792
318.4522,13647.2792
318.6339,13638.3167
318.8156,13647.8708
318.9973,13626.8542
319.179,13622.6167
319.3607,13619.1792
319.5423,13612.5292
319.7239,13592.075
319.9055,13569.7958
320.0871,13552.8792
320.2687,13533.0958
320.4502,13511.2875
320.6317,13479.6542
320.8132,13481.5583
320.9947,13472.3708
321.1761,13461.7083
321.3576,13453.3042
321.5391,13443.1542
321.7205,13432.6625
321.9019,13401.1958
322.0832,13371.6167
322.2646,13343.0625
322.4459,13324.7583
322.6272,13302.3625
322.8085,13285.1
322.9898,13270.275
323.1711,13245.0583
323.3523,13218.5458
323.5335,13210.0792
323.7147,13235.3667
323.8959,13257.3875
324.0771,13247.7792
324.2582,13232.6208
324.4393,13215.5792
324.6204,13208.7958
324.8015,13197.3917
324.9826,13199.9458
325.1637,13218.5458
325.3447,13207.7833
325.5257,13197.15
325.7067,13182.4583
325.8877,13147.0417
326.0686,13111.4
326.2496,13088.5542
326.4305,13059.8875
326.6114,13045.125
326.7922,13042.3
326.9731,13043.3958
327.1539,13029.5583
327.3347,13030.2292
327.5155,13033.1875
327.6963,13048.2417
327.8771,13042.1625
328.0578,13004.2542
328.2385,12953.85
328.4193,12933.7583
328.5999,12916.4375
328.7806,12890.1333
328.9613,12895.4792
329.1419,12885.1042
329.3225,12882.325
329.5031,12855.1583
329.6837,12828.6125
329.8642,12808.2
330.0447,12792.3875
330.2252,12770.325
330.4057,12742.2833
330.5862,12726.5333
330.7667,12721.7208
330.9471,12735.025
331.1275,12736.1
331.3079,12682.5083
331.4883,12655.9083
331.6687,12658.6125
331.849,12637.3875
332.0293,12609.5625
332.2096,12589.3125
332.3899,12587.8875
332.5702,12587.7208
332.7504,12593.1583
332.9306,12587.8
333.1108,12561.4167
333.291,12528.1
333.4712,12523.1708
333.6514,12520.0625
333.8315,12501.775
334.0116,12487.8125
334.1917,12485.2167
334.3717,12484.3417
334.5518,12483.0167
334.7318,12465.2125
334.9119,12449.9708
335.0918,12444.6458
335.2718,12437.6625
335.4518,12435.0125
335.6317,12417.3292
335.8116,12412.575
335.9915,12407.5458
336.1714,12363.8208
336.3513,12350.9083
336.5311,12348.6125
336.7109,12359.4083
336.8907,12333.1125
337.0705,12292.5167
337.2502,12246.6542
337.43,12230.2375
337.6097,12202.7958
337.7894,12190.7542
337.9691,12190.1333
338.1488,12187.7583
338.3284,12192.9
338.508,12199.0292
338.6877,12200.9208
338.8672,12188.825
339.0468,12162.9208
339.2263,12140.5292
339.4059,12133.925
339.5854,12163.5375
339.7649,12155.1125
339.9443,12132.5042
340.1238,12128.35
340.3032,12126.9042
340.4826,12113.625
340.662,12083.7833
340.8414,12047.8833
341.0207,12055.6667
341.2001,12065.0458
341.3794,12060.6792
341.5587,12072.25
341.738,12075.675
341.9172,12041.1667
342.0965,12029.7542
342.2757,11989.75
342.4549,11937.4667
342.6341,11944.2542
342.8132,11935.6625
342.9923,11953.1208
343.1715,11986.9875
343.3506,12009.1208
343.5296,11967.7125
343.7087,11922.9792
343.8878,11895.6958
344.0668,11881.0125
344.2458,11865.0792
344.4248,11837.0833
344.6037,11831.45
344.7827,11832.3583
344.9616,11813.9125
345.1405,11812.0958
345.3194,11820.8583
345.4982,11792.7458
345.6771,11774.3875
345.8559,11763.7875
346.0347,11758.2083
346.2135,11741.1458
346.3923,11742.1875
346.571,11739.6625
346.7498,11717.1
346.9285,11722.1417
347.1071,11705.875
347.2859,11669.9583
347.4645,11680.5542
347.6431,11690.6917
347.8217,11704.0458
348.0003,11714.2208
348.1789,11710.5375
348.3574,11649.7083
348.5359,11614.0083
348.7145,11583.2875
348.893,11582.1208
349.0714,11581.25
349.2499,11555.3042
349.4283,11523.1042
349.6068,11488.1458
349.7852,11473.5
349.9635,11480.225
350.1419,11480.3625
350.3202,11467.0875
350.4985,11433.925
350.6768,11416.9125
350.8551,11399.3958
351.0334,11389.8958
351.2116,11365.7042
351.3898,11369.3
351.568,11360.2333
351.7462,11363.825
351.9243,11353.3958
352.1025,11326.0458
352.2806,11313.0417
352.4587,11299.3708
352.6368,11284.5333
352.8148,11266.0875
352.9929,11245.0
353.1709,11244.7875
353.3489,11237.4167
353.5268,11217.9583
353.7048,11198.3833
353.8828,11186.1375
354.0607,11167.1958
354.2386,11164.85
354.4165,11150.0625
354.5943,11137.025
354.7722,11132.1125
354.95,11142.5542
355.1278,11136.175
355.3056,11114.7458
355.4833,11069.2417
355.6611,11031.7542
355.8388,11002.6167
356.0165,10983.7125
356.1942,10996.3958
356.3719,11020.9
356.5495,11011.7667
356.7271,10987.4125
356.9047,10984.5625
357.0823,10981.7792
357.2599,10978.4792
357.4374,10970.3542
357.6149,10939.3833
357.7924,10905.4625
357.9699,10885.5083
358.1474,10879.3125
358.3248,10848.3792
358.5023,10829.6458
358.6797,10793.6208
358.8571,10780.6125
359.0344,10776.6333
359.2118,10753.2333
359.3891,10734.2
359.5664,10727.35
359.7437,10714.8375
359.9209,10683.1708
360.0982,10656.8333
360.2754,10635.975
360.4526,10647.325
360.6298,10649.575
360.807,10645.2625
360.9841,10626.5167
361.1613,10600.6417
361.3383,10607.5792
361.5154,10614.3167
361.6925,10596.8917
361.8695,10578.1125
362.0466,10550.1917
362.2236,10547.7375
362.4005,10531.1917
362.5775,10528.6708
362.7545,10488.75
362.9314,10458.2583
363.1083,10459.8417
363.2852,10465.6458
363.462,10473.6375
363.6389,10454.0167
363.8157,10447.3125
363.9925,10424.0625
364.1693,10404.3792
364.346,10376.7625
364.5228,10364.1542
364.6996,10377.6042
364.8762,10372.7792
365.0529,10384.8417
365.2296,10381.075
365.4062,10382.6625
365.5829,10378.05
365.7595,10347.3292
365.9361,10350.6083
366.1126,10356.4292
366.2892,10359.1542
366.4657,10470.8333
366.6422,10617.8417
366.8186,10603.2833
366.9951,10634.525
367.1716,10630.9792
367.348,10557.0917
367.5244,10593.3625
367.7008,10613.1333
367.8772,10631.5958
368.0535,10502.6667
368.2298,10439.2292
368.4061,10556.4292
368.5824,10534.3667
368.7586,10531.7583
368.9349,10606.7042
369.1111,10557.5
369.2873,10437.7292
369.4635,10401.6417
369.6396,10446.4125
369.8158,10380.0875
369.9919,10338.1208
370.168,10334.125
370.3441,10376.0958
370.5202,10319.8083
370.6962,10237.4208
370.8722,10194.4083
371.0482,10192.9292
371.2242,10215.4708
371.4002,10281.0667
371.5761,10347.0292
371.752,10284.9583
371.9279,10266.8375
372.1038,10287.3167
372.2796,10268.1375
372.4555,10236.7417
372.6313,10287.1375
372.8071,10258.3292
372.9829,10209.4
373.1586,10194.3333
373.3344,10232.4417
373.5101,10208.3458
373.6858,10198.125
373.8615,10178.2375
374.0371,10170.6458
374.2127,10240.4125
374.3884,10297.2417
374.564,10248.85
374.7395,10215.6083
374.9151,10221.0875
375.0906,10308.3042
375.2661,10453.85
375.4416,10430.7458
375.6171,10420.875
375.7925,10508.2
375.968,10550.5417
376.1434,10513.825
376.3188,10403.3417
376.4941,10367.9625
376.6695,10396.7208
376.8448,10437.5583
377.0201,10491.3417
377.1954,10465.1625
377.3707,10478.4542
377.5459,10533.5958
377.7212,10578.625
377.8964,10801.8875
378.0715,11040.8042
378.2467,10897.8625
378.4218,10834.675
378.597,10847.575
378.7721,10647.7875
378.9472,10693.15
379.1222,10737.0875
379.2973,10872.5417
379.4723,11175.0875
379.6473,11343.9
379.8223,11269.325
379.9972,10968.45
380.1722,10826.1917
380.3471,10761.1292
380.522,10788.3708
380.6969,10714.2875
380.8717,10828.2708
381.0466,10918.4542
381.2214,10763.4542
381.3962,10736.85
381.571,10655.9625
381.7457,10586.3292
381.9204,10626.4
382.0952,10681.8333
382.2699,10655.0917
382.4445,10935.9583
382.6192,11035.0792
382.7938,11209.6333
382.9685,11471.2208
383.1431,11386.6083
383.3176,11028.0958
383.4922,10806.9042
383.6667,10770.3625
383.8412,10790.1
384.0157,10702.9417
384.1902,10699.6375
384.3646,10826.2042
384.5391,10863.9333
384.7134,10841.9042
384.8878,10942.1542
385.0622,11155.3125
385.2365,11242.5292
385.4109,10945.4625
385.5852,10774.4333
385.7594,10787.0042
385.9337,10866.0833
386.1079,10977.2458
386.2822,11141.4583
386.4564,11347.3
386.6306,11173.2583
386.8047,11060.5917
386.9789,11264.7
387.153,11289.7292
387.3271,11571.9458
387.5012,11699.2333
387.6752,11722.2417
387.8492,12053.35
388.0233,12118.2
388.1972,11786.5625
388.3712,11769.2917
388.5452,11763.0917
388.7191,11802.6667
388.893,12037.8083
389.0669,12312.9417
389.2408,11861.0
389.4146,11315.9708
389.5884,11004.5833
389.7623,10784.0333
389.9361,10767.25
390.1098,10799.5917
390.2835,10919.9583
390.4573,10944.4375
390.631,10903.1375
390.8047,10995.4458
390.9784,11200.3083
391.152,11148.4208
391.3256,11110.0083
391.4992,11250.8458
391.6728,11180.9417
391.8464,11138.7417
392.0199,11378.8583
392.1934,11515.3792
392.3669,11448.55
392.5403,11732.9875
392.7138,11755.2333
392.8873,11999.5875
393.0607,12209.1833
393.2341,12476.7333
393.4074,12566.9042
393.5808,12291.2625
393.7542,11828.3542
393.9274,11814.6625
394.1007,11726.9833
394.274,11700.2542
394.4472,11841.025
394.6205,11746.0583
394.7937,12091.5375
394.9668,12426.1167
395.14,12373.0917
395.3131,11982.8417
395.4863,11585.7875
395.6594,11442.3292
395.8325,11443.0167
396.0055,11328.625
396.1786,11398.5542
396.3516,11429.8542
396.5246,11456.3375
396.6975,11342.0667
396.8705,11240.8458
397.0434,11594.0625
397.2163,11585.6333
397.3892,11315.9833
397.5621,11436.1042
397.735,11640.4083
397.9077,11888.6958
398.0806,12204.8208
398.2534,11913.7958
398.4261,11983.0625
398.5989,12026.2875
398.7716,12537.15
398.9443,12619.9542
399.117,12400.1792
399.2896,12141.4375
399.4623,11997.9458
399.6349,11862.7833
399.8075,11778.5583
399.9801,11541.8958
400.1526,11484.3708
400.3252,11350.4833
400.4977,10994.1792
400.6702,10920.1667
400.8427,10879.7292
401.0151,10935.0583
401.1875,11032.0625
401.36,10963.2417
401.5323,11039.1167
401.7047,10917.9125
401.877,10788.975
402.0494,10764.4917
402.2216,10796.2667
402.394,11033.4208
402.5662,11022.8958
402.7385,10963.6292
402.9107,10955.775
403.0829,10912.625
403.2551,10943.2333
403.4272,10859.9583
403.5994,10827.1417
403.7715,10878.8583
403.9436,11094.0833
404.1156,11059.0542
