Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-10 07:55:52.446049
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1423.4417
218.2508,1446.7375
218.442,1473.1917
218.6332,1502.8
218.8244,1530.8458
219.0156,1559.775
219.2067,1590.6208
219.3979,1621.6458
219.589,1654.5292
219.7801,1688.15
219.9712,1720.9792
220.1623,1757.0208
220.3533,1794.8625
220.5444,1833.45
220.7354,1873.75
220.9264,1912.0917
221.1174,1955.525
221.3083,1997.6833
221.4993,2040.6792
221.6902,2080.0875
221.8812,2129.3083
222.0721,2176.8458
222.263,2224.5417
222.4538,2274.9125
222.6447,2326.5083
222.8355,2378.1583
223.0264,2430.0917
223.2172,2483.4333
223.408,2538.1708
223.5987,2596.15
223.7895,2651.5125
223.9802,2712.075
224.1709,2770.675
224.3616,2833.3542
224.5524,2894.7875
224.743,2959.5083
224.9337,3020.4583
225.1243,3092.2042
225.315,3159.0292
225.5056,3223.6958
225.6962,3295.2167
225.8867,3366.4333
226.0773,3439.1083
226.2678,3509.5083
226.4584,3584.7375
226.6489,3663.05
226.8394,3733.5625
227.0298,3810.5208
227.2203,3893.7417
227.4108,3980.7625
227.6012,4061.2083
227.7916,4143.0708
227.982,4226.4375
228.1723,4307.0708
228.3627,4395.6375
228.5531,4479.2542
228.7434,4564.9417
228.9337,4652.9292
229.124,4745.7083
229.3143,4836.1167
229.5045,4937.3375
229.6948,5036.5667
229.885,5135.3875
230.0752,5237.5458
230.2654,5340.3125
230.4556,5440.2125
230.6457,5539.025
230.8358,5638.825
231.026,5739.4458
231.2161,5839.2792
231.4062,5940.4875
231.5963,6040.925
231.7863,6146.4375
231.9764,6258.075
232.1664,6368.3542
232.3564,6483.3458
232.5464,6596.3417
232.7364,6709.0583
232.9263,6819.15
233.1163,6933.8625
233.3062,7051.0458
233.4961,7179.4667
233.686,7292.475
233.8758,7396.2875
234.0657,7508.4042
234.2555,7629.8125
234.4454,7744.9
234.6352,7860.9292
234.825,7975.0458
235.0147,8085.6667
235.2045,8200.2125
235.3942,8314.2875
235.5839,8428.8583
235.7737,8541.1667
235.9633,8651.7875
236.153,8773.1792
236.3427,8898.975
236.5323,9007.8583
236.7219,9120.8708
236.9115,9216.7208
237.1011,9321.45
237.2907,9438.9792
237.4803,9555.8917
237.6698,9662.85
237.8593,9777.6875
238.0488,9887.1542
238.2383,9996.375
238.4278,10106.6125
238.6172,10228.2875
238.8066,10339.8708
238.9961,10449.7167
239.1855,10569.3875
239.3748,10674.4208
239.5642,10774.9917
239.7536,10886.725
239.9429,10992.9958
240.1322,11088.4333
240.3215,11190.2208
240.5108,11296.0042
240.7001,11403.8875
240.8893,11504.4292
241.0786,11603.3125
241.2677,11695.1292
241.457,11805.4917
241.6461,11883.6625
241.8353,11964.6667
242.0244,12050.6375
242.2136,12132.9292
242.4027,12213.7583
242.5918,12297.2208
242.7809,12377.1833
242.9699,12431.525
243.159,12465.4875
243.348,12564.6208
243.537,12672.7458
243.726,12762.0333
243.915,12848.5708
244.1039,12918.0917
244.2929,12989.2458
244.4818,13004.5375
244.6707,13063.0292
244.8596,13160.9625
245.0485,13260.2417
245.2373,13356.9917
245.4262,13446.0958
245.615,13523.5792
245.8038,13589.8708
245.9926,13662.9833
246.1814,13747.6542
246.3701,13776.8792
246.5589,13761.1208
246.7476,13812.2958
246.9363,13913.3708
247.1249,14011.0667
247.3136,14092.4875
247.5023,14169.4
247.6909,14254.1625
247.8795,14328.2458
248.0681,14410.4708
248.2567,14478.6333
248.4453,14546.5083
248.6338,14611.6417
248.8224,14659.3542
249.0109,14645.9125
249.1994,14652.2833
249.3878,14737.5125
249.5763,14823.3792
249.7648,14898.4625
249.9532,14971.825
250.1416,15049.8125
250.33,15135.9583
250.5183,15217.5667
250.7067,15276.6667
250.8951,15339.3208
251.0834,15388.825
251.2717,15436.3292
251.46,15488.1042
251.6483,15538.575
251.8365,15576.2708
252.0247,15573.4042
252.213,15592.0917
252.4012,15647.1208
252.5894,15741.0958
252.7775,15800.3042
252.9657,15855.6792
253.1538,15921.2708
253.3419,15976.4708
253.53,16011.0167
253.7181,16054.6
253.9062,16110.2
254.0942,16150.5792
254.2823,16186.6708
254.4703,16212.4208
254.6583,16251.6375
254.8463,16288.3167
255.0342,16313.3125
255.2222,16337.075
255.4101,16348.4875
255.598,16338.4542
255.7859,16361.6125
255.9738,16423.7042
256.1616,16489.2417
256.3495,16552.35
256.5373,16606.775
256.7251,16682.55
256.9129,16729.7458
257.1006,16768.4917
257.2884,16819.6833
257.4761,16882.0292
257.6638,16916.95
257.8515,16939.2875
258.0392,16963.9667
258.2269,16987.6417
258.4146,17011.8792
258.6022,17042.1042
258.7898,17043.7958
258.9774,17059.1875
259.165,17087.925
259.3525,17128.8125
259.5401,17137.1125
259.7276,17165.4625
259.9151,17200.8667
260.1026,17222.4833
260.2901,17254.4375
260.4776,17286.6167
260.665,17346.8917
260.8524,17395.5708
261.0398,17446.3667
261.2272,17467.5125
261.4146,17475.8625
261.6019,17504.5583
261.7893,17537.4
261.9766,17559.5417
262.1639,17584.5625
262.3512,17579.7833
262.5384,17581.4708
262.7257,17585.85
262.9129,17601.3833
263.1001,17611.7667
263.2873,17638.5667
263.4745,17659.7292
263.6617,17639.8708
263.8488,17652.1917
264.0359,17665.325
264.2231,17662.8708
264.4101,17674.4125
264.5972,17693.1708
264.7842,17706.8042
264.9713,17712.5125
265.1583,17709.7625
265.3453,17724.6708
265.5323,17735.6708
265.7193,17754.7458
265.9062,17775.95
266.0931,17785.4792
266.2801,17785.2958
266.4669,17806.0708
266.6538,17820.3292
266.8407,17834.5542
267.0276,17817.5875
267.2143,17809.7708
267.4012,17820.9792
267.588,17790.3625
267.7747,17781.0667
267.9615,17786.6375
268.1482,17779.1583
268.3349,17785.175
268.5217,17783.3125
268.7083,17756.9458
268.895,17751.2667
269.0817,17757.6667
269.2682,17749.5583
269.4549,17727.3958
269.6415,17688.0792
269.8281,17675.075
270.0146,17685.1417
270.2012,17691.8542
270.3877,17697.6583
270.5742,17691.5667
270.7607,17684.7875
270.9472,17680.6292
271.1336,17666.9958
271.32,17647.1875
271.5065,17626.9042
271.6929,17619.8042
271.8792,17628.525
272.0656,17619.5667
272.252,17619.5292
272.4383,17619.6542
272.6246,17604.0292
272.8109,17593.5958
272.9972,17615.45
273.1835,17620.4667
273.3697,17624.2958
273.5559,17620.85
273.7421,17622.9167
273.9283,17612.7917
274.1145,17603.9
274.3007,17598.6375
274.4868,17601.2917
274.6729,17618.7417
274.859,17619.5792
275.0451,17609.8875
275.2311,17562.8917
275.4172,17569.7375
275.6032,17579.9958
275.7892,17586.9792
275.9752,17584.1167
276.1612,17590.4
276.3472,17566.5375
276.5331,17552.9833
276.719,17548.9542
276.9049,17543.8875
277.0908,17522.9958
277.2767,17513.1292
277.4625,17513.2792
277.6484,17501.0
277.8342,17476.525
278.02,17467.3583
278.2057,17479.175
278.3915,17492.7458
278.5772,17484.5542
278.763,17466.0417
278.9487,17474.5417
279.1343,17485.0833
279.32,17471.175
279.5057,17438.6208
279.6913,17394.3458
279.877,17375.9292
280.0625,17365.3292
280.2481,17337.6667
280.4337,17310.0792
280.6192,17323.1958
280.8048,17333.9667
280.9903,17308.525
281.1758,17276.8458
281.3612,17252.4958
281.5467,17233.4833
281.7321,17251.0458
281.9175,17251.5917
282.1029,17243.6083
282.2884,17232.875
282.4737,17203.6
282.6591,17174.1292
282.8444,17165.65
283.0297,17155.925
283.215,17154.3917
283.4002,17141.6333
283.5855,17109.5458
283.7707,17060.1208
283.956,17034.1417
284.1412,17018.725
284.3264,17022.3167
284.5115,17034.2833
284.6967,17036.7125
284.8818,17011.6375
285.0669,16976.1333
285.252,16961.9958
285.4371,16960.8583
285.6222,16932.4333
285.8072,16909.5542
285.9922,16886.7458
286.1772,16892.2542
286.3622,16891.275
286.5472,16869.1917
286.7321,16834.8208
286.9171,16841.2625
287.102,16838.2125
287.2869,16850.2542
287.4717,16864.1792
287.6566,16854.3292
287.8415,16843.6417
288.0263,16827.3458
288.2111,16786.1333
288.3959,16749.4917
288.5806,16741.6708
288.7654,16739.9333
288.9501,16768.7542
289.1348,16769.5083
289.3195,16760.3708
289.5042,16760.5708
289.6889,16766.875
289.8735,16726.4292
290.0581,16703.8875
290.2428,16673.5083
290.4273,16663.0958
290.6119,16670.6833
290.7965,16663.6333
290.981,16653.2083
291.1655,16638.6333
291.35,16591.4958
291.5345,16556.675
291.719,16552.9917
291.9034,16549.7125
292.0878,16569.3708
292.2722,16557.2417
292.4566,16533.7833
292.641,16531.9417
292.8253,16521.175
293.0096,16504.7208
293.194,16501.2625
293.3783,16488.0667
293.5626,16492.4292
293.7468,16483.2292
293.9311,16479.075
294.1153,16444.2542
294.2995,16388.65
294.4837,16349.2167
294.6678,16319.2458
294.852,16293.9667
295.0361,16296.25
295.2202,16297.1167
295.4043,16296.0625
295.5884,16281.8167
295.7725,16271.3208
295.9565,16249.3583
296.1405,16204.2667
296.3246,16184.1958
296.5085,16197.9917
296.6925,16213.3375
296.8764,16197.9208
297.0603,16183.2667
297.2443,16157.6708
297.4282,16126.6917
297.612,16097.6458
297.7959,16065.8042
297.9797,16046.7708
298.1635,16011.4625
298.3474,16033.9917
298.5311,16041.0333
298.7149,16004.0875
298.8987,15962.5292
299.0823,15937.8708
299.2661,15901.2667
299.4498,15848.3792
299.6334,15836.6208
299.8171,15835.1458
300.0007,15817.6
300.1843,15802.5083
300.368,15786.1583
300.5515,15765.7875
300.7351,15745.6167
300.9186,15732.85
301.1021,15703.0833
301.2857,15690.175
301.4691,15678.3292
301.6526,15678.1042
301.8361,15644.45
302.0195,15612.8375
302.2029,15596.0083
302.3863,15580.6958
302.5697,15552.075
302.753,15550.1583
302.9364,15552.525
303.1197,15556.525
303.303,15538.85
303.4863,15504.925
303.6696,15448.1833
303.8528,15409.1875
304.036,15385.3042
304.2192,15384.6208
304.4024,15372.2875
304.5856,15335.75
304.7688,15320.0875
304.9519,15312.2917
305.135,15288.9292
305.3181,15260.9458
305.5012,15246.4417
305.6842,15238.8792
305.8673,15221.4125
306.0504,15189.5083
306.2333,15141.3625
306.4163,15124.725
306.5993,15102.6792
306.7822,15090.3708
306.9652,15078.1458
307.1481,15043.525
307.331,15017.2417
307.5139,14990.3583
307.6967,14957.3208
307.8796,14929.9958
308.0624,14908.5917
308.2452,14883.2833
308.428,14852.3958
308.6107,14841.8542
308.7935,14813.9333
308.9762,14795.8
309.1589,14771.4833
309.3416,14749.6417
309.5243,14724.7042
309.7069,14705.25
309.8896,14678.5792
310.0721,14650.625
310.2548,14637.0292
310.4373,14621.0125
310.6199,14617.275
310.8024,14590.2083
310.985,14571.7125
311.1674,14532.6833
311.3499,14494.2458
311.5324,14481.6208
311.7148,14485.7042
311.8973,14458.0625
312.0797,14429.7667
312.2621,14418.6
312.4445,14402.6375
312.6268,14369.7625
312.8091,14351.0625
312.9915,14313.7375
313.1738,14289.9917
313.356,14252.6375
313.5383,14222.975
313.7206,14203.3417
313.9027,14176.5292
314.085,14156.4042
314.2672,14143.6667
314.4493,14132.7042
314.6314,14121.3833
314.8136,14112.0833
314.9957,14077.5
315.1778,14044.1333
315.3598,14026.275
315.5419,14015.9292
315.724,14004.2875
315.9059,13979.175
316.088,13960.8583
316.2699,13961.05
316.4519,13943.5708
316.6338,13906.1458
316.8157,13857.525
316.9977,13833.2958
317.1795,13838.2375
317.3614,13828.15
317.5432,13816.925
317.7251,13786.0583
317.9069,13748.1125
318.0887,13731.8708
318.2704,13713.9667
318.4522,13696.2083
318.6339,13684.0333
318.8156,13694.5125
318.9973,13674.3
319.179,13668.975
319.3607,13666.275
319.5423,13661.1292
319.7239,13640.3708
319.9055,13614.1417
320.0871,13598.4917
320.2687,13575.6917
320.4502,13561.9833
320.6317,13528.8542
320.8132,13530.3917
320.9947,13517.1875
321.1761,13508.9542
321.3576,13503.2667
321.5391,13488.925
321.7205,13480.2958
321.9019,13454.3292
322.0832,13420.0208
322.2646,13389.85
322.4459,13372.4167
322.6272,13349.0333
322.8085,13331.2333
322.9898,13317.4292
323.1711,13293.8083
323.3523,13270.7125
323.5335,13256.3708
323.7147,13285.4333
323.8959,13304.8
324.0771,13300.9625
324.2582,13281.9458
324.4393,13264.9958
324.6204,13260.2375
324.8015,13249.5042
324.9826,13248.5625
325.1637,13264.0583
325.3447,13254.3417
325.5257,13241.5375
325.7067,13234.1875
325.8877,13193.6583
326.0686,13163.5083
326.2496,13134.3708
326.4305,13109.125
326.6114,13095.9333
326.7922,13090.5708
326.9731,13091.7167
327.1539,13084.4833
327.3347,13081.5333
327.5155,13082.1375
327.6963,13101.5167
327.8771,13092.5375
328.0578,13055.2208
328.2385,13000.75
328.4193,12984.2458
328.5999,12965.5667
328.7806,12939.3792
328.9613,12946.7292
329.1419,12938.2833
329.3225,12934.1333
329.5031,12908.4458
329.6837,12881.3875
329.8642,12859.6958
330.0447,12846.5667
330.2252,12823.1917
330.4057,12792.2208
330.5862,12777.2667
330.7667,12771.3
330.9471,12785.1292
331.1275,12791.2042
331.3079,12734.55
331.4883,12704.9958
331.6687,12710.4667
331.849,12684.2542
332.0293,12659.325
332.2096,12640.8292
332.3899,12632.6125
332.5702,12639.1
332.7504,12641.7542
332.9306,12638.3583
333.1108,12611.4917
333.291,12583.3042
333.4712,12572.8333
333.6514,12571.2958
333.8315,12554.2708
334.0116,12541.0667
334.1917,12537.0625
334.3717,12535.3042
334.5518,12537.0125
334.7318,12517.6542
334.9119,12504.3083
335.0918,12491.9333
335.2718,12487.8042
335.4518,12485.8417
335.6317,12471.8792
335.8116,12467.25
335.9915,12455.4792
336.1714,12412.8625
336.3513,12396.4458
336.5311,12398.925
336.7109,12406.9333
336.8907,12384.5625
337.0705,12339.8292
337.2502,12296.4792
337.43,12280.4333
337.6097,12254.15
337.7894,12244.125
337.9691,12239.6583
338.1488,12242.4417
338.3284,12241.15
338.508,12251.7208
338.6877,12251.7625
338.8672,12240.9708
339.0468,12214.1
339.2263,12191.0375
339.4059,12184.3208
339.5854,12215.9375
339.7649,12205.4083
339.9443,12183.3708
340.1238,12181.8
340.3032,12177.1167
340.4826,12166.9458
340.662,12137.5167
340.8414,12101.2375
341.0207,12104.1583
341.2001,12112.7375
341.3794,12109.15
341.5587,12123.9708
341.738,12126.225
341.9172,12093.125
342.0965,12082.0917
342.2757,12039.3042
342.4549,11989.4833
342.6341,11993.5875
342.8132,11988.6125
342.9923,12006.0667
343.1715,12039.5917
343.3506,12059.8667
343.5296,12015.625
343.7087,11972.9458
343.8878,11945.0708
344.0668,11928.3708
344.2458,11913.1042
344.4248,11887.3833
344.6037,11878.7792
344.7827,11880.5875
344.9616,11862.9458
345.1405,11861.2292
345.3194,11868.1708
345.4982,11844.1125
345.6771,11821.9167
345.8559,11814.9042
346.0347,11810.6333
346.2135,11791.3792
346.3923,11791.8
346.571,11788.8958
346.7498,11766.3583
346.9285,11772.0292
347.1071,11757.2542
347.2859,11720.2208
347.4645,11732.0917
347.6431,11739.175
347.8217,11751.9583
348.0003,11764.5583
348.1789,11760.8292
348.3574,11700.7917
348.5359,11662.1458
348.7145,11633.1875
348.893,11635.8458
349.0714,11631.2708
349.2499,11604.5833
349.4283,11568.925
349.6068,11539.5875
349.7852,11526.0167
349.9635,11530.675
350.1419,11533.6875
350.3202,11516.6667
350.4985,11489.8417
350.6768,11468.4167
350.8551,11450.4208
351.0334,11442.4917
351.2116,11416.9167
351.3898,11419.1667
351.568,11410.3792
351.7462,11411.9958
351.9243,11403.9167
352.1025,11378.6542
352.2806,11361.1958
352.4587,11346.9875
352.6368,11330.7958
352.8148,11315.1875
352.9929,11293.6333
353.1709,11296.7167
353.3489,11288.725
353.5268,11269.2583
353.7048,11248.9792
353.8828,11238.8667
354.0607,11221.5042
354.2386,11216.3083
354.4165,11200.0708
354.5943,11189.0042
354.7722,11184.175
354.95,11191.9458
355.1278,11192.2917
355.3056,11161.6583
355.4833,11118.6083
355.6611,11083.7667
355.8388,11054.7375
356.0165,11034.4208
356.1942,11044.3042
356.3719,11077.0917
356.5495,11061.9125
356.7271,11036.3042
356.9047,11032.2042
357.0823,11030.0417
357.2599,11024.8833
357.4374,11019.8667
357.6149,10989.9917
357.7924,10952.5375
357.9699,10935.6333
358.1474,10928.4125
358.3248,10894.2208
358.5023,10874.5042
358.6797,10844.175
358.8571,10825.0375
359.0344,10824.7792
359.2118,10797.2292
359.3891,10786.7792
359.5664,10778.5333
359.7437,10767.5083
359.9209,10735.9375
360.0982,10708.5042
360.2754,10688.7583
360.4526,10692.5292
360.6298,10698.925
360.807,10690.3333
360.9841,10675.6375
361.1613,10649.3583
361.3383,10654.7708
361.5154,10662.9083
361.6925,10642.8333
361.8695,10627.2375
362.0466,10597.875
362.2236,10595.8792
362.4005,10581.8333
362.5775,10580.7
362.7545,10539.4458
362.9314,10510.3333
363.1083,10509.3417
363.2852,10514.1083
363.462,10520.6833
363.6389,10503.7375
363.8157,10496.7667
363.9925,10471.5167
364.1693,10453.575
364.346,10427.4792
364.5228,10415.0417
364.6996,10425.7
364.8762,10422.4333
365.0529,10431.9375
365.2296,10432.8917
365.4062,10433.6625
365.5829,10428.525
365.7595,10397.8083
365.9361,10399.7417
366.1126,10404.2292
366.2892,10410.0583
366.4657,10525.4417
366.6422,10670.0042
366.8186,10651.8125
366.9951,10685.3333
367.1716,10683.2458
367.348,10611.6792
367.5244,10644.4792
367.7008,10667.1708
367.8772,10684.1292
368.0535,10554.1
368.2298,10488.525
368.4061,10606.9458
368.5824,10587.2958
368.7586,10581.5417
368.9349,10660.2125
369.1111,10605.225
369.2873,10491.775
369.4635,10451.0167
369.6396,10498.0042
369.8158,10431.9
369.9919,10386.8625
370.168,10389.9542
370.3441,10427.6458
370.5202,10369.05
370.6962,10288.6625
370.8722,10242.2542
371.0482,10239.3
371.2242,10264.775
371.4002,10336.3208
371.5761,10400.6917
371.752,10337.3542
371.9279,10317.3625
372.1038,10333.8958
372.2796,10315.3958
372.4555,10289.2875
372.6313,10336.8458
372.8071,10309.6583
372.9829,10258.7
373.1586,10247.5542
373.3344,10282.7417
373.5101,10253.9333
373.6858,10244.6292
373.8615,10223.9292
374.0371,10222.4083
374.2127,10288.975
374.3884,10347.7833
374.564,10296.7833
374.7395,10259.5833
374.9151,10266.475
375.0906,10353.5833
375.2661,10507.1833
375.4416,10482.8667
375.6171,10478.9292
375.7925,10562.9542
375.968,10600.5667
376.1434,10563.2125
376.3188,10455.55
376.4941,10418.4167
376.6695,10447.0125
376.8448,10487.8958
377.0201,10544.3083
377.1954,10517.3208
377.3707,10531.0792
377.5459,10588.9875
377.7212,10631.7083
377.8964,10859.7458
378.0715,11096.5542
378.2467,10958.3083
378.4218,10890.3292
378.597,10910.1667
378.7721,10703.5083
378.9472,10744.6917
379.1222,10791.8583
379.2973,10925.9958
379.4723,11232.0667
379.6473,11397.8125
379.8223,11322.5875
379.9972,11018.55
380.1722,10882.4333
380.3471,10814.4167
380.522,10841.2458
380.6969,10769.725
380.8717,10883.2042
381.0466,10978.9792
381.2214,10821.7292
381.3962,10790.1917
381.571,10709.3417
381.7457,10638.6583
381.9204,10682.6292
382.0952,10732.8542
382.2699,10706.7417
382.4445,10986.1875
382.6192,11086.85
382.7938,11257.8042
382.9685,11526.7
383.1431,11439.6583
383.3176,11082.1917
383.4922,10850.675
383.6667,10820.7167
383.8412,10840.6333
384.0157,10750.1958
384.1902,10749.775
384.3646,10881.0625
384.5391,10916.6417
384.7134,10896.375
384.8878,10997.3417
385.0622,11211.1
385.2365,11301.3417
385.4109,11001.4583
385.5852,10826.1208
385.7594,10840.3958
385.9337,10919.6917
386.1079,11028.875
386.2822,11195.6958
386.4564,11406.7542
386.6306,11230.4958
386.8047,11117.5208
386.9789,11322.5083
387.153,11345.5292
387.3271,11626.95
387.5012,11754.775
387.6752,11781.9167
387.8492,12113.025
388.0233,12182.15
388.1972,11843.2958
388.3712,11828.1292
388.5452,11824.0083
388.7191,11860.8417
388.893,12098.75
389.0669,12371.0
389.2408,11924.3125
389.4146,11378.1375
389.5884,11065.4
389.7623,10843.1042
389.9361,10827.6833
390.1098,10861.4375
390.2835,10986.5083
390.4573,11004.7125
390.631,10961.25
390.8047,11056.5667
390.9784,11262.9125
391.152,11212.6125
391.3256,11174.9042
391.4992,11314.9375
391.6728,11243.5417
391.8464,11202.025
392.0199,11442.7375
392.1934,11577.05
392.3669,11506.0875
392.5403,11794.8875
392.7138,11816.4875
392.8873,12061.6083
393.0607,12270.4292
393.2341,12530.925
393.4074,12623.8333
393.5808,12339.1833
393.7542,11879.0792
393.9274,11869.2333
394.1007,11785.575
394.274,11760.0417
394.4472,11902.1333
394.6205,11806.2458
394.7937,12151.7417
394.9668,12495.5708
395.14,12439.0958
395.3131,12048.9833
395.4863,11646.8208
395.6594,11509.8667
395.8325,11507.875
396.0055,11390.1458
396.1786,11463.1375
396.3516,11490.5333
396.5246,11513.4583
396.6975,11395.6208
396.8705,11293.5333
397.0434,11644.2292
397.2163,11636.7125
397.3892,11368.025
397.5621,11494.4958
397.735,11701.9417
397.9077,11951.95
398.0806,12275.5958
398.2534,11983.6625
398.4261,12055.2125
398.5989,12099.9792
398.7716,12608.3708
398.9443,12695.475
399.117,12477.775
399.2896,12216.5667
399.4623,12070.0083
399.6349,11939.625
399.8075,11851.7667
399.9801,11615.9042
400.1526,11556.7375
400.3252,11425.475
400.4977,11068.3
400.6702,10992.625
400.8427,10949.6125
401.0151,11008.0417
401.1875,11102.5875
401.36,11036.3208
401.5323,11111.3792
401.7047,10993.0542
401.877,10862.3667
402.0494,10838.3958
402.2216,10867.3042
402.394,11105.2458
402.5662,11099.875
402.7385,11036.5292
402.9107,11031.0833
403.0829,10987.9042
403.2551,11014.5833
403.4272,10929.2875
403.5994,10896.425
403.7715,10951.3625
403.9436,11169.5208
404.1156,11138.2167
