Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-10 20:17:20.566838
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1448.2708
218.2508,1476.3042
218.442,1500.5333
218.6332,1533.0792
218.8244,1560.9583
219.0156,1590.3875
219.2067,1622.4
219.3979,1654.3458
219.589,1689.025
219.7801,1721.5292
219.9712,1757.8583
220.1623,1793.6792
220.3533,1833.1958
220.5444,1871.5625
220.7354,1913.1208
220.9264,1952.85
221.1174,1996.0292
221.3083,2040.8417
221.4993,2083.1
221.6902,2127.7125
221.8812,2174.5083
222.0721,2224.6875
222.263,2274.1333
222.4538,2327.375
222.6447,2379.275
222.8355,2432.3542
223.0264,2484.1042
223.2172,2538.625
223.408,2597.8875
223.5987,2655.5458
223.7895,2711.9542
223.9802,2773.425
224.1709,2836.5667
224.3616,2899.7875
224.5524,2964.2333
224.743,3030.025
224.9337,3094.0167
225.1243,3167.0583
225.315,3236.5375
225.5056,3302.7167
225.6962,3375.5667
225.8867,3450.2708
226.0773,3525.7958
226.2678,3598.45
226.4584,3675.45
226.6489,3753.9542
226.8394,3827.4417
227.0298,3910.5542
227.2203,3992.7
227.4108,4084.9292
227.6012,4168.5458
227.7916,4252.125
227.982,4339.275
228.1723,4422.9167
228.3627,4511.5833
228.5531,4598.625
228.7434,4687.9583
228.9337,4779.4167
229.124,4873.0333
229.3143,4968.2792
229.5045,5074.3917
229.6948,5173.0375
229.885,5280.5625
230.0752,5384.4792
230.2654,5490.5
230.4556,5593.5292
230.6457,5696.3667
230.8358,5799.2958
231.026,5901.8708
231.2161,6006.5792
231.4062,6112.9292
231.5963,6215.0625
231.7863,6323.1833
231.9764,6438.4917
232.1664,6553.4625
232.3564,6675.8083
232.5464,6787.2208
232.7364,6907.2875
232.9263,7016.4333
233.1163,7142.3375
233.3062,7263.6333
233.4961,7395.9667
233.686,7515.4292
233.8758,7624.6
234.0657,7735.0167
234.2555,7860.9708
234.4454,7981.725
234.6352,8102.5167
234.825,8222.3625
235.0147,8337.175
235.2045,8452.975
235.3942,8573.2833
235.5839,8693.6083
235.7737,8807.8625
235.9633,8924.5083
236.153,9053.0042
236.3427,9179.8708
236.5323,9300.5917
236.7219,9414.85
236.9115,9517.5667
237.1011,9627.0458
237.2907,9750.9875
237.4803,9870.6625
237.6698,9980.0542
237.8593,10098.6875
238.0488,10215.5083
238.2383,10331.35
238.4278,10443.3667
238.6172,10568.6292
238.8066,10686.8292
238.9961,10802.1125
239.1855,10926.5917
239.3748,11040.7
239.5642,11143.2167
239.7536,11260.5417
239.9429,11370.0875
240.1322,11469.7625
240.3215,11578.2625
240.5108,11686.9667
240.7001,11799.4583
240.8893,11903.2125
241.0786,12009.725
241.2677,12106.1125
241.457,12223.15
241.6461,12300.8208
241.8353,12389.3333
242.0244,12476.2
242.2136,12561.3833
242.4027,12647.4167
242.5918,12733.0417
242.7809,12820.875
242.9699,12880.4208
243.159,12917.2875
243.348,13017.7875
243.537,13128.2292
243.726,13223.5333
243.915,13311.9458
244.1039,13386.9125
244.2929,13462.5583
244.4818,13479.1167
244.6707,13538.5583
244.8596,13638.1708
245.0485,13746.0208
245.2373,13847.7625
245.4262,13944.6708
245.615,14024.9667
245.8038,14095.4
245.9926,14173.3625
246.1814,14261.2708
246.3701,14296.8417
246.5589,14279.5375
246.7476,14332.0375
246.9363,14436.4583
247.1249,14536.9583
247.3136,14624.8833
247.5023,14709.3917
247.6909,14795.2708
247.8795,14871.1333
248.0681,14961.8292
248.2567,15026.1
248.4453,15098.4625
248.6338,15170.8167
248.8224,15218.7833
249.0109,15209.875
249.1994,15211.6
249.3878,15304.5583
249.5763,15392.8458
249.7648,15474.0125
249.9532,15548.0042
250.1416,15624.3042
250.33,15720.7708
250.5183,15804.7125
250.7067,15866.05
250.8951,15927.5917
251.0834,15980.0125
251.2717,16031.9333
251.46,16083.9833
251.6483,16134.5958
251.8365,16181.4833
252.0247,16185.6375
252.213,16202.55
252.4012,16259.2333
252.5894,16356.0208
252.7775,16417.4
252.9657,16466.6292
253.1538,16540.5917
253.3419,16597.0417
253.53,16635.7208
253.7181,16689.1792
253.9062,16742.1542
254.0942,16792.7458
254.2823,16823.8
254.4703,16852.8042
254.6583,16886.5167
254.8463,16929.4083
255.0342,16952.2333
255.2222,16980.825
255.4101,16998.1917
255.598,16983.4333
255.7859,17006.8792
255.9738,17074.7042
256.1616,17138.2917
256.3495,17206.975
256.5373,17260.3833
256.7251,17341.4958
256.9129,17389.5125
257.1006,17431.2375
257.2884,17481.9583
257.4761,17548.8083
257.6638,17586.5958
257.8515,17604.6542
258.0392,17634.1333
258.2269,17657.5375
258.4146,17682.7708
258.6022,17715.95
258.7898,17723.6
258.9774,17738.025
259.165,17768.9792
259.3525,17811.5
259.5401,17818.8417
259.7276,17842.8542
259.9151,17878.9625
260.1026,17904.0167
260.2901,17936.3958
260.4776,17972.7083
260.665,18038.2708
260.8524,18087.425
261.0398,18141.5708
261.2272,18161.275
261.4146,18167.7083
261.6019,18189.3292
261.7893,18224.6542
261.9766,18252.1417
262.1639,18281.825
262.3512,18275.3833
262.5384,18278.1667
262.7257,18285.1
262.9129,18291.5292
263.1001,18301.4208
263.2873,18328.25
263.4745,18350.4
263.6617,18322.5333
263.8488,18343.475
264.0359,18355.7667
264.2231,18361.2667
264.4101,18368.45
264.5972,18379.1667
264.7842,18395.9542
264.9713,18402.2417
265.1583,18397.4917
265.3453,18409.4167
265.5323,18428.8875
265.7193,18441.775
265.9062,18469.0375
266.0931,18475.6292
266.2801,18471.1833
266.4669,18490.2875
266.6538,18507.8708
266.8407,18515.1292
267.0276,18505.5833
267.2143,18496.6875
267.4012,18508.9542
267.588,18472.2833
267.7747,18469.5667
267.9615,18471.275
268.1482,18463.8125
268.3349,18465.0333
268.5217,18464.5292
268.7083,18441.0625
268.895,18426.0917
269.0817,18436.3292
269.2682,18428.55
269.4549,18402.2
269.6415,18359.2958
269.8281,18351.1167
270.0146,18360.5458
270.2012,18364.2792
270.3877,18372.1875
270.5742,18363.1208
270.7607,18356.2458
270.9472,18345.2417
271.1336,18330.925
271.32,18310.9708
271.5065,18292.725
271.6929,18282.7208
271.8792,18293.9292
272.0656,18277.7667
272.252,18282.0708
272.4383,18277.2875
272.6246,18261.5625
272.8109,18251.6625
272.9972,18268.1458
273.1835,18273.5375
273.3697,18275.0958
273.5559,18283.3333
273.7421,18276.1292
273.9283,18264.2583
274.1145,18250.7917
274.3007,18243.5208
274.4868,18246.4958
274.6729,18266.8875
274.859,18261.875
275.0451,18254.8375
275.2311,18204.1
275.4172,18209.7083
275.6032,18219.9125
275.7892,18228.0458
275.9752,18223.75
276.1612,18230.5583
276.3472,18203.1208
276.5331,18189.7083
276.719,18182.375
276.9049,18178.0417
277.0908,18155.2417
277.2767,18145.6708
277.4625,18146.0042
277.6484,18124.1
277.8342,18101.6875
278.02,18093.5542
278.2057,18099.55
278.3915,18115.8417
278.5772,18109.4458
278.763,18083.2958
278.9487,18096.9
279.1343,18110.875
279.32,18091.3333
279.5057,18056.5458
279.6913,18009.6333
279.877,17991.5208
280.0625,17979.8625
280.2481,17951.0333
280.4337,17920.9917
280.6192,17934.2125
280.8048,17940.1833
280.9903,17917.6417
281.1758,17890.5333
281.3612,17855.9542
281.5467,17837.175
281.7321,17853.6708
281.9175,17856.3583
282.1029,17841.3292
282.2884,17833.85
282.4737,17800.8375
282.6591,17772.15
282.8444,17764.1875
283.0297,17756.25
283.215,17746.2583
283.4002,17732.1333
283.5855,17696.9875
283.7707,17647.1125
283.956,17624.1
284.1412,17604.5917
284.3264,17607.6083
284.5115,17624.3417
284.6967,17624.3417
284.8818,17599.0833
285.0669,17561.1167
285.252,17547.7542
285.4371,17539.2583
285.6222,17512.6458
285.8072,17487.2625
285.9922,17464.3667
286.1772,17463.1208
286.3622,17466.3708
286.5472,17437.3125
286.7321,17406.1
286.9171,17416.25
287.102,17412.8292
287.2869,17418.8042
287.4717,17431.9583
287.6566,17421.9208
287.8415,17413.0292
288.0263,17393.4083
288.2111,17347.4208
288.3959,17311.6458
288.5806,17301.1917
288.7654,17298.4292
288.9501,17331.1125
289.1348,17325.9375
289.3195,17316.1333
289.5042,17319.0625
289.6889,17329.55
289.8735,17275.0708
290.0581,17262.6583
290.2428,17220.0542
290.4273,17216.525
290.6119,17220.0042
290.7965,17209.9
290.981,17203.7333
291.1655,17191.4625
291.35,17139.4708
291.5345,17102.65
291.719,17098.5458
291.9034,17098.4958
292.0878,17119.3125
292.2722,17101.8875
292.4566,17077.7708
292.641,17075.4833
292.8253,17061.2542
293.0096,17037.9125
293.194,17039.2458
293.3783,17028.1125
293.5626,17034.6417
293.7468,17025.9667
293.9311,17022.5875
294.1153,16979.7625
294.2995,16922.7792
294.4837,16876.3083
294.6678,16844.1208
294.852,16820.1042
295.0361,16820.9917
295.2202,16820.7625
295.4043,16823.1958
295.5884,16807.025
295.7725,16794.3375
295.9565,16770.3083
296.1405,16731.875
296.3246,16709.325
296.5085,16723.15
296.6925,16733.2875
296.8764,16720.9333
297.0603,16699.0292
297.2443,16675.7792
297.4282,16646.7042
297.612,16613.1
297.7959,16577.7417
297.9797,16564.075
298.1635,16523.8417
298.3474,16549.8542
298.5311,16554.4042
298.7149,16515.7375
298.8987,16469.9792
299.0823,16443.3625
299.2661,16405.9542
299.4498,16346.4542
299.6334,16339.6042
299.8171,16334.8708
300.0007,16316.0208
300.1843,16300.0333
300.368,16288.0167
300.5515,16260.6667
300.7351,16241.9958
300.9186,16223.9542
301.1021,16200.3667
301.2857,16186.0125
301.4691,16167.8333
301.6526,16169.4625
301.8361,16138.2083
302.0195,16103.2583
302.2029,16087.35
302.3863,16076.3875
302.5697,16046.425
302.753,16037.6958
302.9364,16037.8375
303.1197,16043.9
303.303,16025.3542
303.4863,15990.2875
303.6696,15928.0917
303.8528,15889.375
304.036,15867.65
304.2192,15864.7583
304.4024,15846.1583
304.5856,15811.7292
304.7688,15797.9167
304.9519,15788.2083
305.135,15765.2417
305.3181,15741.0875
305.5012,15720.4167
305.6842,15715.2583
305.8673,15697.8167
306.0504,15660.4167
306.2333,15612.05
306.4163,15598.575
306.5993,15570.6083
306.7822,15559.7167
306.9652,15545.6125
307.1481,15512.7792
307.331,15484.0833
307.5139,15455.8583
307.6967,15422.0125
307.8796,15396.6917
308.0624,15373.0083
308.2452,15345.9042
308.428,15312.0625
308.6107,15301.75
308.7935,15272.25
308.9762,15252.0792
309.1589,15234.0542
309.3416,15208.0917
309.5243,15181.6292
309.7069,15160.3833
309.8896,15133.525
310.0721,15104.6875
310.2548,15090.1792
310.4373,15071.9333
310.6199,15067.4583
310.8024,15037.4792
310.985,15020.4375
311.1674,14984.075
311.3499,14941.1208
311.5324,14925.3667
311.7148,14929.8833
311.8973,14898.0125
312.0797,14876.4875
312.2621,14863.5083
312.4445,14843.4167
312.6268,14812.2458
312.8091,14795.2875
312.9915,14754.5375
313.1738,14725.3875
313.356,14687.9542
313.5383,14655.625
313.7206,14640.7625
313.9027,14611.1667
314.085,14585.4875
314.2672,14573.8833
314.4493,14561.2125
314.6314,14556.1292
314.8136,14546.0583
314.9957,14507.7333
315.1778,14474.4542
315.3598,14454.7125
315.5419,14441.4833
315.724,14430.4125
315.9059,14409.2417
316.088,14385.7958
316.2699,14389.7708
316.4519,14366.6958
316.6338,14329.475
316.8157,14272.7
316.9977,14254.6792
317.1795,14250.5167
317.3614,14245.4792
317.5432,14227.7792
317.7251,14198.0792
317.9069,14157.625
318.0887,14142.2958
318.2704,14128.6958
318.4522,14105.4833
318.6339,14092.7833
318.8156,14103.3375
318.9973,14079.75
319.179,14072.5833
319.3607,14070.2458
319.5423,14064.7208
319.7239,14045.6542
319.9055,14021.3542
320.0871,14003.9792
320.2687,13979.7792
320.4502,13961.2917
320.6317,13927.3042
320.8132,13929.8208
320.9947,13917.1042
321.1761,13905.8417
321.3576,13902.8792
321.5391,13890.1792
321.7205,13884.0333
321.9019,13852.4208
322.0832,13821.2708
322.2646,13788.7333
322.4459,13768.3458
322.6272,13742.2458
322.8085,13725.1167
322.9898,13709.4042
323.1711,13683.0542
323.3523,13656.35
323.5335,13643.4
323.7147,13672.3667
323.8959,13691.6167
324.0771,13684.0917
324.2582,13661.8083
324.4393,13646.5875
324.6204,13641.7917
324.8015,13633.0792
324.9826,13637.4667
325.1637,13653.8
325.3447,13641.2208
325.5257,13630.3708
325.7067,13612.3917
325.8877,13568.4208
326.0686,13538.9708
326.2496,13505.3792
326.4305,13475.9625
326.6114,13464.1958
326.7922,13460.6333
326.9731,13463.4417
327.1539,13456.0833
327.3347,13452.5333
327.5155,13457.5625
327.6963,13472.4625
327.8771,13470.925
328.0578,13432.6542
328.2385,13377.6417
328.4193,13357.7458
328.5999,13338.8792
328.7806,13309.3833
328.9613,13316.95
329.1419,13307.8125
329.3225,13296.1042
329.5031,13268.55
329.6837,13236.3417
329.8642,13216.1208
330.0447,13203.4875
330.2252,13180.3958
330.4057,13150.8
330.5862,13134.0417
330.7667,13128.5417
330.9471,13140.9917
331.1275,13143.4208
331.3079,13088.0583
331.4883,13060.6833
331.6687,13063.9042
331.849,13042.7417
332.0293,13012.3333
332.2096,12991.5292
332.3899,12991.6292
332.5702,12988.7792
332.7504,12995.4083
332.9306,12989.5167
333.1108,12962.8917
333.291,12924.8042
333.4712,12924.7875
333.6514,12922.0375
333.8315,12908.8167
334.0116,12889.2
334.1917,12888.5708
334.3717,12885.0458
334.5518,12885.025
334.7318,12864.3833
334.9119,12847.7542
335.0918,12846.275
335.2718,12834.0458
335.4518,12831.5542
335.6317,12812.8292
335.8116,12810.2583
335.9915,12803.5583
336.1714,12769.1583
336.3513,12751.1958
336.5311,12746.8333
336.7109,12751.5375
336.8907,12734.9375
337.0705,12693.6292
337.2502,12646.3542
337.43,12629.0625
337.6097,12596.9292
337.7894,12580.9583
337.9691,12578.9125
338.1488,12583.2833
338.3284,12588.4333
338.508,12595.0875
338.6877,12589.4708
338.8672,12574.6375
339.0468,12543.8792
339.2263,12528.8042
339.4059,12522.7417
339.5854,12554.8375
339.7649,12544.0542
339.9443,12517.3083
340.1238,12514.5292
340.3032,12508.6625
340.4826,12499.1375
340.662,12468.5292
340.8414,12435.35
341.0207,12436.9542
341.2001,12444.2167
341.3794,12441.0
341.5587,12461.35
341.738,12461.7792
341.9172,12422.6833
342.0965,12410.3042
342.2757,12370.325
342.4549,12316.6333
342.6341,12320.8667
342.8132,12314.35
342.9923,12328.375
343.1715,12360.8542
343.3506,12391.2333
343.5296,12346.2292
343.7087,12294.075
343.8878,12271.1208
344.0668,12262.0875
344.2458,12253.4333
344.4248,12222.3042
344.6037,12210.0958
344.7827,12213.1333
344.9616,12192.0417
345.1405,12186.3833
345.3194,12192.0958
345.4982,12163.1
345.6771,12145.1625
345.8559,12137.0083
346.0347,12135.9458
346.2135,12120.0542
346.3923,12115.4583
346.571,12114.7042
346.7498,12093.8625
346.9285,12091.05
347.1071,12077.7875
347.2859,12039.5625
347.4645,12054.8167
347.6431,12067.4708
347.8217,12082.0542
348.0003,12085.2625
348.1789,12086.2375
348.3574,12025.575
348.5359,11985.2292
348.7145,11954.45
348.893,11951.8333
349.0714,11953.3
349.2499,11927.6417
349.4283,11892.5375
349.6068,11857.3958
349.7852,11847.95
349.9635,11845.2292
350.1419,11843.35
350.3202,11825.5833
350.4985,11794.6667
350.6768,11776.7917
350.8551,11756.4375
351.0334,11747.4875
351.2116,11726.5708
351.3898,11732.0208
351.568,11725.7042
351.7462,11720.8833
351.9243,11710.625
352.1025,11684.25
352.2806,11670.5458
352.4587,11664.4792
352.6368,11648.8625
352.8148,11626.7208
352.9929,11600.9208
353.1709,11599.3958
353.3489,11594.125
353.5268,11571.4125
353.7048,11549.2167
353.8828,11536.6375
354.0607,11517.8875
354.2386,11516.425
354.4165,11499.05
354.5943,11480.3875
354.7722,11476.9458
354.95,11492.0417
355.1278,11491.1958
355.3056,11464.4583
355.4833,11423.3042
355.6611,11383.2667
355.8388,11353.7167
356.0165,11332.2125
356.1942,11342.925
356.3719,11369.4708
356.5495,11359.0292
356.7271,11343.3708
356.9047,11341.5333
357.0823,11346.4417
357.2599,11336.775
357.4374,11323.0333
357.6149,11290.75
357.7924,11250.875
357.9699,11239.7042
358.1474,11239.1875
358.3248,11206.8833
358.5023,11183.5292
358.6797,11152.7125
358.8571,11134.9
359.0344,11130.35
359.2118,11096.7875
359.3891,11077.3167
359.5664,11068.4583
359.7437,11054.3917
359.9209,11023.4167
360.0982,10990.4125
360.2754,10973.3667
360.4526,10981.35
360.6298,10993.0
360.807,10985.0625
360.9841,10971.6167
361.1613,10942.2542
361.3383,10950.1208
361.5154,10954.9875
361.6925,10936.7625
361.8695,10923.1792
362.0466,10896.8833
362.2236,10888.6042
362.4005,10867.7667
362.5775,10863.6083
362.7545,10814.1875
362.9314,10783.1833
363.1083,10786.6458
363.2852,10804.0458
363.462,10809.2958
363.6389,10788.3167
363.8157,10778.7458
363.9925,10746.4333
364.1693,10725.7542
364.346,10702.8
364.5228,10691.1917
364.6996,10707.5375
364.8762,10703.9917
365.0529,10715.9458
365.2296,10714.9333
365.4062,10705.35
365.5829,10702.8958
365.7595,10665.2333
365.9361,10662.2542
366.1126,10670.9
366.2892,10672.7792
366.4657,10790.1958
366.6422,10944.0167
366.8186,10933.8708
366.9951,10962.9167
367.1716,10965.9208
367.348,10884.5875
367.5244,10912.8375
367.7008,10939.1833
367.8772,10969.4333
368.0535,10840.8333
368.2298,10759.1833
368.4061,10877.5042
368.5824,10870.4
368.7586,10855.9042
368.9349,10937.5667
369.1111,10892.75
369.2873,10758.625
369.4635,10707.6
369.6396,10759.6917
369.8158,10699.95
369.9919,10646.5875
370.168,10640.3875
370.3441,10682.175
370.5202,10642.1583
370.6962,10554.3042
370.8722,10516.0167
371.0482,10508.5708
371.2242,10529.8208
371.4002,10589.825
371.5761,10656.9417
371.752,10600.8292
371.9279,10575.3458
372.1038,10608.175
372.2796,10603.1958
372.4555,10557.0833
372.6313,10597.925
372.8071,10576.6208
372.9829,10521.4583
373.1586,10505.075
373.3344,10546.1167
373.5101,10535.6708
373.6858,10531.6167
373.8615,10506.2042
374.0371,10489.5625
374.2127,10548.8542
374.3884,10619.8375
374.564,10573.9833
374.7395,10541.15
374.9151,10545.7542
375.0906,10633.2625
375.2661,10785.5417
375.4416,10762.7958
375.6171,10733.5208
375.7925,10819.7625
375.968,10882.4208
376.1434,10845.8958
376.3188,10724.125
376.4941,10680.5375
376.6695,10708.35
376.8448,10758.6833
377.0201,10810.7
377.1954,10784.7
377.3707,10784.1333
377.5459,10844.6542
377.7212,10889.7917
377.8964,11109.2708
378.0715,11372.25
378.2467,11240.8958
378.4218,11136.5167
378.597,11167.5833
378.7721,10961.8083
378.9472,11010.4167
379.1222,11053.0333
379.2973,11191.55
379.4723,11506.6625
379.6473,11696.9667
379.8223,11643.9875
379.9972,11317.1875
380.1722,11148.9458
380.3471,11070.075
380.522,11099.1042
380.6969,11027.5042
380.8717,11129.8417
381.0466,11252.5042
381.2214,11085.7875
381.3962,11047.1417
381.571,10974.8458
381.7457,10909.8167
381.9204,10943.5
382.0952,11011.9458
382.2699,10980.6958
382.4445,11254.9792
382.6192,11385.7375
382.7938,11558.2167
382.9685,11831.9042
383.1431,11769.2167
383.3176,11394.2875
383.4922,11131.5917
383.6667,11095.0292
383.8412,11124.3625
384.0157,11042.6792
384.1902,11029.5875
384.3646,11148.1333
384.5391,11193.7042
384.7134,11165.4292
384.8878,11258.4542
385.0622,11473.625
385.2365,11594.825
385.4109,11287.4625
385.5852,11086.2708
385.7594,11096.7375
385.9337,11190.9667
386.1079,11318.6667
386.2822,11477.75
386.4564,11683.9042
386.6306,11523.8292
386.8047,11372.2333
386.9789,11575.5083
387.153,11630.8708
387.3271,11903.9292
387.5012,12066.925
387.6752,12050.4375
387.8492,12396.3
388.0233,12504.1875
388.1972,12153.4083
388.3712,12100.0958
388.5452,12100.65
388.7191,12143.9875
388.893,12379.1542
389.0669,12690.7125
389.2408,12243.8542
389.4146,11650.6167
389.5884,11296.9208
389.7623,11076.9708
389.9361,11059.8792
390.1098,11103.8667
390.2835,11222.1375
390.4573,11257.6708
390.631,11214.7792
390.8047,11291.65
390.9784,11501.7875
391.152,11457.8333
391.3256,11398.1458
391.4992,11532.5917
391.6728,11489.6833
391.8464,11424.3625
392.0199,11661.8417
392.1934,11843.7083
392.3669,11762.1792
392.5403,12053.1792
392.7138,12084.2625
392.8873,12347.3
393.0607,12567.1625
393.2341,12865.0917
393.4074,12967.7167
393.5808,12720.05
393.7542,12198.9625
393.9274,12151.0042
394.1007,12080.4625
394.274,12029.8625
394.4472,12203.325
394.6205,12080.05
394.7937,12426.7167
394.9668,12783.0292
395.14,12757.8958
395.3131,12331.1542
395.4863,11896.95
395.6594,11724.5042
395.8325,11758.7917
396.0055,11628.6292
396.1786,11707.2958
396.3516,11744.8667
396.5246,11801.5667
396.6975,11678.7708
396.8705,11577.4167
397.0434,11930.8833
397.2163,11984.6458
397.3892,11659.2458
397.5621,11751.8917
397.735,11965.3667
397.9077,12212.5458
398.0806,12552.2958
398.2534,12261.8292
398.4261,12286.6417
398.5989,12339.5583
398.7716,12851.9833
398.9443,12991.5042
399.117,12749.1042
399.2896,12457.3583
399.4623,12294.1625
399.6349,12161.6292
399.8075,12091.5292
399.9801,11845.1042
400.1526,11761.9875
400.3252,11645.45
400.4977,11258.4875
400.6702,11185.1042
400.8427,11140.5
401.0151,11196.2125
401.1875,11306.7167
401.36,11224.65
401.5323,11300.1083
401.7047,11185.8833
401.877,11042.4458
402.0494,11013.0083
402.2216,11038.0667
402.394,11288.4458
402.5662,11299.825
402.7385,11223.05
402.9107,11210.1125
403.0829,11156.2917
403.2551,11205.5125
403.4272,11128.0333
403.5994,11080.9292
403.7715,11131.6833
403.9436,11349.2375
404.1156,11322.6792
