Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-10 16:52:05.103450
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1508.025
218.2508,1536.3417
218.442,1563.0125
218.6332,1596.4167
218.8244,1625.0792
219.0156,1656.4083
219.2067,1690.2125
219.3979,1723.475
219.589,1757.7958
219.7801,1794.3167
219.9712,1830.7125
220.1623,1868.9208
220.3533,1908.8125
220.5444,1950.5917
220.7354,1992.0083
220.9264,2034.9167
221.1174,2080.7333
221.3083,2125.55
221.4993,2171.7625
221.6902,2215.9917
221.8812,2268.8042
222.0721,2318.9542
222.263,2371.0792
222.4538,2424.975
222.6447,2479.325
222.8355,2536.0625
223.0264,2591.225
223.2172,2647.875
223.408,2707.4417
223.5987,2768.5542
223.7895,2826.5208
223.9802,2892.7542
224.1709,2955.3667
224.3616,3022.5
224.5524,3089.8083
224.743,3159.9
224.9337,3223.5375
225.1243,3300.7667
225.315,3372.9917
225.5056,3443.4458
225.6962,3519.5167
225.8867,3598.5583
226.0773,3674.9917
226.2678,3750.2583
226.4584,3834.4542
226.6489,3912.925
226.8394,3990.8875
227.0298,4074.2292
227.2203,4164.1833
227.4108,4255.6
227.6012,4344.4375
227.7916,4429.575
227.982,4520.2667
228.1723,4608.5625
228.3627,4702.0833
228.5531,4792.9583
228.7434,4882.9
228.9337,4980.6292
229.124,5080.3458
229.3143,5178.3875
229.5045,5285.025
229.6948,5392.2708
229.885,5499.2667
230.0752,5607.1083
230.2654,5719.7875
230.4556,5825.8167
230.6457,5932.4792
230.8358,6041.1083
231.026,6148.0292
231.2161,6255.6583
231.4062,6364.2333
231.5963,6472.65
231.7863,6582.8208
231.9764,6703.8667
232.1664,6824.2083
232.3564,6948.2208
232.5464,7065.7042
232.7364,7192.2625
232.9263,7305.0833
233.1163,7431.5583
233.3062,7561.4083
233.4961,7696.7375
233.686,7818.4875
233.8758,7931.8083
234.0657,8048.825
234.2555,8178.8875
234.4454,8303.5792
234.6352,8429.7917
234.825,8552.8042
235.0147,8671.9958
235.2045,8796.8375
235.3942,8916.5167
235.5839,9041.225
235.7737,9162.6667
235.9633,9280.7833
236.153,9415.6292
236.3427,9546.4417
236.5323,9670.0583
236.7219,9789.8708
236.9115,9896.975
237.1011,10010.625
237.2907,10136.4167
237.4803,10262.2958
237.6698,10379.6042
237.8593,10501.025
238.0488,10616.9917
238.2383,10739.4208
238.4278,10856.2958
238.6172,10987.3917
238.8066,11110.3667
238.9961,11231.4833
239.1855,11357.2833
239.3748,11478.3125
239.5642,11582.6792
239.7536,11702.6917
239.9429,11818.7833
240.1322,11922.2083
240.3215,12035.8833
240.5108,12148.1167
240.7001,12267.0667
240.8893,12376.5333
241.0786,12478.7667
241.2677,12583.6125
241.457,12704.0333
241.6461,12788.1208
241.8353,12878.325
242.0244,12969.35
242.2136,13058.3625
242.4027,13147.6792
242.5918,13234.5333
242.7809,13328.5667
242.9699,13384.9875
243.159,13425.4792
243.348,13532.2417
243.537,13643.7458
243.726,13746.3792
243.915,13835.175
244.1039,13915.0292
244.2929,13991.6958
244.4818,14012.9917
244.6707,14071.6875
244.8596,14180.5917
245.0485,14287.6958
245.2373,14393.1875
245.4262,14496.9917
245.615,14579.6167
245.8038,14651.3542
245.9926,14729.7917
246.1814,14820.0625
246.3701,14858.9875
246.5589,14847.7167
246.7476,14897.675
246.9363,15010.525
247.1249,15108.1833
247.3136,15200.3917
247.5023,15289.1083
247.6909,15381.1667
247.8795,15457.7458
248.0681,15550.3583
248.2567,15622.0583
248.4453,15694.4167
248.6338,15769.575
248.8224,15824.0792
249.0109,15811.1125
249.1994,15815.5375
249.3878,15909.6875
249.5763,16004.575
249.7648,16086.9583
249.9532,16164.625
250.1416,16250.8875
250.33,16341.2833
250.5183,16429.0292
250.7067,16498.2167
250.8951,16560.6042
251.0834,16618.4042
251.2717,16673.8917
251.46,16727.9667
251.6483,16784.5083
251.8365,16829.5542
252.0247,16827.8708
252.213,16847.8958
252.4012,16909.3875
252.5894,17009.0875
252.7775,17073.8792
252.9657,17131.0958
253.1538,17201.7375
253.3419,17264.925
253.53,17297.9875
253.7181,17354.1125
253.9062,17410.6792
254.0942,17462.1667
254.2823,17492.3458
254.4703,17524.8417
254.6583,17562.2917
254.8463,17609.6292
255.0342,17634.4833
255.2222,17662.8042
255.4101,17677.3458
255.598,17665.925
255.7859,17689.3
255.9738,17757.9792
256.1616,17829.9917
256.3495,17902.0125
256.5373,17955.5417
256.7251,18041.9875
256.9129,18091.25
257.1006,18135.4542
257.2884,18185.5417
257.4761,18254.0583
257.6638,18291.4833
257.8515,18316.875
258.0392,18348.8083
258.2269,18375.5583
258.4146,18396.675
258.6022,18430.1917
258.7898,18437.0625
258.9774,18451.0333
259.165,18488.1583
259.3525,18531.5833
259.5401,18542.9333
259.7276,18571.9417
259.9151,18607.0
260.1026,18630.6917
260.2901,18667.8958
260.4776,18701.3458
260.665,18768.5583
260.8524,18820.2
261.0398,18875.825
261.2272,18898.7625
261.4146,18907.3417
261.6019,18934.2125
261.7893,18972.875
261.9766,18999.4125
262.1639,19026.5375
262.3512,19020.0042
262.5384,19018.9042
262.7257,19029.2417
262.9129,19038.4167
263.1001,19051.2208
263.2873,19079.6542
263.4745,19101.1667
263.6617,19074.1458
263.8488,19094.4667
264.0359,19108.275
264.2231,19114.6292
264.4101,19123.125
264.5972,19131.8667
264.7842,19148.9333
264.9713,19155.6958
265.1583,19151.7833
265.3453,19169.3417
265.5323,19188.9792
265.7193,19201.4958
265.9062,19227.8125
266.0931,19237.6833
266.2801,19234.9917
266.4669,19255.6208
266.6538,19272.8292
266.8407,19291.3542
267.0276,19278.9792
267.2143,19268.0333
267.4012,19276.85
267.588,19246.4417
267.7747,19241.2333
267.9615,19231.825
268.1482,19225.8208
268.3349,19237.4417
268.5217,19237.2667
268.7083,19208.0708
268.895,19201.3375
269.0817,19211.7667
269.2682,19204.5833
269.4549,19175.8625
269.6415,19130.4625
269.8281,19118.4708
270.0146,19130.1875
270.2012,19131.9375
270.3877,19143.9125
270.5742,19133.6042
270.7607,19124.5
270.9472,19119.0625
271.1336,19102.6958
271.32,19079.6667
271.5065,19067.1583
271.6929,19052.9333
271.8792,19060.3042
272.0656,19052.3708
272.252,19050.5625
272.4383,19050.9042
272.6246,19035.9375
272.8109,19022.5
272.9972,19043.5917
273.1835,19048.3125
273.3697,19054.0792
273.5559,19055.6958
273.7421,19054.0875
273.9283,19040.6625
274.1145,19025.4333
274.3007,19018.7708
274.4868,19026.025
274.6729,19044.725
274.859,19043.5708
275.0451,19038.2792
275.2311,18982.4
275.4172,18987.3333
275.6032,18999.7667
275.7892,19011.2625
275.9752,19002.2375
276.1612,19013.9417
276.3472,18983.5208
276.5331,18964.8625
276.719,18961.7875
276.9049,18952.9292
277.0908,18931.6875
277.2767,18923.6042
277.4625,18921.3667
277.6484,18903.4625
277.8342,18881.4458
278.02,18871.1708
278.2057,18879.8583
278.3915,18898.0792
278.5772,18890.975
278.763,18864.9708
278.9487,18880.5917
279.1343,18893.6917
279.32,18873.6208
279.5057,18841.2917
279.6913,18785.8375
279.877,18771.1208
280.0625,18761.075
280.2481,18724.575
280.4337,18704.9125
280.6192,18712.7917
280.8048,18724.2292
280.9903,18696.9667
281.1758,18667.3833
281.3612,18633.5375
281.5467,18615.7208
281.7321,18631.1125
281.9175,18631.2208
282.1029,18619.8292
282.2884,18614.1917
282.4737,18579.525
282.6591,18548.7417
282.8444,18541.9417
283.0297,18530.8417
283.215,18525.8458
283.4002,18514.0458
283.5855,18474.7
283.7707,18421.8125
283.956,18395.7333
284.1412,18376.7583
284.3264,18381.9917
284.5115,18395.2083
284.6967,18395.3
284.8818,18368.525
285.0669,18329.9958
285.252,18318.2875
285.4371,18311.8083
285.6222,18280.225
285.8072,18253.3792
285.9922,18234.8292
286.1772,18230.1167
286.3622,18238.325
286.5472,18206.3292
286.7321,18171.8417
286.9171,18182.8667
287.102,18179.8875
287.2869,18186.7292
287.4717,18201.9833
287.6566,18193.6417
287.8415,18176.9458
288.0263,18159.6708
288.2111,18112.6208
288.3959,18074.2583
288.5806,18062.1167
288.7654,18058.7542
288.9501,18091.7
289.1348,18093.1042
289.3195,18087.2208
289.5042,18082.4875
289.6889,18086.5542
289.8735,18039.7458
290.0581,18028.9917
290.2428,17985.85
290.4273,17980.7333
290.6119,17985.0542
290.7965,17977.1458
290.981,17966.3542
291.1655,17951.7167
291.35,17893.5125
291.5345,17856.0708
291.719,17856.075
291.9034,17855.4792
292.0878,17874.2083
292.2722,17857.9083
292.4566,17834.525
292.641,17831.0583
292.8253,17819.7917
293.0096,17796.1833
293.194,17796.7042
293.3783,17783.8167
293.5626,17784.9417
293.7468,17779.4625
293.9311,17772.8958
294.1153,17733.1667
294.2995,17668.0083
294.4837,17625.6375
294.6678,17586.525
294.852,17566.9708
295.0361,17565.0583
295.2202,17565.9042
295.4043,17567.425
295.5884,17552.4792
295.7725,17539.7125
295.9565,17517.3875
296.1405,17474.6083
296.3246,17448.3875
296.5085,17464.6
296.6925,17482.0125
296.8764,17466.1292
297.0603,17445.4667
297.2443,17421.8792
297.4282,17389.6333
297.612,17354.125
297.7959,17318.9333
297.9797,17305.2167
298.1635,17267.7
298.3474,17285.5875
298.5311,17297.9208
298.7149,17258.9583
298.8987,17210.2208
299.0823,17180.3208
299.2661,17144.5667
299.4498,17085.1458
299.6334,17073.6833
299.8171,17067.1708
300.0007,17047.6875
300.1843,17034.7458
300.368,17015.4417
300.5515,16991.575
300.7351,16969.075
300.9186,16951.4625
301.1021,16922.775
301.2857,16909.1708
301.4691,16897.0833
301.6526,16893.25
301.8361,16860.2
302.0195,16823.2542
302.2029,16804.1417
302.3863,16794.575
302.5697,16761.7917
302.753,16756.0583
302.9364,16761.1417
303.1197,16764.5458
303.303,16744.9875
303.4863,16710.0792
303.6696,16644.3167
303.8528,16605.0042
304.036,16578.8
304.2192,16576.1583
304.4024,16559.7
304.5856,16521.0542
304.7688,16503.8792
304.9519,16496.0708
305.135,16475.4417
305.3181,16446.7417
305.5012,16425.8125
305.6842,16419.4083
305.8673,16396.1583
306.0504,16364.4708
306.2333,16311.5958
306.4163,16297.3667
306.5993,16272.9375
306.7822,16256.925
306.9652,16242.1917
307.1481,16206.3833
307.331,16179.6875
307.5139,16150.5542
307.6967,16114.0375
307.8796,16090.65
308.0624,16063.8083
308.2452,16035.6167
308.428,16005.7792
308.6107,15993.125
308.7935,15966.725
308.9762,15938.7833
309.1589,15922.5125
309.3416,15895.0708
309.5243,15866.1875
309.7069,15848.3208
309.8896,15818.4833
310.0721,15791.1208
310.2548,15772.675
310.4373,15753.35
310.6199,15752.8333
310.8024,15723.6667
310.985,15708.9917
311.1674,15667.2542
311.3499,15626.2208
311.5324,15614.0167
311.7148,15618.5167
311.8973,15582.475
312.0797,15557.0583
312.2621,15546.3208
312.4445,15527.7417
312.6268,15497.5542
312.8091,15477.5042
312.9915,15436.3083
313.1738,15403.7792
313.356,15366.9083
313.5383,15330.7958
313.7206,15315.8542
313.9027,15287.6875
314.085,15269.3167
314.2672,15251.8167
314.4493,15238.1417
314.6314,15223.4208
314.8136,15219.0208
314.9957,15187.9917
315.1778,15145.4792
315.3598,15128.4
315.5419,15114.5583
315.724,15100.5333
315.9059,15069.4792
316.088,15043.9583
316.2699,15051.7125
316.4519,15038.175
316.6338,15000.5708
316.8157,14946.6333
316.9977,14926.6583
317.1795,14923.4
317.3614,14924.9042
317.5432,14910.4167
317.7251,14876.2542
317.9069,14828.1625
318.0887,14805.1792
318.2704,14783.5375
318.4522,14767.7417
318.6339,14759.95
318.8156,14778.3042
318.9973,14760.8042
319.179,14754.3833
319.3607,14743.575
319.5423,14730.725
319.7239,14712.9542
319.9055,14689.7875
320.0871,14678.6167
320.2687,14654.7583
320.4502,14640.0
320.6317,14609.425
320.8132,14616.225
320.9947,14596.2375
321.1761,14579.5792
321.3576,14568.5458
321.5391,14557.625
321.7205,14555.1542
321.9019,14527.6708
322.0832,14495.4917
322.2646,14460.9917
322.4459,14439.0292
322.6272,14413.4
322.8085,14392.2333
322.9898,14373.3458
323.1711,14350.9625
323.3523,14329.0625
323.5335,14316.525
323.7147,14346.3333
323.8959,14371.1792
324.0771,14372.7333
324.2582,14357.3875
324.4393,14338.2417
324.6204,14336.5958
324.8015,14320.8917
324.9826,14318.9125
325.1637,14338.6833
325.3447,14327.8167
325.5257,14320.5792
325.7067,14309.7
325.8877,14271.6333
326.0686,14247.875
326.2496,14214.5375
326.4305,14178.5458
326.6114,14158.9583
326.7922,14163.5125
326.9731,14171.4667
327.1539,14159.125
327.3347,14155.1542
327.5155,14159.0333
327.6963,14172.85
327.8771,14169.6958
328.0578,14124.2167
328.2385,14061.8833
328.4193,14049.6625
328.5999,14026.6417
328.7806,13998.4583
328.9613,14010.3125
329.1419,14016.2292
329.3225,14013.475
329.5031,13993.3
329.6837,13956.4292
329.8642,13936.15
330.0447,13921.3125
330.2252,13903.1125
330.4057,13861.425
330.5862,13838.4917
330.7667,13819.4833
330.9471,13838.0083
331.1275,13842.0292
331.3079,13783.9333
331.4883,13746.7667
331.6687,13748.6958
331.849,13732.4708
332.0293,13705.8833
332.2096,13684.7667
332.3899,13674.9083
332.5702,13681.5625
332.7504,13688.9542
332.9306,13682.2
333.1108,13648.725
333.291,13618.675
333.4712,13611.2083
333.6514,13598.1458
333.8315,13574.0792
334.0116,13566.7167
334.1917,13570.2708
334.3717,13569.175
334.5518,13576.3917
334.7318,13556.475
334.9119,13533.4667
335.0918,13521.3167
335.2718,13525.4375
335.4518,13522.3542
335.6317,13509.325
335.8116,13503.4208
335.9915,13480.5208
336.1714,13416.4958
336.3513,13403.8542
336.5311,13419.4458
336.7109,13432.225
336.8907,13398.9
337.0705,13339.5458
337.2502,13293.8833
337.43,13280.2708
337.6097,13260.0958
337.7894,13260.9083
337.9691,13258.2208
338.1488,13245.9917
338.3284,13253.2542
338.508,13265.0333
338.6877,13269.5417
338.8672,13256.2458
339.0468,13228.5375
339.2263,13202.5
339.4059,13184.9958
339.5854,13220.7042
339.7649,13220.3
339.9443,13203.1208
340.1238,13205.5542
340.3032,13203.1792
340.4826,13185.7708
340.662,13150.7875
340.8414,13102.9958
341.0207,13106.0875
341.2001,13121.8667
341.3794,13110.3542
341.5587,13118.025
341.738,13124.8917
341.9172,13101.525
342.0965,13092.3083
342.2757,13049.3333
342.4549,12981.1792
342.6341,12987.6
342.8132,12977.825
342.9923,13005.95
343.1715,13052.6375
343.3506,13069.675
343.5296,13020.9667
343.7087,12972.4708
343.8878,12934.0
344.0668,12906.3042
344.2458,12879.5583
344.4248,12849.0875
344.6037,12845.7375
344.7827,12857.5833
344.9616,12845.925
345.1405,12853.5375
345.3194,12861.9167
345.4982,12831.8875
345.6771,12816.175
345.8559,12802.2375
346.0347,12788.9917
346.2135,12762.7958
346.3923,12768.2333
346.571,12774.325
346.7498,12746.5708
346.9285,12757.4542
347.1071,12748.0917
347.2859,12708.6583
347.4645,12705.4875
347.6431,12709.3708
347.8217,12718.0542
348.0003,12740.4667
348.1789,12746.7875
348.3574,12682.3917
348.5359,12634.3
348.7145,12609.7292
348.893,12614.3167
349.0714,12597.5167
349.2499,12563.9458
349.4283,12528.85
349.6068,12501.6417
349.7852,12484.275
349.9635,12496.5583
350.1419,12508.825
350.3202,12502.3417
350.4985,12472.4583
350.6768,12439.6667
350.8551,12422.2542
351.0334,12408.7375
351.2116,12379.35
351.3898,12378.1292
351.568,12362.8708
351.7462,12377.0625
351.9243,12381.8167
352.1025,12345.1125
352.2806,12319.8083
352.4587,12298.7833
352.6368,12270.8958
352.8148,12253.6958
352.9929,12250.1917
353.1709,12257.9208
353.3489,12247.7875
353.5268,12231.0
353.7048,12213.9
353.8828,12201.9458
354.0607,12188.25
354.2386,12176.6542
354.4165,12162.025
354.5943,12152.6958
354.7722,12146.3042
354.95,12157.1208
355.1278,12159.1083
355.3056,12126.9917
355.4833,12070.2083
355.6611,12024.9667
355.8388,11992.7958
356.0165,11972.2917
356.1942,11990.6
356.3719,12028.8833
356.5495,12005.2833
356.7271,11954.7125
356.9047,11956.9
357.0823,11944.0083
357.2599,11941.9417
357.4374,11942.8125
357.6149,11915.1667
357.7924,11881.4292
357.9699,11858.3958
358.1474,11833.3
358.3248,11788.4917
358.5023,11772.9333
358.6797,11734.6917
358.8571,11714.425
359.0344,11725.8375
359.2118,11718.2917
359.3891,11710.0917
359.5664,11703.4542
359.7437,11703.5708
359.9209,11669.6417
360.0982,11643.9417
360.2754,11618.4083
360.4526,11611.125
360.6298,11610.6708
360.807,11600.8875
360.9841,11574.1875
361.1613,11541.7917
361.3383,11563.7708
361.5154,11574.5792
361.6925,11560.9
361.8695,11535.8792
362.0466,11480.05
362.2236,11490.6875
362.4005,11485.7042
362.5775,11492.8167
362.7545,11463.8708
362.9314,11436.775
363.1083,11418.425
363.2852,11404.8542
363.462,11412.8917
363.6389,11402.2708
363.8157,11402.375
363.9925,11382.5542
364.1693,11369.475
364.346,11340.3708
364.5228,11316.6875
364.6996,11320.4917
364.8762,11307.9833
365.0529,11320.7292
365.2296,11328.4625
365.4062,11344.775
365.5829,11348.9333
365.7595,11316.9
365.9361,11321.5
366.1126,11332.1625
366.2892,11330.1542
366.4657,11442.5083
366.6422,11607.225
366.8186,11593.5917
366.9951,11616.2875
367.1716,11620.8875
367.348,11550.9083
367.5244,11576.65
367.7008,11610.0042
367.8772,11621.0542
368.0535,11479.1125
368.2298,11386.2792
368.4061,11521.4833
368.5824,11517.675
368.7586,11487.9708
368.9349,11569.0042
369.1111,11543.1583
369.2873,11427.0458
369.4635,11370.1375
369.6396,11422.8792
369.8158,11365.4083
369.9919,11318.525
370.168,11321.9292
370.3441,11360.7833
370.5202,11289.5917
370.6962,11175.3292
370.8722,11125.1208
371.0482,11123.2042
371.2242,11167.9292
371.4002,11257.7958
371.5761,11345.1583
371.752,11281.125
371.9279,11235.7
372.1038,11219.6042
372.2796,11197.2125
372.4555,11169.85
372.6313,11245.7208
372.8071,11226.9458
372.9829,11172.0458
373.1586,11152.5417
373.3344,11177.0625
373.5101,11131.6708
373.6858,11101.05
373.8615,11084.0917
374.0371,11100.1125
374.2127,11192.1083
374.3884,11259.2583
374.564,11190.1167
374.7395,11136.1417
374.9151,11128.9042
375.0906,11210.3333
375.2661,11403.9708
375.4416,11417.7208
375.6171,11417.6833
375.7925,11495.2208
375.968,11521.5542
376.1434,11493.0208
376.3188,11378.7417
376.4941,11324.3667
376.6695,11361.2333
376.8448,11406.225
377.0201,11467.9083
377.1954,11447.6125
377.3707,11464.1333
377.5459,11537.5
377.7212,11587.1875
377.8964,11821.8542
378.0715,12102.1958
378.2467,11988.4333
378.4218,11876.3333
378.597,11912.8583
378.7721,11667.0125
378.9472,11692.325
379.1222,11729.5875
379.2973,11878.9917
379.4723,12195.7958
379.6473,12385.2042
379.8223,12319.6667
379.9972,11970.5125
380.1722,11818.0333
380.3471,11765.5917
380.522,11819.7583
380.6969,11745.3125
380.8717,11838.5583
381.0466,11977.2
381.2214,11814.1042
381.3962,11754.2792
381.571,11648.075
381.7457,11557.75
381.9204,11601.1792
382.0952,11662.0083
382.2699,11613.8708
382.4445,11907.2542
382.6192,12023.0542
382.7938,12181.2958
382.9685,12460.7125
383.1431,12417.9042
383.3176,12019.5833
383.4922,11731.95
383.6667,11705.9958
383.8412,11740.4458
384.0157,11650.9083
384.1902,11633.9542
384.3646,11793.4958
384.5391,11876.7083
384.7134,11857.8833
384.8878,11962.7792
385.0622,12183.7417
385.2365,12304.5833
385.4109,12002.275
385.5852,11772.7583
385.7594,11773.0458
385.9337,11858.7958
386.1079,11965.3333
386.2822,12144.875
386.4564,12402.0208
386.6306,12254.0375
386.8047,12087.45
386.9789,12292.7833
387.153,12330.4083
387.3271,12590.3
387.5012,12783.9708
387.6752,12791.3458
387.8492,13146.9542
388.0233,13242.0792
388.1972,12883.4833
388.3712,12807.8083
388.5452,12830.725
388.7191,12865.2792
388.893,13088.5417
389.0669,13416.575
389.2408,13001.5042
389.4146,12413.775
389.5884,12048.6
389.7623,11829.625
389.9361,11823.1458
390.1098,11858.2292
390.2835,11994.425
390.4573,12019.2125
390.631,11959.2042
390.8047,12038.1417
390.9784,12292.9
391.152,12272.7
391.3256,12216.5583
391.4992,12358.9875
391.6728,12311.1375
391.8464,12233.7
392.0199,12463.0542
392.1934,12623.2
392.3669,12527.0292
392.5403,12826.6542
392.7138,12856.1917
392.8873,13092.825
393.0607,13273.3
393.2341,13546.9542
393.4074,13617.5417
393.5808,13348.8375
393.7542,12822.0083
393.9274,12801.45
394.1007,12782.5042
394.274,12759.9292
394.4472,12955.6125
394.6205,12832.6417
394.7937,13221.4667
394.9668,13612.95
395.14,13620.4667
395.3131,13192.6583
395.4863,12732.7583
395.6594,12558.7167
395.8325,12584.7167
396.0055,12460.2
396.1786,12524.2625
396.3516,12500.8458
396.5246,12534.9333
396.6975,12372.2375
396.8705,12213.3917
397.0434,12536.0375
397.2163,12620.8
397.3892,12319.6958
397.5621,12455.6417
397.735,12731.0625
397.9077,13033.3042
398.0806,13430.5208
398.2534,13161.2208
398.4261,13175.7625
398.5989,13234.5333
398.7716,13766.2542
398.9443,13945.1708
399.117,13702.7917
399.2896,13406.6333
399.4623,13256.8583
399.6349,13107.6917
399.8075,13023.9333
399.9801,12762.1417
400.1526,12699.725
400.3252,12593.625
400.4977,12200.6375
400.6702,12079.75
400.8427,12026.6458
401.0151,12112.0542
401.1875,12241.6542
401.36,12172.625
401.5323,12255.3208
401.7047,12143.6167
401.877,11984.8917
402.0494,11963.0833
402.2216,11994.3583
402.394,12256.5417
402.5662,12274.5792
402.7385,12190.7708
402.9107,12198.3542
403.0829,12138.5458
403.2551,12144.6458
403.4272,12042.65
403.5994,11992.2625
403.7715,12066.7208
403.9436,12338.6792
404.1156,12324.2208
