Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-10 12:14:25.238624
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1467.9542
218.2508,1496.8417
218.442,1521.85
218.6332,1553.6958
218.8244,1581.7833
219.0156,1611.8833
219.2067,1643.0583
219.3979,1675.5583
219.589,1710.075
219.7801,1744.3708
219.9712,1780.4417
220.1623,1816.8375
220.3533,1857.3875
220.5444,1895.8958
220.7354,1938.2875
220.9264,1977.3125
221.1174,2023.1208
221.3083,2067.0625
221.4993,2111.3542
221.6902,2155.9208
221.8812,2203.8792
222.0721,2252.4708
222.263,2302.9958
222.4538,2355.5708
222.6447,2409.4958
222.8355,2464.875
223.0264,2517.5542
223.2172,2572.8042
223.408,2629.95
223.5987,2688.2375
223.7895,2747.1667
223.9802,2809.4875
224.1709,2871.4417
224.3616,2934.0458
224.5524,3000.7208
224.743,3068.3333
224.9337,3132.125
225.1243,3205.9875
225.315,3274.9
225.5056,3343.8875
225.6962,3417.9
225.8867,3493.1542
226.0773,3567.7708
226.2678,3643.7333
226.4584,3722.3667
226.6489,3798.5917
226.8394,3876.4167
227.0298,3954.5125
227.2203,4038.4042
227.4108,4132.275
227.6012,4217.3292
227.7916,4300.4167
227.982,4387.5167
228.1723,4471.7958
228.3627,4562.775
228.5531,4651.7292
228.7434,4740.3792
228.9337,4833.875
229.124,4930.3667
229.3143,5023.1083
229.5045,5129.7167
229.6948,5231.9625
229.885,5336.9083
230.0752,5443.7875
230.2654,5547.7625
230.4556,5654.4292
230.6457,5755.5083
230.8358,5860.4292
231.026,5965.7417
231.2161,6068.7333
231.4062,6175.3458
231.5963,6280.6333
231.7863,6387.0417
231.9764,6505.4208
232.1664,6620.3083
232.3564,6741.1958
232.5464,6855.7958
232.7364,6975.4
232.9263,7088.2833
233.1163,7210.4167
233.3062,7333.8042
233.4961,7467.3042
233.686,7589.2292
233.8758,7697.7583
234.0657,7809.4792
234.2555,7934.3
234.4454,8056.3917
234.6352,8178.1917
234.825,8299.2792
235.0147,8413.6625
235.2045,8531.4417
235.3942,8650.8
235.5839,8770.9708
235.7737,8889.1875
235.9633,9005.4583
236.153,9133.5958
236.3427,9259.5917
236.5323,9380.2375
236.7219,9492.1292
236.9115,9594.75
237.1011,9707.0792
237.2907,9828.3667
237.4803,9953.9417
237.6698,10063.7208
237.8593,10181.8208
238.0488,10298.9375
238.2383,10414.5292
238.4278,10526.5208
238.6172,10654.1208
238.8066,10772.0292
238.9961,10887.0417
239.1855,11008.2708
239.3748,11124.5833
239.5642,11228.8833
239.7536,11343.325
239.9429,11456.1167
240.1322,11555.725
240.3215,11663.0833
240.5108,11773.0833
240.7001,11885.4917
240.8893,11989.5667
241.0786,12095.675
241.2677,12195.2833
241.457,12307.2417
241.6461,12390.3417
241.8353,12476.2292
242.0244,12567.4125
242.2136,12650.9375
242.4027,12735.0083
242.5918,12821.575
242.7809,12913.1208
242.9699,12970.3375
243.159,13009.0833
243.348,13107.4583
243.537,13218.2958
243.726,13315.2125
243.915,13402.6208
244.1039,13479.85
244.2929,13549.1833
244.4818,13570.5333
244.6707,13628.2292
244.8596,13730.4542
245.0485,13836.3833
245.2373,13937.5417
245.4262,14035.9042
245.615,14113.3708
245.8038,14187.1792
245.9926,14262.4875
246.1814,14350.4417
246.3701,14381.4042
246.5589,14367.9625
246.7476,14422.7125
246.9363,14532.5208
247.1249,14630.0333
247.3136,14715.25
247.5023,14796.7833
247.6909,14888.1083
247.8795,14962.7708
248.0681,15050.2375
248.2567,15122.2667
248.4453,15193.4583
248.6338,15265.7875
248.8224,15313.8333
249.0109,15298.1042
249.1994,15305.375
249.3878,15396.5625
249.5763,15483.8
249.7648,15566.1458
249.9532,15642.8917
250.1416,15723.8917
250.33,15814.5917
250.5183,15896.1292
250.7067,15965.1375
250.8951,16029.3333
251.0834,16080.8375
251.2717,16130.3125
251.46,16185.2625
251.6483,16233.575
251.8365,16277.6
252.0247,16277.1083
252.213,16301.9625
252.4012,16361.025
252.5894,16453.2875
252.7775,16516.5208
252.9657,16572.1792
253.1538,16642.2458
253.3419,16697.1125
253.53,16733.775
253.7181,16792.7167
253.9062,16844.8208
254.0942,16890.75
254.2823,16921.5
254.4703,16952.4792
254.6583,16991.9417
254.8463,17038.9625
255.0342,17059.2625
255.2222,17086.5
255.4101,17104.0542
255.598,17086.1208
255.7859,17114.5167
255.9738,17179.8
256.1616,17246.3667
256.3495,17313.8583
256.5373,17370.2917
256.7251,17454.125
256.9129,17502.475
257.1006,17541.3667
257.2884,17595.0583
257.4761,17654.2583
257.6638,17694.2458
257.8515,17717.2
258.0392,17749.4833
258.2269,17769.875
258.4146,17791.3458
258.6022,17827.3375
258.7898,17831.1583
258.9774,17850.4875
259.165,17880.8
259.3525,17919.0292
259.5401,17931.3833
259.7276,17958.2958
259.9151,17996.4042
260.1026,18020.475
260.2901,18055.6125
260.4776,18087.45
260.665,18150.8667
260.8524,18200.8125
261.0398,18253.9333
261.2272,18282.2
261.4146,18287.4458
261.6019,18315.1833
261.7893,18349.55
261.9766,18374.7083
262.1639,18402.6083
262.3512,18398.4125
262.5384,18398.7958
262.7257,18405.4667
262.9129,18416.2667
263.1001,18427.7125
263.2873,18457.8375
263.4745,18477.5583
263.6617,18452.3375
263.8488,18468.7875
264.0359,18484.1792
264.2231,18489.6917
264.4101,18497.9708
264.5972,18510.9375
264.7842,18524.525
264.9713,18534.15
265.1583,18531.875
265.3453,18540.9708
265.5323,18560.85
265.7193,18575.8583
265.9062,18599.975
266.0931,18609.2833
266.2801,18603.4708
266.4669,18626.3125
266.6538,18642.375
266.8407,18657.1083
267.0276,18643.9167
267.2143,18636.925
267.4012,18644.925
267.588,18612.15
267.7747,18608.9875
267.9615,18606.7167
268.1482,18601.875
268.3349,18606.6208
268.5217,18606.4708
268.7083,18582.4458
268.895,18572.0917
269.0817,18585.4208
269.2682,18575.1667
269.4549,18547.2333
269.6415,18505.4958
269.8281,18496.5667
270.0146,18506.5333
270.2012,18510.0208
270.3877,18516.8625
270.5742,18506.5708
270.7607,18499.8792
270.9472,18495.6125
271.1336,18479.6583
271.32,18459.05
271.5065,18443.8625
271.6929,18437.5708
271.8792,18442.0833
272.0656,18435.0792
272.252,18434.5875
272.4383,18432.1917
272.6246,18418.6667
272.8109,18403.0917
272.9972,18425.1417
273.1835,18434.5583
273.3697,18441.8292
273.5559,18433.7708
273.7421,18438.175
273.9283,18420.3833
274.1145,18409.0708
274.3007,18411.8208
274.4868,18411.5167
274.6729,18432.6042
274.859,18430.15
275.0451,18423.5042
275.2311,18372.9583
275.4172,18376.0125
275.6032,18384.5
275.7892,18395.75
275.9752,18390.4667
276.1612,18395.9833
276.3472,18375.7958
276.5331,18354.9917
276.719,18353.4792
276.9049,18348.3667
277.0908,18330.1792
277.2767,18317.0083
277.4625,18313.4958
277.6484,18301.3167
277.8342,18273.0833
278.02,18265.8917
278.2057,18276.7667
278.3915,18290.6208
278.5772,18284.8417
278.763,18261.9625
278.9487,18270.5208
279.1343,18284.9875
279.32,18266.4625
279.5057,18237.6833
279.6913,18182.675
279.877,18169.4917
280.0625,18153.65
280.2481,18124.8
280.4337,18097.0417
280.6192,18113.3333
280.8048,18125.0667
280.9903,18099.9292
281.1758,18071.2167
281.3612,18039.2292
281.5467,18020.6667
281.7321,18037.4667
281.9175,18034.825
282.1029,18027.5167
282.2884,18017.0542
282.4737,17983.9167
282.6591,17959.8583
282.8444,17952.0125
283.0297,17939.9833
283.215,17929.225
283.4002,17920.2708
283.5855,17884.475
283.7707,17831.2542
283.956,17807.0792
284.1412,17791.2292
284.3264,17790.3625
284.5115,17807.6208
284.6967,17809.0
284.8818,17784.1875
285.0669,17751.0458
285.252,17733.5167
285.4371,17730.925
285.6222,17698.2083
285.8072,17673.6792
285.9922,17652.2833
286.1772,17656.0542
286.3622,17655.1917
286.5472,17628.8375
286.7321,17595.0375
286.9171,17601.9333
287.102,17604.8333
287.2869,17609.575
287.4717,17627.8333
287.6566,17613.05
287.8415,17605.7917
288.0263,17584.75
288.2111,17546.3208
288.3959,17500.5167
288.5806,17493.9125
288.7654,17494.8708
288.9501,17520.8167
289.1348,17521.9667
289.3195,17510.3917
289.5042,17506.5625
289.6889,17516.0708
289.8735,17475.3375
290.0581,17455.5333
290.2428,17420.3375
290.4273,17412.0417
290.6119,17423.7667
290.7965,17406.7208
290.981,17397.4792
291.1655,17386.25
291.35,17337.0083
291.5345,17297.8542
291.719,17293.4875
291.9034,17293.45
292.0878,17312.1917
292.2722,17302.1333
292.4566,17273.7625
292.641,17275.6792
292.8253,17264.1667
293.0096,17243.2875
293.194,17240.8625
293.3783,17229.0167
293.5626,17231.9083
293.7468,17223.6333
293.9311,17219.6958
294.1153,17181.35
294.2995,17118.95
294.4837,17075.4333
294.6678,17045.5542
294.852,17022.925
295.0361,17021.7583
295.2202,17019.7958
295.4043,17024.9
295.5884,17008.2167
295.7725,16993.25
295.9565,16973.325
296.1405,16932.4375
296.3246,16911.0667
296.5085,16923.3583
296.6925,16942.8417
296.8764,16924.7167
297.0603,16904.3792
297.2443,16879.4125
297.4282,16851.0542
297.612,16816.5375
297.7959,16783.7958
297.9797,16768.9375
298.1635,16736.8
298.3474,16756.425
298.5311,16759.375
298.7149,16725.125
298.8987,16678.3708
299.0823,16654.8833
299.2661,16612.7542
299.4498,16554.4042
299.6334,16548.3583
299.8171,16543.0792
300.0007,16520.7375
300.1843,16511.9875
300.368,16492.3042
300.5515,16472.4
300.7351,16446.9125
300.9186,16436.2958
301.1021,16400.1625
301.2857,16386.3917
301.4691,16374.0125
301.6526,16378.7042
301.8361,16343.4458
302.0195,16308.95
302.2029,16293.8375
302.3863,16280.4167
302.5697,16252.1875
302.753,16247.0917
302.9364,16252.5333
303.1197,16256.7208
303.303,16239.0042
303.4863,16198.5625
303.6696,16142.2125
303.8528,16101.0375
304.036,16078.5958
304.2192,16070.4792
304.4024,16056.8167
304.5856,16019.0208
304.7688,16005.1708
304.9519,16001.0542
305.135,15976.0708
305.3181,15950.2917
305.5012,15928.6125
305.6842,15928.1333
305.8673,15903.5792
306.0504,15874.4875
306.2333,15821.8792
306.4163,15810.6958
306.5993,15782.4042
306.7822,15767.3333
306.9652,15755.1292
307.1481,15724.35
307.331,15699.3292
307.5139,15670.3583
307.6967,15636.0833
307.8796,15606.2625
308.0624,15584.6375
308.2452,15552.7792
308.428,15525.1417
308.6107,15515.2958
308.7935,15490.0417
308.9762,15468.3292
309.1589,15445.8
309.3416,15421.65
309.5243,15394.0083
309.7069,15375.025
309.8896,15346.4583
310.0721,15320.4875
310.2548,15302.8917
310.4373,15291.8875
310.6199,15287.1542
310.8024,15263.7167
310.985,15246.3083
311.1674,15207.275
311.3499,15171.5875
311.5324,15158.6667
311.7148,15160.9375
311.8973,15124.6042
312.0797,15100.2125
312.2621,15087.35
312.4445,15072.8375
312.6268,15042.9542
312.8091,15022.5333
312.9915,14984.1375
313.1738,14959.7875
313.356,14917.6042
313.5383,14887.275
313.7206,14871.6875
313.9027,14843.6375
314.085,14828.5625
314.2672,14809.0208
314.4493,14791.3333
314.6314,14779.2833
314.8136,14772.0042
314.9957,14740.8083
315.1778,14705.2917
315.3598,14689.5417
315.5419,14674.8042
315.724,14658.4333
315.9059,14628.6208
316.088,14604.4708
316.2699,14611.75
316.4519,14597.05
316.6338,14561.7042
316.8157,14513.6375
316.9977,14492.7417
317.1795,14500.9125
317.3614,14494.6625
317.5432,14479.2667
317.7251,14446.3875
317.9069,14403.8958
318.0887,14378.4375
318.2704,14357.0042
318.4522,14341.25
318.6339,14336.8667
318.8156,14352.6583
318.9973,14336.125
319.179,14327.6167
319.3607,14314.5167
319.5423,14308.9333
319.7239,14292.0208
319.9055,14273.0208
320.0871,14253.0917
320.2687,14234.1958
320.4502,14223.95
320.6317,14192.9917
320.8132,14193.4917
320.9947,14178.8208
321.1761,14164.1958
321.3576,14146.7208
321.5391,14138.05
321.7205,14130.8042
321.9019,14111.4083
322.0832,14077.9875
322.2646,14043.1458
322.4459,14017.5167
322.6272,13994.8167
322.8085,13974.6708
322.9898,13951.3125
323.1711,13933.9667
323.3523,13916.0
323.5335,13902.3542
323.7147,13927.7208
323.8959,13953.6375
324.0771,13951.5375
324.2582,13939.2792
324.4393,13922.4458
324.6204,13925.0708
324.8015,13906.3833
324.9826,13903.6625
325.1637,13923.8833
325.3447,13912.2667
325.5257,13905.6292
325.7067,13899.7875
325.8877,13863.7333
326.0686,13838.9417
326.2496,13806.5583
326.4305,13776.2208
326.6114,13753.0333
326.7922,13759.2
326.9731,13763.85
327.1539,13756.1375
327.3347,13750.4542
327.5155,13750.475
327.6963,13767.1458
327.8771,13759.6125
328.0578,13715.9292
328.2385,13662.0625
328.4193,13643.0875
328.5999,13621.8833
328.7806,13594.5542
328.9613,13604.7167
329.1419,13609.9833
329.3225,13610.6875
329.5031,13585.2833
329.6837,13557.4792
329.8642,13535.625
330.0447,13519.9958
330.2252,13501.4208
330.4057,13463.2708
330.5862,13438.8292
330.7667,13421.2375
330.9471,13441.375
331.1275,13448.6375
331.3079,13391.5875
331.4883,13354.1458
331.6687,13358.2792
331.849,13338.7458
332.0293,13315.7625
332.2096,13287.9
332.3899,13277.9708
332.5702,13284.325
332.7504,13295.8375
332.9306,13287.7458
333.1108,13255.4583
333.291,13225.125
333.4712,13220.3875
333.6514,13206.3458
333.8315,13182.8292
334.0116,13178.5458
334.1917,13173.1458
334.3717,13174.7375
334.5518,13183.875
334.7318,13165.6333
334.9119,13144.2
335.0918,13128.7167
335.2718,13134.1417
335.4518,13132.675
335.6317,13116.0667
335.8116,13109.2292
335.9915,13083.4125
336.1714,13022.1042
336.3513,13009.275
336.5311,13029.1167
336.7109,13041.2583
336.8907,13006.3958
337.0705,12954.5667
337.2502,12902.6542
337.43,12889.8292
337.6097,12876.7458
337.7894,12875.9833
337.9691,12868.4583
338.1488,12860.7625
338.3284,12862.4458
338.508,12879.3167
338.6877,12885.7583
338.8672,12872.0875
339.0468,12847.2792
339.2263,12818.7917
339.4059,12799.9125
339.5854,12837.7625
339.7649,12835.9708
339.9443,12820.8042
340.1238,12825.3
340.3032,12816.6125
340.4826,12801.2708
340.662,12768.6458
340.8414,12722.9792
341.0207,12725.7958
341.2001,12738.5167
341.3794,12729.9208
341.5587,12739.8583
341.738,12746.1333
341.9172,12720.275
342.0965,12716.3458
342.2757,12668.5208
342.4549,12606.3208
342.6341,12612.1375
342.8132,12605.025
342.9923,12631.2167
343.1715,12676.6958
343.3506,12690.7875
343.5296,12645.1125
343.7087,12596.9292
343.8878,12562.2708
344.0668,12534.7458
344.2458,12501.9125
344.4248,12471.4667
344.6037,12470.625
344.7827,12479.0458
344.9616,12472.5417
345.1405,12480.2708
345.3194,12486.6625
345.4982,12459.4292
345.6771,12442.4958
345.8559,12429.6292
346.0347,12415.3625
346.2135,12389.4958
346.3923,12395.2875
346.571,12401.7208
346.7498,12374.4083
346.9285,12384.6542
347.1071,12377.8333
347.2859,12334.6625
347.4645,12334.3042
347.6431,12334.7708
347.8217,12349.4542
348.0003,12367.5167
348.1789,12371.7583
348.3574,12307.2042
348.5359,12259.45
348.7145,12236.65
348.893,12244.875
349.0714,12228.475
349.2499,12192.5542
349.4283,12161.7958
349.6068,12130.7083
349.7852,12109.9833
349.9635,12126.075
350.1419,12143.3667
350.3202,12132.5292
350.4985,12107.2542
350.6768,12076.7208
350.8551,12059.1292
351.0334,12044.1792
351.2116,12013.7708
351.3898,12012.3292
351.568,11997.5208
351.7462,12010.775
351.9243,12013.8417
352.1025,11982.2625
352.2806,11958.2083
352.4587,11933.3167
352.6368,11908.4333
352.8148,11891.3167
352.9929,11890.4542
353.1709,11898.325
353.3489,11884.6125
353.5268,11871.5792
353.7048,11854.8167
353.8828,11839.6542
354.0607,11825.4708
354.2386,11819.65
354.4165,11804.9417
354.5943,11793.6542
354.7722,11788.2917
354.95,11798.9375
355.1278,11799.8167
355.3056,11771.0208
355.4833,11713.4208
355.6611,11675.1583
355.8388,11643.1958
356.0165,11621.1417
356.1942,11635.2542
356.3719,11672.6958
356.5495,11651.2708
356.7271,11603.6042
356.9047,11604.7375
357.0823,11586.3958
357.2599,11583.6083
357.4374,11584.3625
357.6149,11562.9917
357.7924,11528.9333
357.9699,11502.1292
358.1474,11478.6375
358.3248,11436.6375
358.5023,11420.0208
358.6797,11382.7
358.8571,11368.4
359.0344,11378.2042
359.2118,11371.4333
359.3891,11361.5917
359.5664,11354.875
359.7437,11358.0458
359.9209,11326.9
360.0982,11298.225
360.2754,11272.3583
360.4526,11263.7792
360.6298,11264.2042
360.807,11253.5708
360.9841,11227.8917
361.1613,11196.4833
361.3383,11216.3958
361.5154,11226.2583
361.6925,11215.4083
361.8695,11184.6375
362.0466,11138.7667
362.2236,11146.175
362.4005,11141.6292
362.5775,11151.475
362.7545,11124.8
362.9314,11095.6792
363.1083,11078.3333
363.2852,11061.5708
363.462,11071.6833
363.6389,11058.4375
363.8157,11060.5542
363.9925,11043.1458
364.1693,11031.0125
364.346,11003.4542
364.5228,10979.2042
364.6996,10986.0958
364.8762,10971.2833
365.0529,10982.7333
365.2296,10994.2292
365.4062,11007.0792
365.5829,11013.1625
365.7595,10983.6042
365.9361,10987.475
366.1126,10996.0458
366.2892,10997.8125
366.4657,11110.0042
366.6422,11264.45
366.8186,11250.2542
366.9951,11273.15
367.1716,11276.3958
367.348,11208.3042
367.5244,11241.9625
367.7008,11267.7292
367.8772,11277.3417
368.0535,11137.2542
368.2298,11055.8542
368.4061,11188.9708
368.5824,11171.475
368.7586,11154.9292
368.9349,11230.8417
369.1111,11194.65
369.2873,11083.0583
369.4635,11037.7958
369.6396,11084.4792
369.8158,11022.3875
369.9919,10982.1083
370.168,10987.5792
370.3441,11022.5417
370.5202,10950.125
370.6962,10844.3167
370.8722,10798.325
371.0482,10791.9333
371.2242,10836.8792
371.4002,10922.6792
371.5761,11007.3417
371.752,10938.5458
371.9279,10903.1958
372.1038,10890.5875
372.2796,10859.7458
372.4555,10837.2542
372.6313,10912.0125
372.8071,10887.5667
372.9829,10833.5167
373.1586,10819.4375
373.3344,10842.5125
373.5101,10796.1292
373.6858,10767.3167
373.8615,10752.8625
374.0371,10768.4375
374.2127,10858.45
374.3884,10919.4042
374.564,10854.6792
374.7395,10802.6042
374.9151,10797.4292
375.0906,10881.8167
375.2661,11063.2625
375.4416,11068.3625
375.6171,11079.5458
375.7925,11158.1583
375.968,11177.0875
376.1434,11146.7375
376.3188,11032.7208
376.4941,10991.4167
376.6695,11027.3167
376.8448,11067.4375
377.0201,11130.675
377.1954,11103.8458
377.3707,11126.3917
377.5459,11199.4458
377.7212,11246.0792
377.8964,11478.25
378.0715,11743.5125
378.2467,11616.1833
378.4218,11531.1
378.597,11555.775
378.7721,11314.1167
378.9472,11346.9625
379.1222,11390.4125
379.2973,11532.6208
379.4723,11845.3583
379.6473,12018.4292
379.8223,11943.9167
379.9972,11617.5333
380.1722,11474.8333
380.3471,11420.4875
380.522,11470.2042
380.6969,11393.925
380.8717,11493.8458
381.0466,11616.3917
381.2214,11452.8083
381.3962,11405.8708
381.571,11302.7458
381.7457,11216.6
381.9204,11268.7333
382.0952,11314.0667
382.2699,11273.0583
382.4445,11568.0833
382.6192,11663.3083
382.7938,11829.3125
382.9685,12108.7917
383.1431,12039.2833
383.3176,11655.4792
383.4922,11393.6
383.6667,11369.3833
383.8412,11395.3125
384.0157,11301.0792
384.1902,11300.9167
384.3646,11454.5625
384.5391,11519.3833
384.7134,11507.4375
384.8878,11613.7083
385.0622,11826.325
385.2365,11933.0083
385.4109,11629.8208
385.5852,11429.2042
385.7594,11433.4417
385.9337,11510.9708
386.1079,11612.75
386.2822,11792.075
386.4564,12036.4583
386.6306,11873.4125
386.8047,11735.8042
386.9789,11943.45
387.153,11960.9125
387.3271,12231.3708
387.5012,12396.425
387.6752,12422.4417
387.8492,12766.7625
388.0233,12842.4417
388.1972,12490.875
388.3712,12445.775
388.5452,12459.925
388.7191,12490.0333
388.893,12723.4417
389.0669,13025.2167
389.2408,12594.6708
389.4146,12035.1208
389.5884,11703.3208
389.7623,11482.8375
389.9361,11472.3875
390.1098,11503.4042
390.2835,11635.9917
390.4573,11648.7125
390.631,11595.25
390.8047,11687.9125
390.9784,11923.7625
391.152,11887.2917
391.3256,11847.5958
391.4992,11993.575
391.6728,11928.7875
391.8464,11865.3375
392.0199,12101.3042
392.1934,12242.3292
392.3669,12155.625
392.5403,12456.0292
392.7138,12478.5292
392.8873,12707.7417
393.0607,12895.6458
393.2341,13157.0042
393.4074,13225.375
393.5808,12945.1333
393.7542,12454.3792
393.9274,12450.2208
394.1007,12404.55
394.274,12389.1917
394.4472,12563.2375
394.6205,12456.7208
394.7937,12840.8958
394.9668,13209.8083
395.14,13185.1208
395.3131,12783.175
395.4863,12350.9833
395.6594,12198.45
395.8325,12203.65
396.0055,12081.0708
396.1786,12141.1
396.3516,12131.2542
396.5246,12150.9958
396.6975,12003.9125
396.8705,11856.4875
397.0434,12193.9708
397.2163,12230.3333
397.3892,11954.875
397.5621,12096.1542
397.735,12354.4125
397.9077,12641.6417
398.0806,13017.8833
398.2534,12739.3375
398.4261,12791.0
398.5989,12839.4833
398.7716,13369.3917
398.9443,13495.325
399.117,13271.6708
399.2896,12997.6042
399.4623,12848.8167
399.6349,12704.075
399.8075,12616.2708
399.9801,12364.65
400.1526,12312.425
400.3252,12191.0458
400.4977,11813.3542
400.6702,11708.4625
400.8427,11659.525
401.0151,11735.0667
401.1875,11851.1333
401.36,11782.4458
401.5323,11862.0875
401.7047,11743.5
401.877,11600.8292
402.0494,11581.8792
402.2216,11613.4292
402.394,11867.1667
402.5662,11870.3167
402.7385,11799.4708
402.9107,11802.3583
403.0829,11751.7583
403.2551,11755.2583
403.4272,11659.3833
403.5994,11616.4083
403.7715,11690.0375
403.9436,11944.6875
404.1156,11916.0417
