Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-10 19:48:09.499123
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1456.4708
218.2508,1482.4583
218.442,1508.6958
218.6332,1541.0292
218.8244,1567.925
219.0156,1599.1
219.2067,1629.0417
219.3979,1663.125
219.589,1696.4
219.7801,1730.9833
219.9712,1766.0667
220.1623,1802.2375
220.3533,1840.975
220.5444,1882.0583
220.7354,1922.2
220.9264,1961.8042
221.1174,2007.2542
221.3083,2052.1417
221.4993,2093.7917
221.6902,2138.3542
221.8812,2187.9208
222.0721,2236.6792
222.263,2286.7958
222.4538,2338.5042
222.6447,2392.0792
222.8355,2445.6917
223.0264,2498.0708
223.2172,2552.6833
223.408,2610.3375
223.5987,2669.4083
223.7895,2726.9375
223.9802,2788.4875
224.1709,2851.4292
224.3616,2915.4917
224.5524,2978.6792
224.743,3045.6042
224.9337,3110.0292
225.1243,3184.2083
225.315,3250.7833
225.5056,3319.95
225.6962,3394.65
225.8867,3469.6208
226.0773,3544.7917
226.2678,3619.1333
226.4584,3695.2833
226.6489,3773.5667
226.8394,3848.3792
227.0298,3929.7042
227.2203,4016.1083
227.4108,4102.9583
227.6012,4191.7917
227.7916,4274.0917
227.982,4361.2625
228.1723,4446.4792
228.3627,4537.5667
228.5531,4622.3125
228.7434,4710.1
228.9337,4805.9375
229.124,4900.5708
229.3143,4994.2458
229.5045,5098.725
229.6948,5200.475
229.885,5304.8208
230.0752,5412.5542
230.2654,5517.425
230.4556,5621.8417
230.6457,5724.8625
230.8358,5830.8958
231.026,5934.2667
231.2161,6038.8
231.4062,6143.7583
231.5963,6247.6583
231.7863,6355.7167
231.9764,6472.9792
232.1664,6591.1333
232.3564,6710.6083
232.5464,6824.8333
232.7364,6940.8792
232.9263,7056.125
233.1163,7178.2583
233.3062,7304.6333
233.4961,7435.4917
233.686,7551.75
233.8758,7665.7208
234.0657,7776.5708
234.2555,7900.9417
234.4454,8024.0
234.6352,8142.9583
234.825,8264.3
235.0147,8380.8583
235.2045,8497.1208
235.3942,8617.4833
235.5839,8738.35
235.7737,8852.6
235.9633,8971.0667
236.153,9100.0958
236.3427,9227.5667
236.5323,9345.0667
236.7219,9464.1958
236.9115,9565.2167
237.1011,9674.9458
237.2907,9799.4333
237.4803,9920.85
237.6698,10031.4292
237.8593,10147.9417
238.0488,10264.8333
238.2383,10382.8208
238.4278,10495.8208
238.6172,10623.475
238.8066,10741.475
238.9961,10859.0208
239.1855,10983.8667
239.3748,11094.5208
239.5642,11202.1667
239.7536,11318.0708
239.9429,11430.5125
240.1322,11529.7833
240.3215,11637.1542
240.5108,11746.1667
240.7001,11857.8042
240.8893,11963.625
241.0786,12069.85
241.2677,12167.975
241.457,12281.5958
241.6461,12361.1792
241.8353,12449.0708
242.0244,12540.9917
242.2136,12625.7
242.4027,12716.075
242.5918,12797.2833
242.7809,12882.0625
242.9699,12939.4667
243.159,12979.6583
243.348,13083.4042
243.537,13192.45
243.726,13289.475
243.915,13379.1667
244.1039,13453.1833
244.2929,13526.475
244.4818,13548.6208
244.6707,13601.2292
244.8596,13707.1875
245.0485,13812.4583
245.2373,13917.5833
245.4262,14010.7792
245.615,14095.1125
245.8038,14162.7083
245.9926,14240.3875
246.1814,14330.5
246.3701,14363.1333
246.5589,14352.3333
246.7476,14403.2
246.9363,14510.1542
247.1249,14607.1083
247.3136,14694.4083
247.5023,14782.1208
247.6909,14863.7958
247.8795,14941.4542
248.0681,15032.4792
248.2567,15100.6042
248.4453,15170.0458
248.6338,15243.6083
248.8224,15295.4667
249.0109,15284.5208
249.1994,15283.0583
249.3878,15377.0792
249.5763,15465.4875
249.7648,15548.4417
249.9532,15622.5125
250.1416,15704.3167
250.33,15796.8542
250.5183,15880.1083
250.7067,15944.6458
250.8951,16004.3833
251.0834,16060.8833
251.2717,16109.9292
251.46,16166.0417
251.6483,16217.375
251.8365,16259.1542
252.0247,16257.35
252.213,16281.7667
252.4012,16339.4083
252.5894,16435.6625
252.7775,16496.6
252.9657,16552.0958
253.1538,16621.0583
253.3419,16676.675
253.53,16714.7958
253.7181,16767.6083
253.9062,16826.1083
254.0942,16871.925
254.2823,16905.0542
254.4703,16933.6917
254.6583,16967.5458
254.8463,17017.6042
255.0342,17036.5375
255.2222,17062.8667
255.4101,17077.575
255.598,17066.9042
255.7859,17087.625
255.9738,17155.1708
256.1616,17223.8625
256.3495,17291.0375
256.5373,17343.4417
256.7251,17424.3792
256.9129,17477.05
257.1006,17518.2125
257.2884,17568.425
257.4761,17634.625
257.6638,17671.2208
257.8515,17694.2375
258.0392,17720.6625
258.2269,17741.4875
258.4146,17765.9708
258.6022,17801.8583
258.7898,17805.8792
258.9774,17821.2625
259.165,17851.2
259.3525,17895.2667
259.5401,17907.4917
259.7276,17926.275
259.9151,17963.6542
260.1026,17985.6125
260.2901,18021.3667
260.4776,18057.2875
260.665,18121.525
260.8524,18173.2458
261.0398,18229.5167
261.2272,18246.8792
261.4146,18255.0833
261.6019,18277.6375
261.7893,18311.1083
261.9766,18335.6583
262.1639,18370.3875
262.3512,18362.6958
262.5384,18363.6
262.7257,18369.4083
262.9129,18379.6042
263.1001,18386.825
263.2873,18414.75
263.4745,18435.0667
263.6617,18411.0042
263.8488,18436.1917
264.0359,18437.7208
264.2231,18444.0375
264.4101,18453.85
264.5972,18470.8708
264.7842,18483.3625
264.9713,18490.0
265.1583,18487.0167
265.3453,18500.35
265.5323,18515.8458
265.7193,18530.3667
265.9062,18557.0667
266.0931,18563.1625
266.2801,18560.8625
266.4669,18580.0125
266.6538,18592.2083
266.8407,18609.2792
267.0276,18598.4625
267.2143,18584.5625
267.4012,18596.6
267.588,18564.3333
267.7747,18560.4792
267.9615,18557.725
268.1482,18547.8875
268.3349,18555.3583
268.5217,18547.4167
268.7083,18530.6583
268.895,18520.3292
269.0817,18525.1292
269.2682,18519.3083
269.4549,18491.3792
269.6415,18447.0792
269.8281,18434.6792
270.0146,18447.475
270.2012,18450.1625
270.3877,18456.1583
270.5742,18452.7375
270.7607,18441.1833
270.9472,18434.4417
271.1336,18418.8708
271.32,18399.0708
271.5065,18378.5625
271.6929,18368.7958
271.8792,18375.125
272.0656,18365.9958
272.252,18364.4833
272.4383,18362.5083
272.6246,18347.2208
272.8109,18335.0458
272.9972,18354.6208
273.1835,18362.775
273.3697,18363.825
273.5559,18360.7833
273.7421,18363.075
273.9283,18348.9292
274.1145,18331.825
274.3007,18330.2458
274.4868,18336.025
274.6729,18352.2833
274.859,18350.5833
275.0451,18341.7167
275.2311,18291.2333
275.4172,18293.0458
275.6032,18306.5292
275.7892,18316.0292
275.9752,18309.1333
276.1612,18313.2833
276.3472,18290.4333
276.5331,18268.2083
276.719,18268.8875
276.9049,18258.9875
277.0908,18241.0833
277.2767,18228.8792
277.4625,18228.175
277.6484,18210.7833
277.8342,18185.3417
278.02,18179.05
278.2057,18180.4042
278.3915,18202.375
278.5772,18197.0792
278.763,18170.3708
278.9487,18180.7667
279.1343,18197.0042
279.32,18175.7583
279.5057,18141.075
279.6913,18088.65
279.877,18074.925
280.0625,18063.0833
280.2481,18031.2208
280.4337,18009.7042
280.6192,18020.75
280.8048,18028.0917
280.9903,18002.525
281.1758,17970.6083
281.3612,17940.8875
281.5467,17923.125
281.7321,17934.0208
281.9175,17935.3458
282.1029,17924.0292
282.2884,17918.2
282.4737,17882.4917
282.6591,17854.1625
282.8444,17844.0
283.0297,17838.15
283.215,17830.2333
283.4002,17816.2333
283.5855,17782.45
283.7707,17731.3917
283.956,17704.8125
284.1412,17688.2167
284.3264,17686.7417
284.5115,17704.6417
284.6967,17703.9625
284.8818,17680.1708
285.0669,17640.6
285.252,17625.7042
285.4371,17621.175
285.6222,17591.9292
285.8072,17564.4667
285.9922,17545.8833
286.1772,17546.875
286.3622,17547.95
286.5472,17520.0708
286.7321,17485.0125
286.9171,17496.8125
287.102,17489.0958
287.2869,17498.575
287.4717,17513.1292
287.6566,17501.2667
287.8415,17491.3417
288.0263,17475.8667
288.2111,17427.4875
288.3959,17386.5958
288.5806,17382.4667
288.7654,17378.9042
288.9501,17405.8
289.1348,17403.3083
289.3195,17397.1833
289.5042,17394.7875
289.6889,17403.7125
289.8735,17357.675
290.0581,17344.8375
290.2428,17303.5625
290.4273,17293.7333
290.6119,17299.7792
290.7965,17291.2875
290.981,17277.3625
291.1655,17268.3667
291.35,17215.1417
291.5345,17180.1
291.719,17173.65
291.9034,17175.1417
292.0878,17193.4583
292.2722,17177.1833
292.4566,17155.0833
292.641,17151.1
292.8253,17140.3042
293.0096,17115.7417
293.194,17117.4125
293.3783,17106.3875
293.5626,17112.2833
293.7468,17103.6333
293.9311,17095.9833
294.1153,17059.1583
294.2995,16996.5
294.4837,16955.4875
294.6678,16919.8875
294.852,16898.6167
295.0361,16894.5333
295.2202,16892.3542
295.4043,16899.6
295.5884,16883.9042
295.7725,16870.8167
295.9565,16845.9875
296.1405,16803.2083
296.3246,16782.4375
296.5085,16793.6583
296.6925,16808.9792
296.8764,16795.0542
297.0603,16778.1375
297.2443,16755.5208
297.4282,16723.4625
297.612,16684.2417
297.7959,16651.7542
297.9797,16631.1292
298.1635,16602.375
298.3474,16619.6042
298.5311,16626.4708
298.7149,16594.45
298.8987,16545.2542
299.0823,16517.3417
299.2661,16478.5333
299.4498,16421.0708
299.6334,16411.575
299.8171,16407.6083
300.0007,16388.0292
300.1843,16376.1958
300.368,16356.675
300.5515,16332.875
300.7351,16315.0917
300.9186,16295.0833
301.1021,16267.65
301.2857,16257.3
301.4691,16241.2375
301.6526,16239.6833
301.8361,16205.2958
302.0195,16173.4375
302.2029,16155.4083
302.3863,16148.15
302.5697,16115.425
302.753,16109.075
302.9364,16111.6417
303.1197,16115.3583
303.303,16096.0083
303.4863,16060.675
303.6696,16001.4667
303.8528,15960.2083
304.036,15937.55
304.2192,15932.9417
304.4024,15916.3958
304.5856,15881.3708
304.7688,15862.5375
304.9519,15858.4667
305.135,15837.6458
305.3181,15809.675
305.5012,15787.7167
305.6842,15782.7042
305.8673,15765.85
306.0504,15732.2375
306.2333,15683.4667
306.4163,15669.8083
306.5993,15645.7708
306.7822,15628.4083
306.9652,15612.875
307.1481,15578.0417
307.331,15550.4167
307.5139,15523.1
307.6967,15486.8208
307.8796,15460.1292
308.0624,15438.6542
308.2452,15406.7042
308.428,15377.6625
308.6107,15364.8917
308.7935,15339.6167
308.9762,15321.1458
309.1589,15303.2458
309.3416,15276.0792
309.5243,15243.9708
309.7069,15227.3042
309.8896,15194.0042
310.0721,15168.3042
310.2548,15152.7375
310.4373,15136.2
310.6199,15131.4625
310.8024,15104.675
310.985,15084.2792
311.1674,15047.8875
311.3499,15008.1792
311.5324,14994.9125
311.7148,14996.3458
311.8973,14964.3167
312.0797,14939.9417
312.2621,14927.5833
312.4445,14908.7833
312.6268,14875.7083
312.8091,14855.4333
312.9915,14816.9958
313.1738,14788.6125
313.356,14748.8417
313.5383,14719.25
313.7206,14703.125
313.9027,14675.2792
314.085,14653.625
314.2672,14636.9833
314.4493,14624.6417
314.6314,14616.8167
314.8136,14605.9375
314.9957,14568.4042
315.1778,14533.0333
315.3598,14517.2583
315.5419,14508.7
315.724,14495.5
315.9059,14470.0583
316.088,14446.5542
316.2699,14451.3667
316.4519,14431.1458
316.6338,14390.6292
316.8157,14335.8333
316.9977,14315.6292
317.1795,14310.7375
317.3614,14307.8917
317.5432,14290.6125
317.7251,14262.0042
317.9069,14217.0625
318.0887,14205.3667
318.2704,14185.0333
318.4522,14164.975
318.6339,14153.9208
318.8156,14160.625
318.9973,14139.1375
319.179,14136.1208
319.3607,14134.3667
319.5423,14127.1875
319.7239,14106.7583
319.9055,14079.6125
320.0871,14062.4917
320.2687,14039.65
320.4502,14022.8333
320.6317,13988.7375
320.8132,13992.6083
320.9947,13977.5708
321.1761,13970.9667
321.3576,13965.6958
321.5391,13952.1167
321.7205,13944.3833
321.9019,13913.2875
322.0832,13879.6083
322.2646,13845.7542
322.4459,13828.8125
322.6272,13802.1333
322.8085,13787.2292
322.9898,13769.4083
323.1711,13744.2042
323.3523,13719.7208
323.5335,13706.1625
323.7147,13732.05
323.8959,13754.2792
324.0771,13743.4625
324.2582,13722.5167
324.4393,13710.2
324.6204,13704.1125
324.8015,13691.3917
324.9826,13696.8875
325.1637,13713.8292
325.3447,13705.7958
325.5257,13687.4125
325.7067,13671.1292
325.8877,13627.5958
326.0686,13601.0667
326.2496,13568.6375
326.4305,13535.5167
326.6114,13521.7542
326.7922,13518.425
326.9731,13519.5708
327.1539,13513.5458
327.3347,13509.8833
327.5155,13513.0583
327.6963,13531.2875
327.8771,13529.1375
328.0578,13491.0208
328.2385,13436.2833
328.4193,13418.1625
328.5999,13395.6458
328.7806,13372.3375
328.9613,13381.3667
329.1419,13365.6667
329.3225,13357.5708
329.5031,13329.025
329.6837,13295.3958
329.8642,13275.3792
330.0447,13259.925
330.2252,13236.675
330.4057,13209.375
330.5862,13192.4167
330.7667,13185.275
330.9471,13203.1833
331.1275,13205.0917
331.3079,13148.0042
331.4883,13119.6833
331.6687,13124.7042
331.849,13102.0417
332.0293,13069.2458
332.2096,13051.1833
332.3899,13048.1958
332.5702,13047.8125
332.7504,13052.8833
332.9306,13046.8792
333.1108,13020.0625
333.291,12983.7208
333.4712,12982.9375
333.6514,12981.8583
333.8315,12968.2458
334.0116,12951.9875
334.1917,12946.1458
334.3717,12946.1792
334.5518,12945.7
334.7318,12923.9292
334.9119,12908.3333
335.0918,12900.5958
335.2718,12892.7583
335.4518,12889.9292
335.6317,12872.7333
335.8116,12868.625
335.9915,12865.5375
336.1714,12828.8542
336.3513,12806.2958
336.5311,12807.9458
336.7109,12812.2958
336.8907,12790.8875
337.0705,12751.5208
337.2502,12704.825
337.43,12686.4542
337.6097,12653.2208
337.7894,12639.5417
337.9691,12639.9083
338.1488,12643.9875
338.3284,12645.3417
338.508,12651.9375
338.6877,12649.8208
338.8672,12637.2583
339.0468,12606.9083
339.2263,12585.7792
339.4059,12580.675
339.5854,12613.725
339.7649,12601.0042
339.9443,12574.025
340.1238,12571.9917
340.3032,12566.9708
340.4826,12558.0292
340.662,12530.8792
340.8414,12489.625
341.0207,12493.8792
341.2001,12503.6875
341.3794,12498.0083
341.5587,12524.7583
341.738,12520.3458
341.9172,12485.025
342.0965,12465.9375
342.2757,12429.425
342.4549,12376.7833
342.6341,12379.2625
342.8132,12371.9792
342.9923,12386.8875
343.1715,12422.2917
343.3506,12452.0292
343.5296,12408.1708
343.7087,12352.6833
343.8878,12329.4625
344.0668,12317.95
344.2458,12308.3625
344.4248,12282.4542
344.6037,12274.1042
344.7827,12269.55
344.9616,12251.5292
345.1405,12244.4208
345.3194,12253.6708
345.4982,12225.9417
345.6771,12200.55
345.8559,12197.2667
346.0347,12197.5
346.2135,12179.0583
346.3923,12174.1042
346.571,12170.4833
346.7498,12149.9833
346.9285,12153.5708
347.1071,12137.2792
347.2859,12100.4958
347.4645,12114.9167
347.6431,12125.3583
347.8217,12140.8333
348.0003,12144.5917
348.1789,12147.9917
348.3574,12081.7
348.5359,12044.6917
348.7145,12010.2333
348.893,12011.3292
349.0714,12009.4792
349.2499,11984.6042
349.4283,11949.2333
349.6068,11915.5958
349.7852,11902.2333
349.9635,11904.1083
350.1419,11900.1083
350.3202,11884.6333
350.4985,11853.075
350.6768,11833.3042
350.8551,11815.25
351.0334,11805.7625
351.2116,11783.9542
351.3898,11788.8458
351.568,11781.0375
351.7462,11780.7542
351.9243,11766.5958
352.1025,11740.6417
352.2806,11729.2083
352.4587,11719.8542
352.6368,11706.2792
352.8148,11684.4958
352.9929,11659.5625
353.1709,11659.75
353.3489,11650.7542
353.5268,11631.6833
353.7048,11608.0042
353.8828,11596.7208
354.0607,11574.8833
354.2386,11572.25
354.4165,11556.5708
354.5943,11539.4917
354.7722,11534.1917
354.95,11551.1542
355.1278,11547.5292
355.3056,11521.5
355.4833,11477.7458
355.6611,11437.6167
355.8388,11404.8458
356.0165,11386.1167
356.1942,11396.8542
356.3719,11425.6417
356.5495,11417.3625
356.7271,11398.2042
356.9047,11399.4667
357.0823,11400.0167
357.2599,11397.1167
357.4374,11381.4167
357.6149,11350.2958
357.7924,11307.5458
357.9699,11294.9542
358.1474,11292.6792
358.3248,11259.9667
358.5023,11241.5375
358.6797,11211.9958
358.8571,11191.7083
359.0344,11185.2875
359.2118,11154.9542
359.3891,11134.6125
359.5664,11124.5583
359.7437,11113.2167
359.9209,11077.2833
360.0982,11046.0167
360.2754,11027.5875
360.4526,11037.1917
360.6298,11043.6458
360.807,11041.3542
360.9841,11027.5167
361.1613,10999.9208
361.3383,11008.1917
361.5154,11009.4875
361.6925,10989.1667
361.8695,10974.9917
362.0466,10950.0625
362.2236,10945.1083
362.4005,10922.0667
362.5775,10920.6292
362.7545,10872.7375
362.9314,10838.675
363.1083,10839.0458
363.2852,10857.325
363.462,10866.3125
363.6389,10843.2375
363.8157,10833.8708
363.9925,10800.2333
364.1693,10778.425
364.346,10755.7458
364.5228,10742.5375
364.6996,10758.7542
364.8762,10755.9917
365.0529,10767.6333
365.2296,10766.0917
365.4062,10760.3958
365.5829,10755.325
365.7595,10722.8167
365.9361,10715.6167
366.1126,10726.3833
366.2892,10724.1417
366.4657,10843.3042
366.6422,10999.9542
366.8186,10987.55
366.9951,11016.5833
367.1716,11019.8375
367.348,10939.8333
367.5244,10967.6958
367.7008,10995.825
367.8772,11023.7458
368.0535,10899.1792
368.2298,10809.925
368.4061,10932.8375
368.5824,10925.375
368.7586,10910.4417
368.9349,10991.1917
369.1111,10947.1333
369.2873,10811.0167
369.4635,10760.2417
369.6396,10813.875
369.8158,10755.9292
369.9919,10703.9708
370.168,10695.6375
370.3441,10738.9958
370.5202,10696.0833
370.6962,10612.4125
370.8722,10568.125
371.0482,10563.9458
371.2242,10584.975
371.4002,10641.5167
371.5761,10709.5292
371.752,10654.2125
371.9279,10629.8875
372.1038,10659.8542
372.2796,10657.6667
372.4555,10614.1542
372.6313,10653.9
372.8071,10634.4958
372.9829,10574.8208
373.1586,10554.4292
373.3344,10603.05
373.5101,10591.5583
373.6858,10584.3625
373.8615,10560.975
374.0371,10542.65
374.2127,10599.7375
374.3884,10670.8958
374.564,10633.1708
374.7395,10590.7042
374.9151,10599.8125
375.0906,10688.0667
375.2661,10838.0042
375.4416,10818.1958
375.6171,10790.6583
375.7925,10871.1542
375.968,10936.0875
376.1434,10905.3917
376.3188,10782.3
376.4941,10738.1375
376.6695,10761.4375
376.8448,10817.0708
377.0201,10864.7292
377.1954,10840.25
377.3707,10840.2292
377.5459,10898.3667
377.7212,10944.7625
377.8964,11165.5167
378.0715,11429.2375
378.2467,11301.8792
378.4218,11189.975
378.597,11224.7958
378.7721,11015.0708
378.9472,11062.425
379.1222,11113.5917
379.2973,11249.0792
379.4723,11566.2708
379.6473,11754.8875
379.8223,11701.2458
379.9972,11376.4125
380.1722,11207.7042
380.3471,11127.3667
380.522,11159.9083
380.6969,11084.3292
380.8717,11185.8333
381.0466,11307.8208
381.2214,11141.2292
381.3962,11101.5667
381.571,11033.2708
381.7457,10964.6958
381.9204,10995.4417
382.0952,11070.4417
382.2699,11034.4792
382.4445,11311.8042
382.6192,11444.8708
382.7938,11617.2917
382.9685,11887.2833
383.1431,11833.7208
383.3176,11452.8125
383.4922,11190.6542
383.6667,11150.65
383.8412,11182.325
384.0157,11103.2792
384.1902,11084.6125
384.3646,11203.6875
384.5391,11250.1458
384.7134,11221.0333
384.8878,11312.8458
385.0622,11534.15
385.2365,11654.0083
385.4109,11349.6208
385.5852,11138.0833
385.7594,11152.1333
385.9337,11247.3917
386.1079,11377.0
386.2822,11534.2958
386.4564,11743.9667
386.6306,11583.0708
386.8047,11428.3167
386.9789,11635.325
387.153,11690.3333
387.3271,11965.2167
387.5012,12129.7333
387.6752,12110.7833
387.8492,12457.7083
388.0233,12569.9583
388.1972,12217.3583
388.3712,12162.6958
388.5452,12164.3208
388.7191,12206.1333
388.893,12441.5208
389.0669,12752.925
389.2408,12310.6542
389.4146,11709.6833
389.5884,11352.8833
389.7623,11136.7667
389.9361,11116.4125
390.1098,11157.4708
390.2835,11277.2833
390.4573,11315.5958
390.631,11271.5042
390.8047,11352.1292
390.9784,11562.275
391.152,11520.4917
391.3256,11455.8167
391.4992,11594.1167
391.6728,11543.7083
391.8464,11480.65
392.0199,11722.525
392.1934,11905.8875
392.3669,11827.0417
392.5403,12110.2917
392.7138,12146.4833
392.8873,12409.4542
393.0607,12627.5167
393.2341,12932.3583
393.4074,13033.4042
393.5808,12782.9083
393.7542,12262.525
393.9274,12210.3958
394.1007,12143.2708
394.274,12091.2583
394.4472,12267.1542
394.6205,12142.8083
394.7937,12486.8792
394.9668,12850.0125
395.14,12825.9208
395.3131,12397.8958
395.4863,11956.4875
395.6594,11779.0167
395.8325,11813.4167
396.0055,11687.425
396.1786,11769.7792
396.3516,11804.7792
396.5246,11862.5792
396.6975,11741.4792
396.8705,11639.3667
397.0434,11990.2458
397.2163,12050.8792
397.3892,11719.8708
397.5621,11812.3042
397.735,12021.675
397.9077,12276.925
398.0806,12615.7542
398.2534,12325.3125
398.4261,12343.0458
398.5989,12401.85
398.7716,12916.4875
398.9443,13059.125
399.117,12816.0583
399.2896,12521.8292
399.4623,12357.375
399.6349,12223.3875
399.8075,12153.0125
399.9801,11906.3833
400.1526,11821.4333
400.3252,11706.2208
400.4977,11315.0667
400.6702,11236.4417
400.8427,11198.5833
401.0151,11251.1958
401.1875,11365.0208
401.36,11280.6833
401.5323,11354.8292
401.7047,11242.0083
401.877,11099.9375
402.0494,11071.9542
402.2216,11091.8292
402.394,11344.7208
402.5662,11358.775
402.7385,11279.4125
402.9107,11267.7458
403.0829,11218.2333
403.2551,11264.0583
403.4272,11186.3208
403.5994,11140.2458
403.7715,11187.4375
403.9436,11407.225
404.1156,11380.425
