Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-10 14:28:13.705592
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1478.6833
218.2508,1505.3708
218.442,1533.1958
218.6332,1563.8917
218.8244,1592.7708
219.0156,1623.7
219.2067,1656.2292
219.3979,1688.6125
219.589,1723.2667
219.7801,1758.4125
219.9712,1793.2625
220.1623,1831.0708
220.3533,1870.2458
220.5444,1909.9875
220.7354,1950.425
220.9264,1992.675
221.1174,2037.0333
221.3083,2083.0542
221.4993,2127.0042
221.6902,2171.2
221.8812,2220.7042
222.0721,2270.55
222.263,2321.1042
222.4538,2373.4208
222.6447,2428.0042
222.8355,2482.35
223.0264,2536.3
223.2172,2591.85
223.408,2649.7792
223.5987,2709.8375
223.7895,2767.8042
223.9802,2830.2208
224.1709,2893.725
224.3616,2958.0667
224.5524,3022.6542
224.743,3094.7
224.9337,3156.6
225.1243,3231.9167
225.315,3300.0792
225.5056,3370.2833
225.6962,3443.7583
225.8867,3517.9042
226.0773,3593.7375
226.2678,3669.6792
226.4584,3749.4417
226.6489,3828.9167
226.8394,3903.3917
227.0298,3984.9667
227.2203,4069.7917
227.4108,4160.2208
227.6012,4250.9833
227.7916,4331.625
227.982,4421.6292
228.1723,4508.4
228.3627,4598.9583
228.5531,4687.0708
228.7434,4776.3208
228.9337,4872.1208
229.124,4967.4792
229.3143,5064.225
229.5045,5169.4667
229.6948,5273.2375
229.885,5377.125
230.0752,5487.5667
230.2654,5591.775
230.4556,5696.975
230.6457,5801.7
230.8358,5904.9792
231.026,6011.8333
231.2161,6115.5708
231.4062,6224.1833
231.5963,6325.1375
231.7863,6437.45
231.9764,6555.0458
232.1664,6672.8417
232.3564,6794.45
232.5464,6909.5958
232.7364,7029.45
232.9263,7143.1375
233.1163,7264.7667
233.3062,7388.1667
233.4961,7524.375
233.686,7645.9833
233.8758,7755.0208
234.0657,7869.0833
234.2555,7994.0333
234.4454,8120.3458
234.6352,8242.7625
234.825,8363.3417
235.0147,8474.7667
235.2045,8598.6167
235.3942,8716.6125
235.5839,8837.4042
235.7737,8956.6917
235.9633,9074.2417
236.153,9204.3417
236.3427,9332.5208
236.5323,9453.0208
236.7219,9571.8375
236.9115,9670.9167
237.1011,9781.6167
237.2907,9908.9
237.4803,10029.375
237.6698,10145.25
237.8593,10260.9
238.0488,10375.8375
238.2383,10494.7583
238.4278,10610.4917
238.6172,10737.4875
238.8066,10854.6417
238.9961,10974.3792
239.1855,11096.9708
239.3748,11212.3458
239.5642,11321.1833
239.7536,11439.4375
239.9429,11547.6167
240.1322,11647.5875
240.3215,11758.9167
240.5108,11869.0208
240.7001,11978.2333
240.8893,12090.0167
241.0786,12193.65
241.2677,12291.9542
241.457,12408.0417
241.6461,12490.5292
241.8353,12577.3875
242.0244,12670.0375
242.2136,12759.8292
242.4027,12840.6875
242.5918,12925.1583
242.7809,13012.4042
242.9699,13073.0417
243.159,13112.9167
243.348,13212.975
243.537,13324.7375
243.726,13420.425
243.915,13511.3875
244.1039,13589.6208
244.2929,13663.8125
244.4818,13680.8708
244.6707,13740.2417
244.8596,13844.5667
245.0485,13951.7792
245.2373,14055.3958
245.4262,14149.4
245.615,14232.075
245.8038,14304.8875
245.9926,14377.0792
246.1814,14469.725
246.3701,14503.2375
246.5589,14487.3542
246.7476,14538.9125
246.9363,14649.3417
247.1249,14748.6042
247.3136,14834.7375
247.5023,14918.2167
247.6909,15010.625
247.8795,15088.0542
248.0681,15173.725
248.2567,15248.2167
248.4453,15320.3208
248.6338,15394.725
248.8224,15442.4167
249.0109,15428.3208
249.1994,15432.8917
249.3878,15523.4833
249.5763,15616.3208
249.7648,15696.1417
249.9532,15773.5083
250.1416,15853.7958
250.33,15950.0042
250.5183,16032.9042
250.7067,16098.5542
250.8951,16161.2458
251.0834,16215.2375
251.2717,16267.6292
251.46,16320.6667
251.6483,16375.5917
251.8365,16418.7917
252.0247,16413.875
252.213,16439.5458
252.4012,16494.3792
252.5894,16592.3125
252.7775,16656.425
252.9657,16708.9042
253.1538,16781.0125
253.3419,16843.3958
253.53,16882.0208
253.7181,16932.6
253.9062,16984.2625
254.0942,17034.7583
254.2823,17062.1625
254.4703,17093.625
254.6583,17130.7958
254.8463,17179.3042
255.0342,17201.5667
255.2222,17229.6958
255.4101,17247.2917
255.598,17232.8917
255.7859,17259.2917
255.9738,17329.05
256.1616,17395.2708
256.3495,17459.6167
256.5373,17512.8542
256.7251,17596.0
256.9129,17646.875
257.1006,17689.0625
257.2884,17742.9667
257.4761,17805.2417
257.6638,17843.3792
257.8515,17873.5167
258.0392,17898.1208
258.2269,17921.1667
258.4146,17941.8917
258.6022,17978.875
258.7898,17980.6583
258.9774,17998.3833
259.165,18030.4917
259.3525,18074.7458
259.5401,18082.6333
259.7276,18110.7292
259.9151,18150.3083
260.1026,18169.1958
260.2901,18206.6333
260.4776,18243.4667
260.665,18307.0917
260.8524,18353.4417
261.0398,18409.1625
261.2272,18430.1667
261.4146,18440.7542
261.6019,18465.9042
261.7893,18498.9375
261.9766,18526.6417
262.1639,18556.0583
262.3512,18553.0917
262.5384,18551.0167
262.7257,18558.0208
262.9129,18576.2917
263.1001,18583.6708
263.2873,18610.7458
263.4745,18631.0875
263.6617,18602.5167
263.8488,18624.4042
264.0359,18632.0417
264.2231,18637.65
264.4101,18653.5625
264.5972,18664.075
264.7842,18678.2958
264.9713,18683.525
265.1583,18683.675
265.3453,18695.7625
265.5323,18714.2875
265.7193,18728.6375
265.9062,18753.8042
266.0931,18761.1708
266.2801,18760.825
266.4669,18779.1833
266.6538,18795.1917
266.8407,18812.0792
267.0276,18796.3333
267.2143,18787.7208
267.4012,18802.0375
267.588,18768.6292
267.7747,18763.6833
267.9615,18762.7708
268.1482,18754.75
268.3349,18759.0458
268.5217,18758.0708
268.7083,18735.6958
268.895,18725.1
269.0817,18737.1625
269.2682,18724.3875
269.4549,18698.7833
269.6415,18655.3042
269.8281,18645.3583
270.0146,18659.175
270.2012,18661.0667
270.3877,18668.6583
270.5742,18665.4
270.7607,18655.85
270.9472,18645.9458
271.1336,18632.4917
271.32,18617.0333
271.5065,18594.8292
271.6929,18587.2375
271.8792,18592.2208
272.0656,18581.5625
272.252,18583.9167
272.4383,18577.2875
272.6246,18566.3292
272.8109,18553.5083
272.9972,18569.0458
273.1835,18583.1083
273.3697,18585.9083
273.5559,18585.1417
273.7421,18585.45
273.9283,18573.6458
274.1145,18558.5292
274.3007,18556.325
274.4868,18559.6
274.6729,18579.6042
274.859,18574.5833
275.0451,18568.7708
275.2311,18512.5708
275.4172,18521.9833
275.6032,18531.525
275.7892,18546.425
275.9752,18536.1083
276.1612,18544.8
276.3472,18516.9917
276.5331,18500.4292
276.719,18493.975
276.9049,18490.6208
277.0908,18471.1917
277.2767,18458.8333
277.4625,18460.7708
277.6484,18441.0375
277.8342,18417.0083
278.02,18408.3125
278.2057,18416.8375
278.3915,18435.9625
278.5772,18429.2458
278.763,18401.1
278.9487,18414.7042
279.1343,18427.0917
279.32,18409.1167
279.5057,18382.2667
279.6913,18326.7
279.877,18311.7625
280.0625,18296.95
280.2481,18271.725
280.4337,18240.075
280.6192,18256.3875
280.8048,18266.575
280.9903,18242.9625
281.1758,18211.2292
281.3612,18176.1667
281.5467,18162.7667
281.7321,18177.8458
281.9175,18177.225
282.1029,18161.4375
282.2884,18160.6583
282.4737,18124.8125
282.6591,18096.8167
282.8444,18086.2542
283.0297,18078.0083
283.215,18068.875
283.4002,18057.3792
283.5855,18019.7375
283.7707,17968.7875
283.956,17948.1875
284.1412,17929.7
284.3264,17932.5833
284.5115,17947.3083
284.6967,17948.2167
284.8818,17921.9708
285.0669,17880.6125
285.252,17867.6708
285.4371,17865.8125
285.6222,17836.5875
285.8072,17808.9625
285.9922,17787.6792
286.1772,17791.2333
286.3622,17792.7708
286.5472,17762.0792
286.7321,17725.8875
286.9171,17740.95
287.102,17736.975
287.2869,17745.1625
287.4717,17758.6125
287.6566,17749.7375
287.8415,17736.0208
288.0263,17719.5375
288.2111,17673.575
288.3959,17635.9792
288.5806,17624.6458
288.7654,17622.9875
288.9501,17652.95
289.1348,17653.2917
289.3195,17644.5708
289.5042,17640.7083
289.6889,17650.8542
289.8735,17608.0208
290.0581,17588.4292
290.2428,17551.1042
290.4273,17542.9792
290.6119,17550.0625
290.7965,17539.225
290.981,17522.7625
291.1655,17513.5833
291.35,17465.0792
291.5345,17427.3667
291.719,17420.2167
291.9034,17427.5708
292.0878,17442.8958
292.2722,17430.3208
292.4566,17403.7833
292.641,17402.6
292.8253,17390.9833
293.0096,17366.7167
293.194,17366.1458
293.3783,17354.7083
293.5626,17357.025
293.7468,17355.6458
293.9311,17349.6417
294.1153,17309.3875
294.2995,17248.8333
294.4837,17201.5125
294.6678,17171.675
294.852,17150.2417
295.0361,17147.1417
295.2202,17145.3042
295.4043,17150.4542
295.5884,17130.5958
295.7725,17116.8708
295.9565,17098.4208
296.1405,17056.4208
296.3246,17031.5875
296.5085,17048.6417
296.6925,17065.9542
296.8764,17049.5542
297.0603,17024.225
297.2443,17004.8708
297.4282,16972.3583
297.612,16936.6708
297.7959,16909.3125
297.9797,16890.3292
298.1635,16853.1125
298.3474,16873.0583
298.5311,16882.3708
298.7149,16843.0667
298.8987,16795.2833
299.0823,16770.8458
299.2661,16731.225
299.4498,16674.9125
299.6334,16669.925
299.8171,16661.5083
300.0007,16640.8042
300.1843,16628.6542
300.368,16607.8875
300.5515,16587.8042
300.7351,16569.9708
300.9186,16549.9542
301.1021,16518.35
301.2857,16507.1667
301.4691,16494.4875
301.6526,16495.4625
301.8361,16461.0708
302.0195,16428.2667
302.2029,16408.2958
302.3863,16396.0625
302.5697,16370.6708
302.753,16362.5
302.9364,16361.5625
303.1197,16366.7417
303.303,16350.2625
303.4863,16314.2042
303.6696,16254.8167
303.8528,16213.5875
304.036,16190.3208
304.2192,16189.7083
304.4024,16171.125
304.5856,16132.7958
304.7688,16119.1917
304.9519,16109.6542
305.135,16092.2458
305.3181,16064.1625
305.5012,16043.5125
305.6842,16039.4708
305.8673,16017.7417
306.0504,15982.2667
306.2333,15935.8583
306.4163,15922.3708
306.5993,15893.9833
306.7822,15880.1
306.9652,15867.65
307.1481,15838.2333
307.331,15808.95
307.5139,15779.5125
307.6967,15742.7292
307.8796,15718.125
308.0624,15697.5958
308.2452,15664.5292
308.428,15636.425
308.6107,15624.3292
308.7935,15602.9208
308.9762,15577.7833
309.1589,15559.3
309.3416,15531.3917
309.5243,15500.7208
309.7069,15487.1583
309.8896,15457.9333
310.0721,15432.35
310.2548,15411.3292
310.4373,15400.2792
310.6199,15393.6667
310.8024,15373.0958
310.985,15355.3417
311.1674,15315.5208
311.3499,15274.4
311.5324,15263.0958
311.7148,15264.1583
311.8973,15228.2417
312.0797,15206.45
312.2621,15191.3917
312.4445,15181.5833
312.6268,15145.9
312.8091,15132.4208
312.9915,15089.2042
313.1738,15064.5042
313.356,15017.6542
313.5383,14989.5458
313.7206,14972.575
313.9027,14947.5917
314.085,14928.5
314.2672,14912.5083
314.4493,14892.8667
314.6314,14882.8667
314.8136,14875.9042
314.9957,14846.3
315.1778,14810.9542
315.3598,14795.7958
315.5419,14777.5667
315.724,14761.6042
315.9059,14735.5375
316.088,14709.275
316.2699,14714.2
316.4519,14699.8833
316.6338,14666.3958
316.8157,14614.0583
316.9977,14592.3333
317.1795,14599.7542
317.3614,14594.7583
317.5432,14580.7583
317.7251,14549.5083
317.9069,14502.3625
318.0887,14479.5292
318.2704,14455.4125
318.4522,14438.6208
318.6339,14432.3375
318.8156,14449.1833
318.9973,14433.0208
319.179,14429.0083
319.3607,14413.1167
319.5423,14406.1458
319.7239,14388.2167
319.9055,14371.675
320.0871,14353.55
320.2687,14335.1042
320.4502,14318.4542
320.6317,14289.3292
320.8132,14292.5083
320.9947,14275.3708
321.1761,14257.2125
321.3576,14241.15
321.5391,14232.9208
321.7205,14228.95
321.9019,14205.3125
322.0832,14173.2083
322.2646,14140.5542
322.4459,14120.2333
322.6272,14091.3375
322.8085,14070.575
322.9898,14051.4042
323.1711,14030.4417
323.3523,14009.025
323.5335,13995.8625
323.7147,14025.5917
323.8959,14050.3875
324.0771,14049.1708
324.2582,14032.5167
324.4393,14016.1875
324.6204,14014.6625
324.8015,14004.3917
324.9826,14001.2417
325.1637,14021.5167
325.3447,14008.85
325.5257,13999.0042
325.7067,13994.6583
325.8877,13955.4667
326.0686,13928.0042
326.2496,13901.1
326.4305,13867.1917
326.6114,13849.4583
326.7922,13854.925
326.9731,13859.125
327.1539,13845.0708
327.3347,13844.3833
327.5155,13843.2875
327.6963,13862.8208
327.8771,13852.7792
328.0578,13810.8292
328.2385,13755.6375
328.4193,13738.05
328.5999,13715.9625
328.7806,13686.6833
328.9613,13698.6583
329.1419,13699.7708
329.3225,13704.0208
329.5031,13678.9292
329.6837,13648.3083
329.8642,13631.1292
330.0447,13614.05
330.2252,13593.6333
330.4057,13554.225
330.5862,13529.2042
330.7667,13517.1542
330.9471,13534.1583
331.1275,13541.0208
331.3079,13482.3917
331.4883,13444.4417
331.6687,13449.7917
331.849,13434.0625
332.0293,13404.0583
332.2096,13378.4042
332.3899,13370.4458
332.5702,13375.2792
332.7504,13387.5875
332.9306,13379.6125
333.1108,13347.125
333.291,13315.7667
333.4712,13310.9167
333.6514,13299.4792
333.8315,13275.2833
334.0116,13267.7917
334.1917,13265.9583
334.3717,13266.2583
334.5518,13278.6417
334.7318,13257.8417
334.9119,13232.1125
335.0918,13216.875
335.2718,13225.0875
335.4518,13226.1667
335.6317,13209.6333
335.8116,13203.9792
335.9915,13175.9917
336.1714,13112.1875
336.3513,13101.2875
336.5311,13121.9042
336.7109,13129.8292
336.8907,13098.2542
337.0705,13045.4292
337.2502,12997.4667
337.43,12987.4083
337.6097,12972.7917
337.7894,12968.7625
337.9691,12964.0167
338.1488,12948.7875
338.3284,12957.4333
338.508,12971.8667
338.6877,12973.8667
338.8672,12963.9083
339.0468,12934.5208
339.2263,12908.1333
339.4059,12891.7333
339.5854,12927.7292
339.7649,12930.1875
339.9443,12910.5917
340.1238,12917.4917
340.3032,12908.0792
340.4826,12890.1792
340.662,12857.9708
340.8414,12811.5083
341.0207,12814.6292
341.2001,12829.3417
341.3794,12821.3708
341.5587,12829.0167
341.738,12836.225
341.9172,12805.3958
342.0965,12803.5917
342.2757,12760.4125
342.4549,12697.5708
342.6341,12700.4958
342.8132,12694.8625
342.9923,12722.1375
343.1715,12763.4792
343.3506,12780.7
343.5296,12733.325
343.7087,12683.3458
343.8878,12651.0458
344.0668,12624.0417
344.2458,12591.3125
344.4248,12564.0125
344.6037,12559.7542
344.7827,12570.2792
344.9616,12560.75
345.1405,12571.5583
345.3194,12579.0667
345.4982,12548.6708
345.6771,12533.2833
345.8559,12518.9292
346.0347,12503.6542
346.2135,12479.3583
346.3923,12483.8917
346.571,12493.1417
346.7498,12464.1292
346.9285,12475.7
347.1071,12464.4833
347.2859,12423.6583
347.4645,12428.2833
347.6431,12425.5833
347.8217,12437.85
348.0003,12460.7167
348.1789,12462.2417
348.3574,12400.7042
348.5359,12351.325
348.7145,12327.35
348.893,12333.1208
349.0714,12319.7042
349.2499,12282.625
349.4283,12247.8958
349.6068,12224.1708
349.7852,12205.3292
349.9635,12216.1375
350.1419,12229.8667
350.3202,12222.15
350.4985,12191.15
350.6768,12164.2708
350.8551,12146.775
351.0334,12134.8083
351.2116,12101.725
351.3898,12101.8542
351.568,12087.0125
351.7462,12100.5958
351.9243,12104.2083
352.1025,12076.3
352.2806,12045.6875
352.4587,12024.2375
352.6368,11994.3958
352.8148,11980.4333
352.9929,11974.0375
353.1709,11982.7833
353.3489,11974.5667
353.5268,11957.0208
353.7048,11940.3458
353.8828,11927.3125
354.0607,11910.5458
354.2386,11904.7458
354.4165,11893.1375
354.5943,11880.9875
354.7722,11874.5292
354.95,11887.5167
355.1278,11889.6333
355.3056,11857.45
355.4833,11802.5292
355.6611,11759.6167
355.8388,11730.2042
356.0165,11708.6875
356.1942,11721.0292
356.3719,11759.2583
356.5495,11736.6833
356.7271,11688.2708
356.9047,11691.9667
357.0823,11680.4792
357.2599,11675.8042
357.4374,11674.6833
357.6149,11651.0375
357.7924,11619.1417
357.9699,11591.0167
358.1474,11565.5542
358.3248,11523.5917
358.5023,11509.4667
358.6797,11470.9625
358.8571,11454.4375
359.0344,11461.3458
359.2118,11453.1792
359.3891,11445.0375
359.5664,11438.475
359.7437,11441.0333
359.9209,11412.825
360.0982,11381.525
360.2754,11358.3417
360.4526,11352.1833
360.6298,11348.2833
360.807,11338.4375
360.9841,11312.1375
361.1613,11283.9708
361.3383,11303.6792
361.5154,11312.7375
361.6925,11299.5333
361.8695,11272.8917
362.0466,11223.9042
362.2236,11232.8625
362.4005,11228.1125
362.5775,11233.1792
362.7545,11204.725
362.9314,11176.3042
363.1083,11163.5292
363.2852,11147.7833
363.462,11159.65
363.6389,11141.65
363.8157,11143.7
363.9925,11127.8333
364.1693,11111.7083
364.346,11083.9708
364.5228,11059.9958
364.6996,11068.0
364.8762,11055.0125
365.0529,11069.3375
365.2296,11078.2875
365.4062,11093.1833
365.5829,11095.9917
365.7595,11063.7417
365.9361,11067.7917
366.1126,11079.6
366.2892,11078.6833
366.4657,11190.9125
366.6422,11341.0167
366.8186,11332.7125
366.9951,11355.2333
367.1716,11357.875
367.348,11293.0792
367.5244,11325.0375
367.7008,11347.6875
367.8772,11359.4625
368.0535,11222.175
368.2298,11138.525
368.4061,11270.1375
368.5824,11258.2
368.7586,11235.1417
368.9349,11314.4083
369.1111,11284.4
369.2873,11168.0542
369.4635,11116.3708
369.6396,11164.4792
369.8158,11104.15
369.9919,11065.2
370.168,11068.8125
370.3441,11104.7333
370.5202,11031.8875
370.6962,10926.7833
370.8722,10876.8667
371.0482,10874.275
371.2242,10917.1333
371.4002,11003.85
371.5761,11088.475
371.752,11021.0125
371.9279,10982.55
372.1038,10969.8458
372.2796,10942.7042
372.4555,10920.075
372.6313,10993.9042
372.8071,10970.625
372.9829,10913.5042
373.1586,10897.7917
373.3344,10921.8833
373.5101,10878.7542
373.6858,10849.6458
373.8615,10836.1292
374.0371,10850.5167
374.2127,10940.4375
374.3884,11001.0125
374.564,10938.675
374.7395,10883.3792
374.9151,10881.2917
375.0906,10961.5958
375.2661,11147.8
375.4416,11157.4417
375.6171,11158.7667
375.7925,11238.1708
375.968,11260.25
376.1434,11232.1792
376.3188,11118.95
376.4941,11076.0917
376.6695,11103.7792
376.8448,11151.3167
377.0201,11210.6292
377.1954,11191.5917
377.3707,11208.6792
377.5459,11281.7292
377.7212,11329.5458
377.8964,11558.8875
378.0715,11831.5667
378.2467,11704.6417
378.4218,11610.5167
378.597,11641.4667
378.7721,11400.8542
378.9472,11428.2292
379.1222,11470.9292
379.2973,11615.2708
379.4723,11929.7
379.6473,12108.1375
379.8223,12040.0583
379.9972,11705.3833
380.1722,11559.0917
380.3471,11501.9542
380.522,11552.8625
380.6969,11475.9833
380.8717,11572.7042
381.0466,11699.1292
381.2214,11541.6708
381.3962,11489.2083
381.571,11385.4875
381.7457,11295.9083
381.9204,11346.3667
382.0952,11393.7333
382.2699,11352.9958
382.4445,11651.2792
382.6192,11752.8042
382.7938,11918.9958
382.9685,12191.8125
383.1431,12136.6625
383.3176,11748.8042
383.4922,11479.0083
383.6667,11448.9083
383.8412,11484.9083
384.0157,11390.3208
384.1902,11382.9083
384.3646,11535.0542
384.5391,11605.95
384.7134,11591.0375
384.8878,11692.6042
385.0622,11911.3042
385.2365,12022.7208
385.4109,11719.7958
385.5852,11506.5958
385.7594,11514.7167
385.9337,11591.0917
386.1079,11699.9917
386.2822,11876.1417
386.4564,12124.7167
386.6306,11964.5375
386.8047,11817.8083
386.9789,12023.8583
387.153,12052.4458
387.3271,12314.9583
387.5012,12492.75
387.6752,12512.9583
387.8492,12855.5958
388.0233,12941.9292
388.1972,12591.7583
388.3712,12536.3333
388.5452,12550.5417
388.7191,12580.6333
388.893,12809.9
389.0669,13123.925
389.2408,12694.8542
389.4146,12123.225
389.5884,11782.2208
389.7623,11557.7667
389.9361,11549.425
390.1098,11584.95
390.2835,11714.075
390.4573,11737.3792
390.631,11678.1
390.8047,11763.6375
390.9784,12011.9458
391.152,11980.5292
391.3256,11930.8167
391.4992,12072.325
391.6728,12015.8083
391.8464,11952.2208
392.0199,12183.6792
392.1934,12335.1292
392.3669,12242.2083
392.5403,12540.3375
392.7138,12561.7333
392.8873,12796.6792
393.0607,12984.575
393.2341,13252.7958
393.4074,13327.0917
393.5808,13051.6667
393.7542,12545.6125
393.9274,12531.2458
394.1007,12499.5375
394.274,12475.8125
394.4472,12659.3042
394.6205,12545.2333
394.7937,12930.7417
394.9668,13307.2917
395.14,13294.5042
395.3131,12879.6958
395.4863,12435.825
395.6594,12272.1875
395.8325,12290.375
396.0055,12166.9167
396.1786,12229.4458
396.3516,12217.0792
396.5246,12245.1667
396.6975,12094.4
396.8705,11942.3083
397.0434,12276.3667
397.2163,12333.2292
397.3892,12047.0583
397.5621,12185.1583
397.735,12440.4667
397.9077,12732.7042
398.0806,13109.4208
398.2534,12834.1042
398.4261,12870.0667
398.5989,12924.1542
398.7716,13450.8083
398.9443,13599.0958
399.117,13366.5875
399.2896,13087.85
399.4623,12933.2917
399.6349,12792.3458
399.8075,12705.8625
399.9801,12450.4208
400.1526,12392.3583
400.3252,12276.675
400.4977,11895.7042
400.6702,11785.5875
400.8427,11733.8542
401.0151,11813.9875
401.1875,11933.5375
401.36,11862.1625
401.5323,11939.5292
401.7047,11827.7
401.877,11679.6875
402.0494,11657.225
402.2216,11687.0667
402.394,11942.4792
402.5662,11957.275
402.7385,11876.4333
402.9107,11880.7083
403.0829,11824.3542
403.2551,11831.55
403.4272,11737.4333
403.5994,11693.925
403.7715,11762.2125
403.9436,12022.5292
404.1156,11999.7667
