Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-10 08:36:05.493920
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1432.7792
218.2508,1457.7875
218.442,1483.2167
218.6332,1513.9833
218.8244,1541.7667
219.0156,1571.1958
219.2067,1602.0292
219.3979,1633.275
219.589,1665.9458
219.7801,1700.7958
219.9712,1734.3375
220.1623,1770.275
220.3533,1808.4375
220.5444,1845.8042
220.7354,1886.2
220.9264,1925.0333
221.1174,1970.6
221.3083,2014.4125
221.4993,2055.225
221.6902,2098.1375
221.8812,2145.0167
222.0721,2193.9
222.263,2243.3458
222.4538,2292.4208
222.6447,2344.5625
222.8355,2398.6708
223.0264,2448.6083
223.2172,2502.5458
223.408,2559.9292
223.5987,2614.5417
223.7895,2673.05
223.9802,2733.975
224.1709,2793.8833
224.3616,2855.6708
224.5524,2919.6
224.743,2984.5417
224.9337,3047.7875
225.1243,3119.0042
225.315,3187.6542
225.5056,3253.3167
225.6962,3325.2
225.8867,3396.6125
226.0773,3469.6958
226.2678,3541.3458
226.4584,3618.0083
226.6489,3694.8583
226.8394,3768.175
227.0298,3846.9833
227.2203,3927.9458
227.4108,4018.85
227.6012,4100.25
227.7916,4179.8042
227.982,4266.8625
228.1723,4349.3083
228.3627,4438.0208
228.5531,4523.2375
228.7434,4608.3208
228.9337,4698.7625
229.124,4793.3958
229.3143,4883.1583
229.5045,4986.925
229.6948,5084.1792
229.885,5187.2792
230.0752,5290.3375
230.2654,5392.5417
230.4556,5496.775
230.6457,5594.1167
230.8358,5697.25
231.026,5798.1708
231.2161,5897.9958
231.4062,6002.9167
231.5963,6103.3458
231.7863,6209.5042
231.9764,6323.3083
232.1664,6436.4625
232.3564,6551.875
232.5464,6663.625
232.7364,6780.4417
232.9263,6888.6375
233.1163,7006.0333
233.3062,7126.7208
233.4961,7256.0
233.686,7369.5583
233.8758,7478.4125
234.0657,7586.0875
234.2555,7709.6833
234.4454,7828.3708
234.6352,7942.7875
234.825,8061.5542
235.0147,8172.5833
235.2045,8289.6042
235.3942,8403.575
235.5839,8518.675
235.7737,8635.3792
235.9633,8745.4292
236.153,8871.4542
236.3427,8992.1375
236.5323,9108.1292
236.7219,9221.1833
236.9115,9320.5
237.1011,9428.125
237.2907,9544.8833
237.4803,9663.1083
237.6698,9773.4
237.8593,9887.1542
238.0488,10002.525
238.2383,10111.45
238.4278,10221.2208
238.6172,10344.3125
238.8066,10458.9333
238.9961,10569.2417
239.1855,10688.3375
239.3748,10798.7667
239.5642,10902.35
239.7536,11013.9375
239.9429,11120.7208
240.1322,11218.3042
240.3215,11322.4125
240.5108,11428.9917
240.7001,11536.4208
240.8893,11638.775
241.0786,11738.4333
241.2677,11834.9542
241.457,11946.4375
241.6461,12022.1917
241.8353,12108.95
242.0244,12193.8083
242.2136,12276.8667
242.4027,12360.3583
242.5918,12442.0458
242.7809,12526.4917
242.9699,12581.875
243.159,12620.1417
243.348,12717.4833
243.537,12827.4333
243.726,12916.8958
243.915,13003.3125
244.1039,13077.4167
244.2929,13146.4375
244.4818,13163.225
244.6707,13222.2125
244.8596,13322.1833
245.0485,13422.9875
245.2373,13523.3917
245.4262,13611.65
245.615,13691.1583
245.8038,13757.5792
245.9926,13834.4917
246.1814,13915.2083
246.3701,13949.0667
246.5589,13935.5833
246.7476,13985.3125
246.9363,14092.1208
247.1249,14185.4
247.3136,14271.4625
247.5023,14352.1583
247.6909,14432.3292
247.8795,14508.2917
248.0681,14597.1125
248.2567,14659.7
248.4453,14730.4167
248.6338,14795.9292
248.8224,14847.4125
249.0109,14829.4917
249.1994,14840.9708
249.3878,14922.2583
249.5763,15011.2917
249.7648,15089.1708
249.9532,15163.8083
250.1416,15242.25
250.33,15329.1
250.5183,15413.9333
250.7067,15473.4
250.8951,15531.3042
251.0834,15587.4208
251.2717,15636.5208
251.46,15688.4958
251.6483,15736.7625
251.8365,15780.0708
252.0247,15773.2042
252.213,15793.8083
252.4012,15849.6875
252.5894,15943.875
252.7775,16004.125
252.9657,16056.7417
253.1538,16126.0792
253.3419,16183.1458
253.53,16217.95
253.7181,16264.1375
253.9062,16319.9583
254.0942,16364.8708
254.2823,16397.075
254.4703,16422.7708
254.6583,16458.2
254.8463,16503.8917
255.0342,16524.6583
255.2222,16551.6917
255.4101,16565.6958
255.598,16551.8875
255.7859,16575.45
255.9738,16639.7875
256.1616,16702.8958
256.3495,16769.1875
256.5373,16820.1708
256.7251,16899.7833
256.9129,16947.2125
257.1006,16990.375
257.2884,17042.7875
257.4761,17101.2042
257.6638,17129.6292
257.8515,17161.0125
258.0392,17184.5042
258.2269,17204.4125
258.4146,17229.5375
258.6022,17261.6625
258.7898,17266.3167
258.9774,17282.0208
259.165,17314.1625
259.3525,17351.275
259.5401,17359.8833
259.7276,17385.7208
259.9151,17423.3625
260.1026,17440.175
260.2901,17480.1167
260.4776,17515.3
260.665,17571.4458
260.8524,17619.0958
261.0398,17671.5083
261.2272,17694.8083
261.4146,17699.0417
261.6019,17729.1833
261.7893,17758.4667
261.9766,17787.5208
262.1639,17811.8417
262.3512,17806.6708
262.5384,17806.0208
262.7257,17812.9
262.9129,17831.9
263.1001,17835.1542
263.2873,17865.2792
263.4745,17879.425
263.6617,17859.9958
263.8488,17875.275
264.0359,17886.6292
264.2231,17889.35
264.4101,17902.4
264.5972,17916.2917
264.7842,17930.3125
264.9713,17933.8167
265.1583,17931.0958
265.3453,17944.7042
265.5323,17963.0417
265.7193,17976.5625
265.9062,17997.2083
266.0931,18005.9458
266.2801,18004.7042
266.4669,18025.6458
266.6538,18037.6583
266.8407,18053.0458
267.0276,18037.7708
267.2143,18029.2917
267.4012,18036.4167
267.588,18005.8458
267.7747,18006.1667
267.9615,18004.6125
268.1482,17996.2833
268.3349,18000.6917
268.5217,17998.0917
268.7083,17969.2208
268.895,17962.7042
269.0817,17970.8875
269.2682,17966.15
269.4549,17941.7792
269.6415,17903.0375
269.8281,17888.6042
270.0146,17900.2042
270.2012,17907.4542
270.3877,17911.1208
270.5742,17902.3792
270.7607,17896.9833
270.9472,17889.8958
271.1336,17872.0125
271.32,17859.8708
271.5065,17839.4875
271.6929,17833.7542
271.8792,17837.65
272.0656,17829.4417
272.252,17827.3208
272.4383,17825.3958
272.6246,17812.5625
272.8109,17797.3417
272.9972,17815.9917
273.1835,17820.8958
273.3697,17828.5083
273.5559,17829.8083
273.7421,17824.8417
273.9283,17816.575
274.1145,17803.225
274.3007,17796.575
274.4868,17799.975
274.6729,17817.1
274.859,17812.5583
275.0451,17810.2708
275.2311,17762.8
275.4172,17763.6792
275.6032,17777.5458
275.7892,17790.1917
275.9752,17781.4542
276.1612,17790.7583
276.3472,17764.6917
276.5331,17748.6375
276.719,17744.6458
276.9049,17733.7
277.0908,17717.6583
277.2767,17711.2458
277.4625,17706.7667
277.6484,17692.4458
277.8342,17668.5667
278.02,17663.1083
278.2057,17669.0125
278.3915,17684.4583
278.5772,17679.9917
278.763,17652.7417
278.9487,17667.2333
279.1343,17676.0458
279.32,17659.2
279.5057,17629.3375
279.6913,17579.1
279.877,17562.4333
280.0625,17548.0875
280.2481,17523.5208
280.4337,17493.2708
280.6192,17507.5292
280.8048,17513.6833
280.9903,17497.375
281.1758,17465.9667
281.3612,17433.8375
281.5467,17415.1875
281.7321,17433.8417
281.9175,17428.0542
282.1029,17418.7083
282.2884,17417.1333
282.4737,17379.4708
282.6591,17351.7083
282.8444,17345.4917
283.0297,17338.775
283.215,17334.3625
283.4002,17321.3417
283.5855,17285.5417
283.7707,17236.2458
283.956,17212.975
284.1412,17194.575
284.3264,17194.7833
284.5115,17209.7417
284.6967,17212.8667
284.8818,17187.8542
285.0669,17148.375
285.252,17138.3417
285.4371,17135.2792
285.6222,17107.8917
285.8072,17082.2458
285.9922,17062.5583
286.1772,17062.4667
286.3622,17066.9458
286.5472,17038.2333
286.7321,17005.6875
286.9171,17011.0125
287.102,17012.0042
287.2869,17018.55
287.4717,17033.0833
287.6566,17022.0167
287.8415,17011.1542
288.0263,16998.5542
288.2111,16955.3958
288.3959,16915.5542
288.5806,16910.3667
288.7654,16905.2125
288.9501,16931.6958
289.1348,16934.9083
289.3195,16926.3042
289.5042,16925.4
289.6889,16935.9583
289.8735,16891.1958
290.0581,16870.7208
290.2428,16833.6375
290.4273,16828.1417
290.6119,16838.8958
290.7965,16824.35
290.981,16816.1375
291.1655,16805.125
291.35,16754.7208
291.5345,16718.3292
291.719,16714.5542
291.9034,16712.1583
292.0878,16730.3333
292.2722,16718.7125
292.4566,16696.7542
292.641,16692.0417
292.8253,16686.1
293.0096,16664.2917
293.194,16656.0542
293.3783,16651.425
293.5626,16651.7417
293.7468,16648.0208
293.9311,16643.4125
294.1153,16603.5
294.2995,16547.8833
294.4837,16506.2542
294.6678,16472.8583
294.852,16454.6625
295.0361,16455.8833
295.2202,16446.6458
295.4043,16455.6
295.5884,16433.0458
295.7725,16424.4292
295.9565,16407.2
296.1405,16361.5667
296.3246,16341.5625
296.5085,16357.5625
296.6925,16369.0333
296.8764,16354.3042
297.0603,16339.6417
297.2443,16316.0875
297.4282,16286.7208
297.612,16250.3792
297.7959,16218.3375
297.9797,16200.1417
298.1635,16173.65
298.3474,16189.1708
298.5311,16197.1125
298.7149,16160.4333
298.8987,16115.5917
299.0823,16092.4625
299.2661,16052.525
299.4498,15999.1333
299.6334,15989.6792
299.8171,15985.7417
300.0007,15968.5917
300.1843,15956.3625
300.368,15938.7042
300.5515,15916.4625
300.7351,15897.5958
300.9186,15883.6042
301.1021,15852.3083
301.2857,15841.3708
301.4691,15827.0833
301.6526,15823.2125
301.8361,15791.6292
302.0195,15757.1167
302.2029,15743.075
302.3863,15733.7792
302.5697,15703.5167
302.753,15698.6292
302.9364,15697.5417
303.1197,15706.275
303.303,15690.1667
303.4863,15649.8833
303.6696,15594.7042
303.8528,15560.0375
304.036,15538.0792
304.2192,15532.2125
304.4024,15514.1542
304.5856,15475.4167
304.7688,15464.6375
304.9519,15458.5333
305.135,15434.6708
305.3181,15410.4458
305.5012,15389.1167
305.6842,15384.4375
305.8673,15366.0958
306.0504,15335.6833
306.2333,15286.3875
306.4163,15270.725
306.5993,15241.7625
306.7822,15233.025
306.9652,15218.1875
307.1481,15184.1125
307.331,15159.8167
307.5139,15134.3042
307.6967,15100.975
307.8796,15073.9708
308.0624,15052.9167
308.2452,15020.55
308.428,14994.075
308.6107,14981.4
308.7935,14953.0208
308.9762,14934.4375
309.1589,14917.2
309.3416,14891.5583
309.5243,14868.2958
309.7069,14849.5917
309.8896,14819.6167
310.0721,14795.7042
310.2548,14777.7083
310.4373,14765.9958
310.6199,14756.9625
310.8024,14730.15
310.985,14715.5208
311.1674,14674.1917
311.3499,14631.0042
311.5324,14622.3208
311.7148,14625.175
311.8973,14593.6792
312.0797,14573.4042
312.2621,14564.25
312.4445,14546.4042
312.6268,14510.4125
312.8091,14494.2208
312.9915,14456.8875
313.1738,14431.475
313.356,14393.6375
313.5383,14362.3542
313.7206,14346.3083
313.9027,14316.275
314.085,14298.4458
314.2672,14284.9583
314.4493,14268.3917
314.6314,14259.5708
314.8136,14252.4208
314.9957,14219.0125
315.1778,14185.7708
315.3598,14168.6417
315.5419,14154.5792
315.724,14138.3833
315.9059,14118.8917
316.088,14098.5958
316.2699,14098.2375
316.4519,14080.1917
316.6338,14045.0333
316.8157,13999.4458
316.9977,13977.525
317.1795,13978.125
317.3614,13971.8375
317.5432,13957.8667
317.7251,13928.7917
317.9069,13885.5875
318.0887,13869.075
318.2704,13852.0667
318.4522,13835.1458
318.6339,13825.825
318.8156,13833.7667
318.9973,13817.8292
319.179,13812.5458
319.3607,13805.4667
319.5423,13801.7042
319.7239,13780.325
319.9055,13756.55
320.0871,13738.9625
320.2687,13716.9208
320.4502,13700.9958
320.6317,13669.7208
320.8132,13675.05
320.9947,13662.7417
321.1761,13651.3958
321.3576,13641.725
321.5391,13632.5875
321.7205,13622.0292
321.9019,13592.725
322.0832,13562.1208
322.2646,13533.3333
322.4459,13514.3667
322.6272,13492.15
322.8085,13468.4833
322.9898,13456.5292
323.1711,13431.6417
323.3523,13412.9375
323.5335,13395.6
323.7147,13422.1875
323.8959,13444.2125
324.0771,13441.7667
324.2582,13426.2958
324.4393,13407.0708
324.6204,13407.6125
324.8015,13392.7792
324.9826,13395.15
325.1637,13411.1208
325.3447,13399.1958
325.5257,13392.7375
325.7067,13380.5625
325.8877,13341.7625
326.0686,13311.9042
326.2496,13287.4042
326.4305,13259.0958
326.6114,13241.2167
326.7922,13239.2958
326.9731,13239.7417
327.1539,13230.9917
327.3347,13229.3917
327.5155,13229.9625
327.6963,13249.0625
327.8771,13242.2083
328.0578,13199.25
328.2385,13145.3583
328.4193,13128.8833
328.5999,13112.6375
328.7806,13086.4583
328.9613,13093.0875
329.1419,13087.1792
329.3225,13084.2292
329.5031,13058.2667
329.6837,13033.3333
329.8642,13009.8833
330.0447,12994.9958
330.2252,12974.5667
330.4057,12938.225
330.5862,12926.5833
330.7667,12915.8875
330.9471,12931.9875
331.1275,12934.0333
331.3079,12884.7042
331.4883,12851.8458
331.6687,12852.0042
331.849,12834.6208
332.0293,12805.2875
332.2096,12785.2667
332.3899,12779.3333
332.5702,12783.8292
332.7504,12789.35
332.9306,12783.8667
333.1108,12753.4
333.291,12724.0583
333.4712,12718.075
333.6514,12712.0083
333.8315,12695.0417
334.0116,12681.2375
334.1917,12680.9375
334.3717,12680.3375
334.5518,12682.9125
334.7318,12663.9
334.9119,12645.2708
335.0918,12637.4083
335.2718,12634.6333
335.4518,12631.5583
335.6317,12615.2042
335.8116,12610.9417
335.9915,12595.3792
336.1714,12548.8333
336.3513,12531.5708
336.5311,12543.6917
336.7109,12550.7667
336.8907,12525.3875
337.0705,12479.9417
337.2502,12433.6042
337.43,12414.3625
337.6097,12393.0167
337.7894,12386.8625
337.9691,12382.0875
338.1488,12378.4292
338.3284,12383.5
338.508,12390.0958
338.6877,12394.7458
338.8672,12386.0542
339.0468,12352.3625
339.2263,12332.5583
339.4059,12322.8208
339.5854,12355.3042
339.7649,12346.3208
339.9443,12326.7958
340.1238,12326.7833
340.3032,12322.6792
340.4826,12310.8792
340.662,12280.5333
340.8414,12243.35
341.0207,12247.5542
341.2001,12256.4125
341.3794,12252.075
341.5587,12259.2833
341.738,12264.025
341.9172,12234.4
342.0965,12224.4667
342.2757,12180.4583
342.4549,12127.6083
342.6341,12133.6125
342.8132,12124.6375
342.9923,12149.3083
343.1715,12180.1583
343.3506,12202.9
343.5296,12159.7
343.7087,12111.4292
343.8878,12086.05
344.0668,12065.65
344.2458,12046.2542
344.4248,12018.2208
344.6037,12012.3375
344.7827,12014.6417
344.9616,11998.8042
345.1405,11999.4
345.3194,12008.5542
345.4982,11981.025
345.6771,11964.4542
345.8559,11953.7917
346.0347,11947.1083
346.2135,11927.9917
346.3923,11930.3292
346.571,11931.9417
346.7498,11907.5458
346.9285,11913.5167
347.1071,11901.5042
347.2859,11863.2458
347.4645,11867.5833
347.6431,11872.2792
347.8217,11886.5667
348.0003,11899.925
348.1789,11898.7875
348.3574,11837.6167
348.5359,11802.4708
348.7145,11773.7667
348.893,11773.8208
349.0714,11765.5292
349.2499,11737.4208
349.4283,11704.5042
349.6068,11675.5
349.7852,11659.2708
349.9635,11662.4917
350.1419,11673.7417
350.3202,11657.6458
350.4985,11629.8125
350.6768,11607.5958
350.8551,11591.4833
351.0334,11577.75
351.2116,11552.625
351.3898,11553.0167
351.568,11542.6792
351.7462,11547.7083
351.9243,11543.0375
352.1025,11512.7083
352.2806,11494.6458
352.4587,11482.2875
352.6368,11460.1083
352.8148,11443.9083
352.9929,11427.4292
353.1709,11432.6542
353.3489,11423.0375
353.5268,11407.8292
353.7048,11390.0708
353.8828,11375.8375
354.0607,11359.45
354.2386,11350.4125
354.4165,11337.2333
354.5943,11326.95
354.7722,11320.2042
354.95,11331.5792
355.1278,11331.8042
355.3056,11300.9292
355.4833,11253.2042
355.6611,11214.8458
355.8388,11187.3417
356.0165,11168.7792
356.1942,11178.8958
356.3719,11210.0667
356.5495,11192.125
356.7271,11162.9708
356.9047,11159.0583
357.0823,11153.7375
357.2599,11151.2833
357.4374,11143.4333
357.6149,11117.9875
357.7924,11083.8042
357.9699,11062.7792
358.1474,11052.2458
358.3248,11012.2
358.5023,10996.7708
358.6797,10964.175
358.8571,10949.1708
359.0344,10949.7167
359.2118,10928.3292
359.3891,10915.3583
359.5664,10905.2417
359.7437,10899.4083
359.9209,10868.3542
360.0982,10842.2917
360.2754,10818.5833
360.4526,10820.1708
360.6298,10823.5542
360.807,10816.325
360.9841,10797.4417
361.1613,10769.675
361.3383,10784.525
361.5154,10787.3917
361.6925,10774.125
361.8695,10752.9667
362.0466,10719.1083
362.2236,10723.1542
362.4005,10706.2083
362.5775,10707.8792
362.7545,10671.25
362.9314,10644.8583
363.1083,10638.4333
363.2852,10640.0333
363.462,10643.5208
363.6389,10628.1917
363.8157,10623.3833
363.9925,10602.1958
364.1693,10584.6
364.346,10558.4667
364.5228,10539.5417
364.6996,10555.55
364.8762,10546.5833
365.0529,10554.3667
365.2296,10558.6458
365.4062,10563.6
365.5829,10561.8458
365.7595,10529.0375
365.9361,10532.8167
366.1126,10540.9708
366.2892,10545.1167
366.4657,10658.0125
366.6422,10803.9208
366.8186,10786.8833
366.9951,10819.0583
367.1716,10818.2458
367.348,10744.7917
367.5244,10780.4083
367.7008,10803.5083
367.8772,10815.7792
368.0535,10689.5292
368.2298,10618.4833
368.4061,10738.5417
368.5824,10717.5083
368.7586,10714.1833
368.9349,10788.5958
369.1111,10738.725
369.2873,10626.1583
369.4635,10584.775
369.6396,10631.2958
369.8158,10562.2833
369.9919,10524.2917
370.168,10525.2875
370.3441,10563.5833
370.5202,10500.4125
370.6962,10412.2583
370.8722,10368.1875
371.0482,10364.8792
371.2242,10396.3875
371.4002,10471.1167
371.5761,10540.5542
371.752,10475.7792
371.9279,10451.4708
372.1038,10462.5875
372.2796,10440.2833
372.4555,10411.4417
372.6313,10467.6458
372.8071,10439.7875
372.9829,10388.8042
373.1586,10376.2333
373.3344,10411.7167
373.5101,10374.5625
373.6858,10360.3292
373.8615,10344.1458
374.0371,10345.0583
374.2127,10418.8167
374.3884,10474.4875
374.564,10420.9833
374.7395,10381.0708
374.9151,10387.9958
375.0906,10472.1708
375.2661,10631.0208
375.4416,10613.9917
375.6171,10613.2833
375.7925,10698.3417
375.968,10732.0
376.1434,10698.1542
376.3188,10586.5917
376.4941,10548.1042
376.6695,10578.55
376.8448,10619.4125
377.0201,10675.775
377.1954,10648.8083
377.3707,10668.1583
377.5459,10728.6708
377.7212,10775.0958
377.8964,11000.0292
378.0715,11242.8958
378.2467,11106.1417
378.4218,11036.425
378.597,11053.4333
378.7721,10842.9875
378.9472,10885.7917
379.1222,10931.9167
379.2973,11063.4083
379.4723,11372.35
379.6473,11540.9333
379.8223,11459.5583
379.9972,11154.3583
380.1722,11016.7708
380.3471,10955.7625
380.522,10987.3583
380.6969,10913.2792
380.8717,11023.7375
381.0466,11117.8792
381.2214,10963.8375
381.3962,10929.7208
381.571,10843.4
381.7457,10768.3042
381.9204,10814.6125
382.0952,10861.9083
382.2699,10836.2625
382.4445,11122.5083
382.6192,11216.3583
382.7938,11388.7167
382.9685,11660.3333
383.1431,11571.625
383.3176,11208.5333
383.4922,10975.1208
383.6667,10947.3042
383.8412,10966.0333
384.0157,10874.3208
384.1902,10872.1583
384.3646,11011.9875
384.5391,11049.4667
384.7134,11034.1208
384.8878,11136.2792
385.0622,11351.725
385.2365,11441.4583
385.4109,11143.5583
385.5852,10963.6125
385.7594,10977.3125
385.9337,11054.0583
386.1079,11162.4375
386.2822,11333.0583
386.4564,11547.2792
386.6306,11369.875
386.8047,11259.2042
386.9789,11466.6542
387.153,11479.6917
387.3271,11762.8917
387.5012,11894.9417
387.6752,11926.7292
387.8492,12260.0042
388.0233,12323.2625
388.1972,11985.5417
388.3712,11968.1958
388.5452,11964.9208
388.7191,12002.1625
388.893,12239.4208
389.0669,12513.6083
389.2408,12066.7083
389.4146,11522.175
389.5884,11211.0625
389.7623,10989.5458
389.9361,10972.4708
390.1098,11010.075
390.2835,11130.2583
390.4573,11149.9583
390.631,11104.65
390.8047,11200.825
390.9784,11411.0667
391.152,11360.2208
391.3256,11327.8792
391.4992,11469.5042
391.6728,11394.3625
391.8464,11352.9667
392.0199,11595.8667
392.1934,11725.0
392.3669,11653.2083
392.5403,11943.8417
392.7138,11964.5708
392.8873,12205.125
393.0607,12410.0208
393.2341,12666.975
393.4074,12750.7917
393.5808,12469.5667
393.7542,12006.0917
393.9274,12002.8375
394.1007,11919.0
394.274,11900.7125
394.4472,12045.6375
394.6205,11953.4583
394.7937,12311.8583
394.9668,12656.6208
395.14,12602.4625
395.3131,12210.1583
395.4863,11804.675
395.6594,11666.4333
395.8325,11662.85
396.0055,11549.0
396.1786,11615.85
396.3516,11634.3292
396.5246,11653.5833
396.6975,11528.4042
396.8705,11415.925
397.0434,11771.2
397.2163,11763.2083
397.3892,11499.6542
397.5621,11631.7375
397.735,11852.6875
397.9077,12109.3917
398.0806,12440.8708
398.2534,12153.8583
398.4261,12223.975
398.5989,12269.775
398.7716,12786.4125
398.9443,12874.5583
399.117,12654.5708
399.2896,12395.6958
399.4623,12253.0875
399.6349,12120.2542
399.8075,12023.5625
399.9801,11784.4458
400.1526,11731.5
400.3252,11596.3458
400.4977,11239.7042
400.6702,11156.2542
400.8427,11107.3333
401.0151,11176.5625
401.1875,11274.45
401.36,11205.3583
401.5323,11285.9292
401.7047,11166.0792
401.877,11030.4667
402.0494,11009.9708
402.2216,11041.1042
402.394,11284.3583
402.5662,11274.1375
402.7385,11214.4625
402.9107,11213.9917
403.0829,11164.2167
403.2551,11184.475
403.4272,11096.5375
403.5994,11063.2417
403.7715,11125.15
403.9436,11351.0458
404.1156,11316.6042
