Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-10 21:50:54.281909
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1433.2083
218.2508,1459.1208
218.442,1485.2375
218.6332,1516.175
218.8244,1544.3208
219.0156,1572.1792
219.2067,1604.6625
219.3979,1636.1708
219.589,1669.3208
219.7801,1703.4083
219.9712,1737.8458
220.1623,1772.8542
220.3533,1811.0708
220.5444,1850.7292
220.7354,1889.8417
220.9264,1930.0125
221.1174,1971.8417
221.3083,2016.225
221.4993,2057.3208
221.6902,2101.4958
221.8812,2149.7
222.0721,2197.05
222.263,2246.8042
222.4538,2298.6583
222.6447,2350.2708
222.8355,2403.0458
223.0264,2454.9917
223.2172,2507.875
223.408,2566.2042
223.5987,2622.0792
223.7895,2678.5917
223.9802,2739.5625
224.1709,2800.1083
224.3616,2863.1917
224.5524,2926.3542
224.743,2992.6417
224.9337,3054.4083
225.1243,3126.5125
225.315,3194.7208
225.5056,3263.1625
225.6962,3332.9708
225.8867,3406.8917
226.0773,3480.9125
226.2678,3553.7875
226.4584,3630.4792
226.6489,3706.6125
226.8394,3780.7375
227.0298,3858.5458
227.2203,3941.3
227.4108,4030.8167
227.6012,4115.4333
227.7916,4196.9458
227.982,4283.95
228.1723,4365.5375
228.3627,4454.7292
228.5531,4538.4542
228.7434,4627.8375
228.9337,4718.4333
229.124,4812.0375
229.3143,4905.6833
229.5045,5007.4292
229.6948,5108.2458
229.885,5210.125
230.0752,5313.7542
230.2654,5417.5042
230.4556,5521.7708
230.6457,5620.8625
230.8358,5724.05
231.026,5823.2333
231.2161,5927.4875
231.4062,6032.575
231.5963,6133.6583
231.7863,6242.3583
231.9764,6353.725
232.1664,6470.5292
232.3564,6587.3208
232.5464,6699.5708
232.7364,6816.6708
232.9263,6926.1583
233.1163,7047.525
233.3062,7170.4625
233.4961,7299.6625
233.686,7415.9792
233.8758,7525.7042
234.0657,7635.6833
234.2555,7758.3958
234.4454,7875.0625
234.6352,7996.5125
234.825,8114.5083
235.0147,8224.7708
235.2045,8343.9125
235.3942,8457.5542
235.5839,8577.3667
235.7737,8693.0333
235.9633,8808.725
236.153,8933.1292
236.3427,9057.6542
236.5323,9176.5708
236.7219,9288.2833
236.9115,9391.3667
237.1011,9495.8875
237.2907,9614.4417
237.4803,9737.225
237.6698,9847.5042
237.8593,9964.4792
238.0488,10077.4042
238.2383,10190.6167
238.4278,10303.7292
238.6172,10427.7417
238.8066,10541.7542
238.9961,10659.4458
239.1855,10779.9708
239.3748,10889.3167
239.5642,10992.6833
239.7536,11111.2458
239.9429,11219.7875
240.1322,11317.1542
240.3215,11423.5125
240.5108,11532.2167
240.7001,11641.2
240.8893,11743.8292
241.0786,11845.2458
241.2677,11945.5208
241.457,12058.8625
241.6461,12135.0208
241.8353,12221.9708
242.0244,12308.975
242.2136,12393.5875
242.4027,12477.6708
242.5918,12560.0792
242.7809,12645.8625
242.9699,12706.3625
243.159,12745.6333
243.348,12842.6333
243.537,12949.05
243.726,13049.5583
243.915,13129.7333
244.1039,13206.0625
244.2929,13279.1875
244.4818,13300.6
244.6707,13356.3542
244.8596,13453.85
245.0485,13557.6542
245.2373,13661.4125
245.4262,13757.1625
245.615,13834.125
245.8038,13905.95
245.9926,13976.5708
246.1814,14064.525
246.3701,14098.8917
246.5589,14086.7792
246.7476,14133.7625
246.9363,14244.125
247.1249,14338.3417
247.3136,14421.4917
247.5023,14508.1625
247.6909,14592.0625
247.8795,14666.425
248.0681,14753.925
248.2567,14824.1167
248.4453,14891.55
248.6338,14961.2208
248.8224,15013.7833
249.0109,14997.8958
249.1994,15003.425
249.3878,15092.9458
249.5763,15180.9542
249.7648,15263.3333
249.9532,15338.7292
250.1416,15412.95
250.33,15503.025
250.5183,15584.2042
250.7067,15646.9708
250.8951,15705.3792
251.0834,15759.9083
251.2717,15812.6
251.46,15865.3417
251.6483,15917.1
251.8365,15962.9417
252.0247,15961.8458
252.213,15974.6875
252.4012,16032.825
252.5894,16129.7
252.7775,16184.9583
252.9657,16243.7583
253.1538,16312.2833
253.3419,16371.325
253.53,16409.075
253.7181,16459.2958
253.9062,16514.0167
254.0942,16558.8792
254.2823,16591.1667
254.4703,16619.8458
254.6583,16654.9375
254.8463,16700.15
255.0342,16719.5667
255.2222,16748.5458
255.4101,16763.1417
255.598,16749.5042
255.7859,16769.7542
255.9738,16838.5958
256.1616,16903.5125
256.3495,16968.2875
256.5373,17021.8417
256.7251,17102.35
256.9129,17145.3875
257.1006,17192.9417
257.2884,17240.8125
257.4761,17305.5667
257.6638,17338.4542
257.8515,17361.7292
258.0392,17388.375
258.2269,17409.5958
258.4146,17434.8083
258.6022,17472.4833
258.7898,17475.7875
258.9774,17491.5375
259.165,17517.4458
259.3525,17560.3375
259.5401,17565.9708
259.7276,17595.1792
259.9151,17625.8833
260.1026,17646.9875
260.2901,17683.075
260.4776,17720.025
260.665,17784.2958
260.8524,17831.95
261.0398,17883.3292
261.2272,17904.2625
261.4146,17911.0917
261.6019,17933.7
261.7893,17968.4
261.9766,17991.3083
262.1639,18023.0792
262.3512,18015.1625
262.5384,18018.5667
262.7257,18021.6333
262.9129,18035.2667
263.1001,18042.7167
263.2873,18068.4583
263.4745,18085.0417
263.6617,18062.6875
263.8488,18082.2542
264.0359,18090.7042
264.2231,18100.725
264.4101,18105.6
264.5972,18120.8
264.7842,18129.6458
264.9713,18135.5875
265.1583,18132.4625
265.3453,18144.6125
265.5323,18162.1708
265.7193,18176.3625
265.9062,18203.3625
266.0931,18210.7917
266.2801,18206.3
266.4669,18223.45
266.6538,18238.5042
266.8407,18252.2792
267.0276,18235.5833
267.2143,18228.2
267.4012,18237.5583
267.588,18209.5458
267.7747,18200.7417
267.9615,18201.3792
268.1482,18190.75
268.3349,18197.1542
268.5217,18194.4458
268.7083,18171.6042
268.895,18158.8667
269.0817,18171.0458
269.2682,18156.8667
269.4549,18135.7792
269.6415,18091.875
269.8281,18080.3583
270.0146,18092.1292
270.2012,18094.8292
270.3877,18098.55
270.5742,18090.725
270.7607,18087.275
270.9472,18072.0833
271.1336,18059.2
271.32,18042.2708
271.5065,18022.2958
271.6929,18015.0708
271.8792,18019.3125
272.0656,18012.2708
272.252,18006.2083
272.4383,18010.3708
272.6246,17990.5208
272.8109,17978.9625
272.9972,17999.05
273.1835,17999.25
273.3697,18009.9333
273.5559,18003.7708
273.7421,18001.7125
273.9283,17991.9458
274.1145,17979.9375
274.3007,17972.2458
274.4868,17977.9542
274.6729,17991.6125
274.859,17993.2583
275.0451,17982.5167
275.2311,17934.4208
275.4172,17938.0875
275.6032,17948.2417
275.7892,17955.4625
275.9752,17948.9792
276.1612,17951.6792
276.3472,17932.4708
276.5331,17918.3417
276.719,17908.175
276.9049,17904.4917
277.0908,17881.3083
277.2767,17873.2958
277.4625,17872.6583
277.6484,17854.2583
277.8342,17829.0125
278.02,17816.375
278.2057,17826.9875
278.3915,17845.4958
278.5772,17837.7458
278.763,17810.375
278.9487,17825.025
279.1343,17829.8625
279.32,17817.4708
279.5057,17784.7125
279.6913,17734.4792
279.877,17716.425
280.0625,17704.9833
280.2481,17676.4792
280.4337,17649.3708
280.6192,17662.9292
280.8048,17670.3958
280.9903,17643.9958
281.1758,17613.4
281.3612,17583.2917
281.5467,17565.5042
281.7321,17582.8167
281.9175,17577.1625
282.1029,17565.5458
282.2884,17558.5792
282.4737,17525.3208
282.6591,17500.0625
282.8444,17488.8417
283.0297,17481.0042
283.215,17473.4458
283.4002,17460.8375
283.5855,17429.7417
283.7707,17379.0625
283.956,17352.7
284.1412,17334.5333
284.3264,17332.8375
284.5115,17348.8542
284.6967,17353.0458
284.8818,17323.7208
285.0669,17287.4917
285.252,17277.1542
285.4371,17267.4042
285.6222,17240.9417
285.8072,17214.35
285.9922,17194.9417
286.1772,17195.4292
286.3622,17195.4292
286.5472,17167.0833
286.7321,17137.5375
286.9171,17145.2208
287.102,17139.5167
287.2869,17147.8458
287.4717,17163.85
287.6566,17154.0375
287.8415,17142.7875
288.0263,17125.3042
288.2111,17082.6083
288.3959,17043.5708
288.5806,17037.5708
288.7654,17029.9292
288.9501,17058.2333
289.1348,17059.8458
289.3195,17050.875
289.5042,17053.175
289.6889,17056.3
289.8735,17011.6333
290.0581,16995.3583
290.2428,16954.3542
290.4273,16947.1
290.6119,16958.3542
290.7965,16944.7208
290.981,16935.5083
291.1655,16924.0375
291.35,16873.0667
291.5345,16836.1958
291.719,16831.0625
291.9034,16833.9875
292.0878,16850.6208
292.2722,16837.4083
292.4566,16811.6042
292.641,16809.5875
292.8253,16797.2917
293.0096,16777.075
293.194,16772.65
293.3783,16768.1833
293.5626,16768.2333
293.7468,16760.2
293.9311,16755.325
294.1153,16720.075
294.2995,16660.4958
294.4837,16617.5083
294.6678,16585.25
294.852,16561.9042
295.0361,16564.95
295.2202,16560.5125
295.4043,16562.6917
295.5884,16542.05
295.7725,16531.5875
295.9565,16513.9208
296.1405,16472.65
296.3246,16448.5292
296.5085,16459.5958
296.6925,16475.6417
296.8764,16462.7792
297.0603,16439.4458
297.2443,16419.9167
297.4282,16388.6333
297.612,16354.9833
297.7959,16320.8458
297.9797,16300.1208
298.1635,16271.7292
298.3474,16289.3292
298.5311,16293.5333
298.7149,16258.2208
298.8987,16212.7417
299.0823,16194.3292
299.2661,16151.7042
299.4498,16096.125
299.6334,16089.0542
299.8171,16083.075
300.0007,16068.8333
300.1843,16050.2792
300.368,16033.0583
300.5515,16009.7708
300.7351,15989.9292
300.9186,15976.6083
301.1021,15944.6
301.2857,15931.9375
301.4691,15922.2708
301.6526,15918.8833
301.8361,15888.7917
302.0195,15859.6167
302.2029,15838.5958
302.3863,15826.9667
302.5697,15793.975
302.753,15790.4083
302.9364,15793.2542
303.1197,15796.8208
303.303,15781.8917
303.4863,15742.3875
303.6696,15684.1
303.8528,15645.7625
304.036,15623.3667
304.2192,15620.625
304.4024,15605.9292
304.5856,15569.2542
304.7688,15550.7167
304.9519,15544.7875
305.135,15522.1458
305.3181,15497.5833
305.5012,15475.4917
305.6842,15471.2417
305.8673,15449.6625
306.0504,15418.7958
306.2333,15374.4875
306.4163,15358.0167
306.5993,15333.8
306.7822,15319.6042
306.9652,15307.5833
307.1481,15273.3875
307.331,15245.8208
307.5139,15218.8292
307.6967,15184.9375
307.8796,15157.625
308.0624,15133.9458
308.2452,15104.8167
308.428,15078.9875
308.6107,15067.125
308.7935,15038.7125
308.9762,15017.4583
309.1589,15002.0958
309.3416,14976.4333
309.5243,14947.875
309.7069,14927.4625
309.8896,14900.0708
310.0721,14872.9958
310.2548,14860.3042
310.4373,14838.0417
310.6199,14834.0417
310.8024,14805.1458
310.985,14790.1667
311.1674,14749.0208
311.3499,14710.8042
311.5324,14698.4792
311.7148,14702.7292
311.8973,14670.4042
312.0797,14644.7375
312.2621,14633.1333
312.4445,14616.6583
312.6268,14586.3125
312.8091,14564.7667
312.9915,14525.0583
313.1738,14500.55
313.356,14465.7042
313.5383,14432.675
313.7206,14415.6125
313.9027,14387.9333
314.085,14364.6
314.2672,14348.9333
314.4493,14338.7208
314.6314,14328.1833
314.8136,14315.6625
314.9957,14287.4125
315.1778,14247.8833
315.3598,14231.0708
315.5419,14219.9708
315.724,14203.4125
315.9059,14186.2042
316.088,14164.9083
316.2699,14167.3667
316.4519,14146.8125
316.6338,14107.8292
316.8157,14058.9375
316.9977,14035.6
317.1795,14034.2208
317.3614,14027.0083
317.5432,14011.875
317.7251,13981.1917
317.9069,13940.0167
318.0887,13926.1042
318.2704,13910.0958
318.4522,13890.2667
318.6339,13879.8792
318.8156,13887.2917
318.9973,13865.4042
319.179,13860.7875
319.3607,13858.65
319.5423,13850.6333
319.7239,13832.8417
319.9055,13808.3083
320.0871,13786.1417
320.2687,13766.9792
320.4502,13747.1417
320.6317,13712.675
320.8132,13711.8458
320.9947,13703.05
321.1761,13697.0167
321.3576,13690.5917
321.5391,13678.2083
321.7205,13670.7125
321.9019,13641.7083
322.0832,13603.6625
322.2646,13573.1917
322.4459,13557.8542
322.6272,13531.4375
322.8085,13515.8625
322.9898,13502.0542
323.1711,13473.9083
323.3523,13451.2292
323.5335,13431.4167
323.7147,13465.3583
323.8959,13480.6292
324.0771,13475.2958
324.2582,13453.9
324.4393,13439.8167
324.6204,13435.3792
324.8015,13422.8583
324.9826,13426.2667
325.1637,13445.9208
325.3447,13431.2417
325.5257,13419.0917
325.7067,13403.8917
325.8877,13362.1708
326.0686,13329.2708
326.2496,13301.7
326.4305,13272.9792
326.6114,13260.2125
326.7922,13254.7708
326.9731,13255.225
327.1539,13249.7375
327.3347,13248.3458
327.5155,13246.0292
327.6963,13267.1708
327.8771,13262.5542
328.0578,13224.2875
328.2385,13171.6875
328.4193,13156.625
328.5999,13130.4458
328.7806,13109.6292
328.9613,13114.3583
329.1419,13102.1583
329.3225,13094.3167
329.5031,13063.6708
329.6837,13036.5042
329.8642,13011.5708
330.0447,12999.3042
330.2252,12978.025
330.4057,12951.6917
330.5862,12937.2333
330.7667,12932.2125
330.9471,12940.5875
331.1275,12943.2708
331.3079,12889.1958
331.4883,12860.3042
331.6687,12866.8708
331.849,12839.7792
332.0293,12814.3208
332.2096,12791.1125
332.3899,12789.5208
332.5702,12791.55
332.7504,12796.1333
332.9306,12790.3542
333.1108,12763.2792
333.291,12728.0917
333.4712,12725.7042
333.6514,12725.225
333.8315,12707.0917
334.0116,12694.7292
334.1917,12688.1583
334.3717,12690.3458
334.5518,12686.5625
334.7318,12664.6375
334.9119,12649.4292
335.0918,12646.4667
335.2718,12639.8583
335.4518,12633.2333
335.6317,12615.1875
335.8116,12610.3792
335.9915,12607.6625
336.1714,12569.6458
336.3513,12555.3083
336.5311,12548.7917
336.7109,12557.8
336.8907,12535.3167
337.0705,12497.2
337.2502,12453.95
337.43,12437.6042
337.6097,12406.6875
337.7894,12387.0583
337.9691,12386.3333
338.1488,12392.675
338.3284,12391.525
338.508,12397.3625
338.6877,12396.1625
338.8672,12383.5208
339.0468,12355.7958
339.2263,12333.5
339.4059,12328.85
339.5854,12358.5458
339.7649,12348.4417
339.9443,12320.9833
340.1238,12318.45
340.3032,12315.0375
340.4826,12307.975
340.662,12276.1417
340.8414,12239.1167
341.0207,12249.425
341.2001,12249.6583
341.3794,12249.5958
341.5587,12273.8583
341.738,12273.225
341.9172,12235.025
342.0965,12217.2333
342.2757,12179.425
342.4549,12125.0875
342.6341,12129.0125
342.8132,12123.7167
342.9923,12140.7125
343.1715,12172.1917
343.3506,12200.6833
343.5296,12158.0042
343.7087,12102.9417
343.8878,12082.9125
344.0668,12070.8
344.2458,12061.3083
344.4248,12035.9292
344.6037,12025.1167
344.7827,12021.425
344.9616,12002.0
345.1405,11996.15
345.3194,12003.9833
345.4982,11980.8583
345.6771,11958.6
345.8559,11950.9583
346.0347,11950.6208
346.2135,11929.7292
346.3923,11929.9167
346.571,11925.375
346.7498,11904.075
346.9285,11905.75
347.1071,11890.5292
347.2859,11853.425
347.4645,11869.25
347.6431,11882.2667
347.8217,11896.7958
348.0003,11900.6458
348.1789,11898.6333
348.3574,11839.1083
348.5359,11799.9958
348.7145,11771.275
348.893,11768.5875
349.0714,11766.5333
349.2499,11742.4667
349.4283,11708.0167
349.6068,11676.6667
349.7852,11666.4
349.9635,11665.7375
350.1419,11662.725
350.3202,11643.6042
350.4985,11609.3458
350.6768,11592.4042
350.8551,11576.575
351.0334,11568.7458
351.2116,11546.1375
351.3898,11549.3083
351.568,11548.4333
351.7462,11541.5042
351.9243,11528.2875
352.1025,11504.2375
352.2806,11493.9958
352.4587,11484.3958
352.6368,11471.9125
352.8148,11449.9083
352.9929,11422.1875
353.1709,11421.0792
353.3489,11413.5583
353.5268,11394.1625
353.7048,11373.9458
353.8828,11361.8042
354.0607,11338.4042
354.2386,11339.8542
354.4165,11321.2417
354.5943,11307.2542
354.7722,11301.85
354.95,11315.2708
355.1278,11311.3292
355.3056,11289.0792
355.4833,11244.6875
355.6611,11203.6375
355.8388,11174.4083
356.0165,11157.3958
356.1942,11166.1958
356.3719,11193.05
356.5495,11186.0375
356.7271,11164.2042
356.9047,11165.2333
357.0823,11167.6958
357.2599,11164.2875
357.4374,11145.8958
357.6149,11116.4917
357.7924,11079.4458
357.9699,11063.3375
358.1474,11061.7583
358.3248,11032.7792
358.5023,11010.6875
358.6797,10981.5542
358.8571,10962.0417
359.0344,10955.3292
359.2118,10923.7583
359.3891,10905.1542
359.5664,10896.4792
359.7437,10885.5792
359.9209,10852.3458
360.0982,10821.975
360.2754,10800.5667
360.4526,10813.4208
360.6298,10820.3375
360.807,10815.0833
360.9841,10803.7417
361.1613,10775.5125
361.3383,10779.6458
361.5154,10785.4167
361.6925,10766.9458
361.8695,10748.0833
362.0466,10726.2
362.2236,10720.7417
362.4005,10699.4042
362.5775,10694.3
362.7545,10650.4333
362.9314,10615.9292
363.1083,10617.5417
363.2852,10636.2292
363.462,10643.0708
363.6389,10622.5625
363.8157,10611.3375
363.9925,10586.0125
364.1693,10557.4875
364.346,10537.4958
364.5228,10525.65
364.6996,10543.6667
364.8762,10536.3
365.0529,10549.1875
365.2296,10546.3
365.4062,10542.0625
365.5829,10536.3833
365.7595,10502.4625
365.9361,10497.5208
366.1126,10506.975
366.2892,10509.9917
366.4657,10623.6458
366.6422,10774.6125
366.8186,10765.3208
366.9951,10794.6625
367.1716,10797.8083
367.348,10714.6125
367.5244,10743.5833
367.7008,10770.5
367.8772,10795.5417
368.0535,10673.4458
368.2298,10591.3167
368.4061,10714.0083
368.5824,10703.6125
368.7586,10690.9167
368.9349,10772.4792
369.1111,10723.8375
369.2873,10591.1542
369.4635,10545.7167
369.6396,10593.6667
369.8158,10532.3417
369.9919,10481.8458
370.168,10478.5292
370.3441,10522.0875
370.5202,10479.0167
370.6962,10394.45
370.8722,10351.5583
371.0482,10345.1667
371.2242,10370.5583
371.4002,10426.6458
371.5761,10494.8333
371.752,10433.0
371.9279,10412.05
372.1038,10443.0458
372.2796,10437.6
372.4555,10395.4875
372.6313,10438.4708
372.8071,10411.8792
372.9829,10360.1208
373.1586,10340.7042
373.3344,10388.3833
373.5101,10371.65
373.6858,10366.4667
373.8615,10346.1
374.0371,10326.2833
374.2127,10384.2917
374.3884,10451.1417
374.564,10410.5667
374.7395,10375.4458
374.9151,10383.2042
375.0906,10473.625
375.2661,10616.9458
375.4416,10593.1083
375.6171,10568.3292
375.7925,10654.675
375.968,10711.5792
376.1434,10676.9
376.3188,10559.9833
376.4941,10517.0667
376.6695,10546.1458
376.8448,10593.8042
377.0201,10646.2208
377.1954,10619.325
377.3707,10621.6125
377.5459,10676.1875
377.7212,10722.7292
377.8964,10941.15
378.0715,11198.475
378.2467,11062.4667
378.4218,10963.1292
378.597,10993.4875
378.7721,10788.5208
378.9472,10836.8292
379.1222,10888.1875
379.2973,11020.9292
379.4723,11334.5792
379.6473,11515.2375
379.8223,11455.075
379.9972,11140.1333
380.1722,10979.7542
380.3471,10902.725
380.522,10931.25
380.6969,10860.975
380.8717,10964.3208
381.0466,11075.0667
381.2214,10911.875
381.3962,10880.0
381.571,10808.7333
381.7457,10741.25
381.9204,10774.8667
382.0952,10844.0583
382.2699,10810.3917
382.4445,11088.0458
382.6192,11211.95
382.7938,11379.925
382.9685,11649.85
383.1431,11584.675
383.3176,11213.0125
383.4922,10963.8167
383.6667,10927.1833
383.8412,10953.225
384.0157,10874.4542
384.1902,10860.7958
384.3646,10977.7208
384.5391,11018.7708
384.7134,10989.8833
384.8878,11083.7167
385.0622,11301.7833
385.2365,11414.5125
385.4109,11111.4208
385.5852,10914.0958
385.7594,10928.7833
385.9337,11019.3708
386.1079,11147.5042
386.2822,11302.475
386.4564,11504.5208
386.6306,11338.175
386.8047,11202.4167
386.9789,11407.1292
387.153,11453.3625
387.3271,11727.575
387.5012,11876.5125
387.6752,11867.2333
387.8492,12208.7833
388.0233,12308.3292
388.1972,11960.0375
388.3712,11921.075
388.5452,11918.4
388.7191,11960.7
388.893,12190.5
389.0669,12491.7292
389.2408,12042.6375
389.4146,11468.3292
389.5884,11130.0333
389.7623,10910.2583
389.9361,10891.375
390.1098,10932.8542
390.2835,11052.7542
390.4573,11083.3042
390.631,11039.4083
390.8047,11124.3333
390.9784,11324.1792
391.152,11280.1917
391.3256,11223.4625
391.4992,11361.8083
391.6728,11308.4125
391.8464,11252.4792
392.0199,11493.175
392.1934,11660.9417
392.3669,11585.2
392.5403,11871.4833
392.7138,11900.725
392.8873,12159.2583
393.0607,12374.925
393.2341,12667.0375
393.4074,12764.7042
393.5808,12509.4708
393.7542,12007.4208
393.9274,11968.6083
394.1007,11892.7667
394.274,11845.925
394.4472,12012.2667
394.6205,11893.525
394.7937,12235.225
394.9668,12586.4458
395.14,12547.1667
395.3131,12134.1583
395.4863,11712.3708
395.6594,11550.1833
395.8325,11573.2958
396.0055,11449.8833
396.1786,11527.4042
396.3516,11565.1167
396.5246,11615.6792
396.6975,11499.6208
396.8705,11401.0292
397.0434,11752.0917
397.2163,11785.9
397.3892,11475.2208
397.5621,11575.6958
397.735,11780.2042
397.9077,12029.1583
398.0806,12348.9917
398.2534,12059.1
398.4261,12099.5458
398.5989,12151.9833
398.7716,12660.2375
398.9443,12781.5458
399.117,12541.6167
399.2896,12265.9
399.4623,12106.7125
399.6349,11977.0583
399.8075,11900.8708
399.9801,11659.0542
400.1526,11582.5375
400.3252,11463.475
400.4977,11083.8
400.6702,11013.0875
400.8427,10972.7083
401.0151,11023.4875
401.1875,11127.3583
401.36,11046.7833
401.5323,11119.9458
401.7047,11006.0
401.877,10872.35
402.0494,10843.1208
402.2216,10865.8625
402.394,11112.8458
402.5662,11116.9083
402.7385,11047.7708
402.9107,11035.1708
403.0829,10986.0708
403.2551,11033.6875
403.4272,10954.0083
403.5994,10912.4625
403.7715,10957.025
403.9436,11173.5333
404.1156,11143.3208
