Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-10 22:52:15.720039
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1437.2625
218.2508,1463.5875
218.442,1489.65
218.6332,1520.4167
218.8244,1547.8542
219.0156,1577.3792
219.2067,1607.65
219.3979,1640.2667
219.589,1673.3083
219.7801,1707.3708
219.9712,1741.9542
220.1623,1777.4542
220.3533,1817.2125
220.5444,1856.4833
220.7354,1895.5167
220.9264,1936.3375
221.1174,1978.1292
221.3083,2022.1625
221.4993,2065.0958
221.6902,2108.0375
221.8812,2156.0083
222.0721,2203.3875
222.263,2253.4542
222.4538,2304.7917
222.6447,2356.4792
222.8355,2409.8208
223.0264,2462.25
223.2172,2514.3667
223.408,2572.2208
223.5987,2629.0125
223.7895,2686.7042
223.9802,2748.6375
224.1709,2808.4208
224.3616,2872.4542
224.5524,2935.9375
224.743,3002.0583
224.9337,3064.5625
225.1243,3136.2667
225.315,3204.8333
225.5056,3270.5833
225.6962,3343.7708
225.8867,3416.025
226.0773,3490.6042
226.2678,3563.8042
226.4584,3640.5375
226.6489,3715.0583
226.8394,3790.0333
227.0298,3871.2042
227.2203,3953.1042
227.4108,4044.0958
227.6012,4125.9333
227.7916,4207.5042
227.982,4292.6333
228.1723,4376.7583
228.3627,4468.625
228.5531,4553.2167
228.7434,4640.0208
228.9337,4731.2458
229.124,4825.4458
229.3143,4918.275
229.5045,5021.9833
229.6948,5122.1958
229.885,5224.6375
230.0752,5328.0583
230.2654,5432.7708
230.4556,5535.5625
230.6457,5633.475
230.8358,5738.2958
231.026,5841.5083
231.2161,5945.5292
231.4062,6046.9375
231.5963,6152.6542
231.7863,6255.2458
231.9764,6370.9875
232.1664,6486.0792
232.3564,6604.425
232.5464,6716.4208
232.7364,6835.525
232.9263,6944.4625
233.1163,7062.9583
233.3062,7186.3458
233.4961,7316.1833
233.686,7434.6458
233.8758,7540.2917
234.0657,7653.1333
234.2555,7775.0
234.4454,7895.1958
234.6352,8015.8917
234.825,8132.0875
235.0147,8245.9
235.2045,8363.5333
235.3942,8478.3792
235.5839,8601.1625
235.7737,8714.7167
235.9633,8829.4458
236.153,8953.925
236.3427,9078.1333
236.5323,9198.1792
236.7219,9308.425
236.9115,9411.4125
237.1011,9519.2708
237.2907,9639.85
237.4803,9759.1667
237.6698,9869.1375
237.8593,9987.0292
238.0488,10098.9208
238.2383,10214.275
238.4278,10323.5792
238.6172,10449.8583
238.8066,10564.8125
238.9961,10680.0
239.1855,10802.5417
239.3748,10913.525
239.5642,11020.5917
239.7536,11136.5333
239.9429,11241.2375
240.1322,11338.1458
240.3215,11445.3458
240.5108,11551.6417
240.7001,11663.4042
240.8893,11770.0375
241.0786,11870.0583
241.2677,11963.3042
241.457,12079.7542
241.6461,12159.1292
241.8353,12245.85
242.0244,12332.65
242.2136,12417.2708
242.4027,12502.0958
242.5918,12585.425
242.7809,12670.175
242.9699,12726.8917
243.159,12767.025
243.348,12866.05
243.537,12974.8792
243.726,13067.7625
243.915,13157.3458
244.1039,13231.8583
244.2929,13298.8958
244.4818,13320.3625
244.6707,13377.4667
244.8596,13477.9708
245.0485,13583.275
245.2373,13684.0917
245.4262,13778.2792
245.615,13859.6
245.8038,13930.3792
245.9926,14003.975
246.1814,14090.9917
246.3701,14123.9292
246.5589,14110.3292
246.7476,14157.6542
246.9363,14263.275
247.1249,14359.55
247.3136,14446.3167
247.5023,14533.0458
247.6909,14617.2583
247.8795,14690.4208
248.0681,14778.2125
248.2567,14846.2917
248.4453,14917.0
248.6338,14988.8
248.8224,15038.3583
249.0109,15023.3125
249.1994,15027.2542
249.3878,15117.2125
249.5763,15203.5667
249.7648,15288.4917
249.9532,15359.5958
250.1416,15438.6042
250.33,15531.6625
250.5183,15614.3625
250.7067,15677.7792
250.8951,15737.4333
251.0834,15790.425
251.2717,15842.6042
251.46,15892.7333
251.6483,15946.0792
251.8365,15988.1667
252.0247,15985.4875
252.213,16004.0958
252.4012,16059.9125
252.5894,16154.925
252.7775,16215.7583
252.9657,16268.7375
253.1538,16341.0875
253.3419,16401.7333
253.53,16435.8083
253.7181,16486.1958
253.9062,16538.7125
254.0942,16583.9125
254.2823,16620.8042
254.4703,16646.4667
254.6583,16683.5083
254.8463,16730.725
255.0342,16748.1708
255.2222,16776.4458
255.4101,16792.8583
255.598,16779.1333
255.7859,16801.85
255.9738,16866.725
256.1616,16934.4458
256.3495,16998.4208
256.5373,17049.775
256.7251,17131.5792
256.9129,17178.2583
257.1006,17223.6708
257.2884,17271.9042
257.4761,17334.3875
257.6638,17369.1167
257.8515,17395.7958
258.0392,17423.5917
258.2269,17445.2333
258.4146,17464.3833
258.6022,17496.3
258.7898,17509.4458
258.9774,17520.6292
259.165,17549.8208
259.3525,17590.7708
259.5401,17595.5125
259.7276,17623.325
259.9151,17660.4708
260.1026,17679.9583
260.2901,17718.0083
260.4776,17750.3917
260.665,17813.925
260.8524,17866.2917
261.0398,17915.9208
261.2272,17936.3875
261.4146,17941.5792
261.6019,17971.2667
261.7893,18000.2708
261.9766,18028.6
262.1639,18056.7875
262.3512,18052.3167
262.5384,18052.1917
262.7257,18056.2375
262.9129,18070.6083
263.1001,18075.7333
263.2873,18105.525
263.4745,18121.3125
263.6617,18099.4792
263.8488,18113.2958
264.0359,18128.1958
264.2231,18132.225
264.4101,18141.2375
264.5972,18157.1625
264.7842,18168.8375
264.9713,18173.9458
265.1583,18176.4625
265.3453,18188.0708
265.5323,18202.1417
265.7193,18219.7667
265.9062,18242.4125
266.0931,18249.7125
266.2801,18243.4333
266.4669,18265.3333
266.6538,18276.975
266.8407,18297.0708
267.0276,18281.1917
267.2143,18271.1083
267.4012,18280.6125
267.588,18246.4542
267.7747,18242.1667
267.9615,18241.8583
268.1482,18233.1625
268.3349,18238.3583
268.5217,18238.0333
268.7083,18211.2083
268.895,18201.5
269.0817,18208.2125
269.2682,18200.5708
269.4549,18176.2958
269.6415,18134.9208
269.8281,18124.1542
270.0146,18132.7292
270.2012,18137.2708
270.3877,18146.2792
270.5742,18136.0083
270.7607,18126.3833
270.9472,18118.3583
271.1336,18103.3625
271.32,18089.0542
271.5065,18071.2083
271.6929,18059.0333
271.8792,18070.6042
272.0656,18060.2292
272.252,18059.7
272.4383,18056.2875
272.6246,18037.4875
272.8109,18025.4125
272.9972,18047.1208
273.1835,18051.8708
273.3697,18056.9625
273.5559,18055.1292
273.7421,18053.2958
273.9283,18040.0458
274.1145,18022.75
274.3007,18021.6292
274.4868,18026.2875
274.6729,18047.0792
274.859,18043.5
275.0451,18035.2083
275.2311,17985.4625
275.4172,17988.2917
275.6032,17998.9833
275.7892,18007.2875
275.9752,18001.4417
276.1612,18008.7458
276.3472,17983.0083
276.5331,17967.5458
276.719,17962.1958
276.9049,17955.0042
277.0908,17935.3042
277.2767,17924.3583
277.4625,17925.3125
277.6484,17905.0292
277.8342,17884.4667
278.02,17871.2708
278.2057,17880.4917
278.3915,17899.5042
278.5772,17891.2083
278.763,17863.5208
278.9487,17878.5083
279.1343,17885.6042
279.32,17866.2833
279.5057,17836.525
279.6913,17785.95
279.877,17772.0875
280.0625,17758.975
280.2481,17726.6625
280.4337,17705.3542
280.6192,17717.5542
280.8048,17726.3083
280.9903,17701.1458
281.1758,17672.2125
281.3612,17636.2083
281.5467,17621.9292
281.7321,17636.825
281.9175,17635.0125
282.1029,17622.6583
282.2884,17615.2292
282.4737,17582.0542
282.6591,17553.9667
282.8444,17548.175
283.0297,17540.9792
283.215,17534.9417
283.4002,17521.95
283.5855,17485.3417
283.7707,17436.4625
283.956,17409.2292
284.1412,17391.1292
284.3264,17393.3583
284.5115,17409.375
284.6967,17408.9792
284.8818,17383.775
285.0669,17347.1708
285.252,17335.2542
285.4371,17329.9583
285.6222,17300.8167
285.8072,17277.5375
285.9922,17252.2083
286.1772,17256.1708
286.3622,17260.6958
286.5472,17226.025
286.7321,17192.6792
286.9171,17206.0208
287.102,17201.9125
287.2869,17207.3375
287.4717,17222.5375
287.6566,17214.3458
287.8415,17202.4542
288.0263,17182.5875
288.2111,17141.1792
288.3959,17102.7917
288.5806,17097.5083
288.7654,17092.5458
288.9501,17122.7708
289.1348,17119.8083
289.3195,17110.3792
289.5042,17108.6833
289.6889,17111.5042
289.8735,17073.775
290.0581,17054.8958
290.2428,17015.6
290.4273,17009.9583
290.6119,17016.925
290.7965,17004.4375
290.981,17000.4958
291.1655,16985.9208
291.35,16930.2958
291.5345,16894.5792
291.719,16895.0625
291.9034,16892.0167
292.0878,16912.9917
292.2722,16899.9542
292.4566,16874.325
292.641,16871.8542
292.8253,16860.6375
293.0096,16837.4583
293.194,16838.9208
293.3783,16831.4958
293.5626,16827.3708
293.7468,16825.4708
293.9311,16813.975
294.1153,16777.7125
294.2995,16719.525
294.4837,16674.5125
294.6678,16642.525
294.852,16625.2333
295.0361,16625.8083
295.2202,16620.7333
295.4043,16624.1417
295.5884,16605.8458
295.7725,16591.5917
295.9565,16576.0208
296.1405,16532.9708
296.3246,16509.3458
296.5085,16522.6958
296.6925,16539.1042
296.8764,16522.4083
297.0603,16504.1792
297.2443,16481.3542
297.4282,16448.2458
297.612,16416.9458
297.7959,16384.2083
297.9797,16364.9375
298.1635,16333.225
298.3474,16349.4042
298.5311,16356.4792
298.7149,16322.325
298.8987,16274.275
299.0823,16250.3167
299.2661,16212.5125
299.4498,16158.0292
299.6334,16147.9625
299.8171,16145.625
300.0007,16122.5417
300.1843,16111.1125
300.368,16094.4542
300.5515,16069.5417
300.7351,16052.7583
300.9186,16036.0792
301.1021,16006.5125
301.2857,15993.7542
301.4691,15981.7875
301.6526,15978.7375
301.8361,15947.2083
302.0195,15914.3917
302.2029,15900.7458
302.3863,15887.8083
302.5697,15854.9792
302.753,15844.8583
302.9364,15850.8833
303.1197,15855.3042
303.303,15839.5167
303.4863,15802.6083
303.6696,15748.0583
303.8528,15708.5958
304.036,15684.4792
304.2192,15680.8167
304.4024,15660.75
304.5856,15629.1833
304.7688,15611.475
304.9519,15605.6875
305.135,15580.2417
305.3181,15559.5875
305.5012,15536.6458
305.6842,15533.3917
305.8673,15512.2458
306.0504,15478.05
306.2333,15431.9167
306.4163,15413.5667
306.5993,15391.5583
306.7822,15376.3417
306.9652,15361.6458
307.1481,15330.7125
307.331,15305.2292
307.5139,15276.5833
307.6967,15244.4125
307.8796,15216.875
308.0624,15195.1583
308.2452,15165.625
308.428,15136.025
308.6107,15126.1042
308.7935,15098.425
308.9762,15079.1875
309.1589,15056.9
309.3416,15030.1375
309.5243,15005.8792
309.7069,14987.5625
309.8896,14959.15
310.0721,14930.3583
310.2548,14917.0125
310.4373,14899.0208
310.6199,14894.025
310.8024,14862.8083
310.985,14846.4167
311.1674,14807.9333
311.3499,14763.125
311.5324,14753.8625
311.7148,14757.6958
311.8973,14727.375
312.0797,14703.125
312.2621,14690.3667
312.4445,14673.7292
312.6268,14641.5667
312.8091,14622.6667
312.9915,14584.3458
313.1738,14558.1583
313.356,14520.8625
313.5383,14488.4958
313.7206,14471.7167
313.9027,14442.6833
314.085,14421.8417
314.2672,14405.4667
314.4493,14394.5083
314.6314,14387.7542
314.8136,14373.9083
314.9957,14342.2542
315.1778,14305.8167
315.3598,14289.9583
315.5419,14276.5375
315.724,14259.2292
315.9059,14243.1625
316.088,14218.9208
316.2699,14220.125
316.4519,14199.8542
316.6338,14162.15
316.8157,14112.4667
316.9977,14088.4875
317.1795,14087.9833
317.3614,14081.1208
317.5432,14066.8625
317.7251,14038.525
317.9069,13997.4917
318.0887,13978.2625
318.2704,13965.5833
318.4522,13947.1375
318.6339,13932.0
318.8156,13943.7042
318.9973,13918.5333
319.179,13917.4917
319.3607,13912.475
319.5423,13904.4792
319.7239,13887.0375
319.9055,13859.7042
320.0871,13845.2292
320.2687,13821.3958
320.4502,13802.525
320.6317,13769.025
320.8132,13771.4458
320.9947,13756.4375
321.1761,13750.9333
321.3576,13742.6917
321.5391,13730.725
321.7205,13722.6167
321.9019,13694.0458
322.0832,13659.075
322.2646,13630.5542
322.4459,13612.3417
322.6272,13586.1375
322.8085,13565.075
322.9898,13553.3708
323.1711,13529.2875
323.3523,13501.6167
323.5335,13488.1458
323.7147,13511.3333
323.8959,13533.8042
324.0771,13528.0208
324.2582,13508.7667
324.4393,13491.05
324.6204,13487.425
324.8015,13479.275
324.9826,13477.3417
325.1637,13496.5875
325.3447,13487.6708
325.5257,13470.85
325.7067,13454.9625
325.8877,13414.8625
326.0686,13381.4167
326.2496,13356.2208
326.4305,13323.35
326.6114,13311.2125
326.7922,13307.9583
326.9731,13308.7917
327.1539,13303.9417
327.3347,13300.9583
327.5155,13300.8792
327.6963,13319.7083
327.8771,13315.7958
328.0578,13277.8125
328.2385,13226.1208
328.4193,13206.75
328.5999,13186.3542
328.7806,13160.1333
328.9613,13169.3708
329.1419,13150.0375
329.3225,13147.1125
329.5031,13115.25
329.6837,13088.5208
329.8642,13064.4458
330.0447,13047.8542
330.2252,13028.5083
330.4057,13000.3375
330.5862,12985.8458
330.7667,12980.4333
330.9471,12997.1
331.1275,12991.575
331.3079,12941.5792
331.4883,12914.3083
331.6687,12917.55
331.849,12892.2375
332.0293,12862.1208
332.2096,12842.5042
332.3899,12841.7667
332.5702,12842.2792
332.7504,12843.9792
332.9306,12841.6167
333.1108,12814.4
333.291,12779.9333
333.4712,12778.7458
333.6514,12778.2625
333.8315,12758.6583
334.0116,12741.8875
334.1917,12739.1333
334.3717,12739.6583
334.5518,12736.7167
334.7318,12716.7708
334.9119,12703.1292
335.0918,12697.175
335.2718,12687.0583
335.4518,12682.4042
335.6317,12666.8
335.8116,12657.9667
335.9915,12658.5375
336.1714,12622.8375
336.3513,12604.9667
336.5311,12601.75
336.7109,12606.6083
336.8907,12588.3875
337.0705,12548.9958
337.2502,12500.4458
337.43,12484.0625
337.6097,12452.2083
337.7894,12437.6292
337.9691,12435.9917
338.1488,12438.525
338.3284,12441.1542
338.508,12449.7542
338.6877,12444.725
338.8672,12434.5792
339.0468,12402.5458
339.2263,12382.35
339.4059,12380.7125
339.5854,12409.6542
339.7649,12397.8958
339.9443,12372.8917
340.1238,12365.625
340.3032,12363.9083
340.4826,12353.8958
340.662,12327.6417
340.8414,12291.7583
341.0207,12294.9542
341.2001,12301.8792
341.3794,12298.8625
341.5587,12318.575
341.738,12318.95
341.9172,12281.0583
342.0965,12266.7583
342.2757,12225.9875
342.4549,12173.8958
342.6341,12178.3042
342.8132,12171.4833
342.9923,12188.05
343.1715,12222.8917
343.3506,12247.8
343.5296,12206.7333
343.7087,12155.6375
343.8878,12133.8958
344.0668,12121.1042
344.2458,12110.6667
344.4248,12083.6833
344.6037,12076.3583
344.7827,12069.8292
344.9616,12050.0583
345.1405,12044.0
345.3194,12050.525
345.4982,12025.2667
345.6771,12004.0625
345.8559,11997.3292
346.0347,11995.5708
346.2135,11983.25
346.3923,11978.4417
346.571,11974.5042
346.7498,11950.0333
346.9285,11954.5833
347.1071,11938.7833
347.2859,11901.5542
347.4645,11913.0
347.6431,11927.5125
347.8217,11938.1875
348.0003,11945.8667
348.1789,11945.7542
348.3574,11883.8958
348.5359,11845.2375
348.7145,11812.0958
348.893,11811.5417
349.0714,11812.7833
349.2499,11787.9958
349.4283,11756.7583
349.6068,11719.7708
349.7852,11710.6375
349.9635,11713.3583
350.1419,11706.8083
350.3202,11691.625
350.4985,11657.8125
350.6768,11638.8208
350.8551,11619.975
351.0334,11610.3208
351.2116,11590.5625
351.3898,11596.375
351.568,11592.1458
351.7462,11587.9625
351.9243,11574.1542
352.1025,11548.1417
352.2806,11538.0708
352.4587,11531.7375
352.6368,11514.9083
352.8148,11493.7958
352.9929,11468.3542
353.1709,11465.9042
353.3489,11460.3375
353.5268,11439.0083
353.7048,11418.9917
353.8828,11406.175
354.0607,11385.0417
354.2386,11383.1083
354.4165,11369.1667
354.5943,11351.3
354.7722,11345.7583
354.95,11356.3917
355.1278,11357.975
355.3056,11329.2792
355.4833,11289.3333
355.6611,11248.8667
355.8388,11217.3167
356.0165,11200.7375
356.1942,11209.7667
356.3719,11237.1333
356.5495,11227.6583
356.7271,11209.5542
356.9047,11211.4583
357.0823,11209.0833
357.2599,11205.2125
357.4374,11191.45
357.6149,11161.2583
357.7924,11120.7375
357.9699,11107.3333
358.1474,11102.8333
358.3248,11073.6167
358.5023,11056.3333
358.6797,11027.1833
358.8571,11003.9917
359.0344,10999.625
359.2118,10966.575
359.3891,10950.5625
359.5664,10942.3583
359.7437,10928.2667
359.9209,10894.3833
360.0982,10860.9167
360.2754,10844.9042
360.4526,10854.7208
360.6298,10859.475
360.807,10855.6042
360.9841,10842.2458
361.1613,10816.8625
361.3383,10821.95
361.5154,10826.6583
361.6925,10808.625
361.8695,10792.0375
362.0466,10768.2792
362.2236,10762.975
362.4005,10742.3333
362.5775,10740.2958
362.7545,10690.2458
362.9314,10661.2125
363.1083,10658.9208
363.2852,10676.45
363.462,10684.0292
363.6389,10665.1417
363.8157,10654.8208
363.9925,10620.9958
364.1693,10600.8917
364.346,10578.6625
364.5228,10568.925
364.6996,10585.2375
364.8762,10582.5708
365.0529,10588.5917
365.2296,10588.3292
365.4062,10582.7292
365.5829,10574.7375
365.7595,10541.0208
365.9361,10538.2667
366.1126,10548.7292
366.2892,10550.8833
366.4657,10667.5583
366.6422,10817.4792
366.8186,10804.8167
366.9951,10836.4167
367.1716,10839.075
367.348,10758.75
367.5244,10788.575
367.7008,10817.0417
367.8772,10841.1917
368.0535,10711.4
368.2298,10635.85
368.4061,10757.5125
368.5824,10742.675
368.7586,10734.3542
368.9349,10815.7167
369.1111,10764.15
369.2873,10633.9792
369.4635,10587.8
369.6396,10636.4417
369.8158,10573.0875
369.9919,10524.3375
370.168,10518.05
370.3441,10562.7375
370.5202,10517.8167
370.6962,10438.1
370.8722,10391.2458
371.0482,10389.075
371.2242,10406.5333
371.4002,10466.2125
371.5761,10532.5333
371.752,10473.5667
371.9279,10454.4583
372.1038,10483.7167
372.2796,10481.3917
372.4555,10434.7167
372.6313,10480.2042
372.8071,10450.5042
372.9829,10400.7917
373.1586,10379.2292
373.3344,10426.4208
373.5101,10412.3542
373.6858,10406.425
373.8615,10383.85
374.0371,10365.9458
374.2127,10426.9042
374.3884,10490.2208
374.564,10451.95
374.7395,10415.2792
374.9151,10423.9958
375.0906,10513.5
375.2661,10659.3458
375.4416,10633.2958
375.6171,10611.05
375.7925,10696.825
375.968,10752.7
376.1434,10718.6833
376.3188,10601.4417
376.4941,10559.025
376.6695,10583.3375
376.8448,10636.3792
377.0201,10684.5292
377.1954,10662.5
377.3707,10663.3833
377.5459,10721.1542
377.7212,10766.9625
377.8964,10989.8417
378.0715,11240.7667
378.2467,11106.0208
378.4218,11011.1875
378.597,11036.4292
378.7721,10835.4625
378.9472,10884.0958
379.1222,10932.1667
379.2973,11066.6167
379.4723,11379.6958
379.6473,11562.9833
379.8223,11497.2292
379.9972,11184.3708
380.1722,11023.5708
380.3471,10944.2917
380.522,10977.2708
380.6969,10901.85
380.8717,11012.875
381.0466,11121.475
381.2214,10953.9042
381.3962,10919.6333
381.571,10848.475
381.7457,10783.9417
381.9204,10821.6083
382.0952,10886.8458
382.2699,10855.8875
382.4445,11135.2708
382.6192,11255.7625
382.7938,11432.175
382.9685,11698.325
383.1431,11631.3667
383.3176,11256.5583
383.4922,11009.4417
383.6667,10978.3542
383.8412,11001.4208
384.0157,10921.0708
384.1902,10906.225
384.3646,11025.7
384.5391,11064.5708
384.7134,11039.3667
384.8878,11132.1
385.0622,11350.0125
385.2365,11461.4208
385.4109,11151.0
385.5852,10962.4667
385.7594,10976.2833
385.9337,11065.8
386.1079,11196.4417
386.2822,11355.1417
386.4564,11555.4083
386.6306,11387.95
386.8047,11254.325
386.9789,11462.2125
387.153,11503.475
387.3271,11781.1583
387.5012,11930.9458
387.6752,11925.6875
387.8492,12266.9583
388.0233,12361.6125
388.1972,12015.6083
388.3712,11980.5625
388.5452,11974.3292
388.7191,12020.7417
388.893,12255.6083
389.0669,12553.35
389.2408,12097.9458
389.4146,11521.6083
389.5884,11181.9292
389.7623,10960.2542
389.9361,10940.2542
390.1098,10981.8
390.2835,11099.6708
390.4573,11131.5625
390.631,11089.3
390.8047,11176.5958
390.9784,11381.0417
391.152,11334.3958
391.3256,11280.4792
391.4992,11416.8458
391.6728,11361.075
391.8464,11308.1375
392.0199,11551.0375
392.1934,11717.9125
392.3669,11639.2
392.5403,11925.775
392.7138,11959.2458
392.8873,12221.2167
393.0607,12435.3125
393.2341,12730.7792
393.4074,12828.0583
393.5808,12568.5042
393.7542,12067.9
393.9274,12032.0083
394.1007,11948.5917
394.274,11907.525
394.4472,12066.7625
394.6205,11950.8875
394.7937,12298.5542
394.9668,12645.8792
395.14,12602.1542
395.3131,12187.575
395.4863,11767.4833
395.6594,11608.3292
395.8325,11630.0375
396.0055,11502.4833
396.1786,11583.2625
396.3516,11620.0708
396.5246,11668.3
396.6975,11556.4417
396.8705,11453.5458
397.0434,11811.6042
397.2163,11835.425
397.3892,11532.9833
397.5621,11630.8958
397.735,11840.525
397.9077,12084.2167
398.0806,12410.075
398.2534,12113.9167
398.4261,12157.0125
398.5989,12208.3792
398.7716,12720.8583
398.9443,12835.4125
399.117,12597.8958
399.2896,12320.625
399.4623,12164.4125
399.6349,12030.3708
399.8075,11956.4125
399.9801,11713.0083
400.1526,11637.2667
400.3252,11514.3375
400.4977,11134.7167
400.6702,11061.9042
400.8427,11019.7333
401.0151,11077.4
401.1875,11178.0958
401.36,11100.3708
401.5323,11171.9917
401.7047,11054.2458
401.877,10921.925
402.0494,10893.1708
402.2216,10920.1083
402.394,11167.2333
402.5662,11172.0333
402.7385,11099.4542
402.9107,11088.2042
403.0829,11039.6958
403.2551,11085.1042
403.4272,11003.8958
403.5994,10966.7458
403.7715,11012.0458
403.9436,11227.725
404.1156,11194.7833
