Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-10 05:52:04.706185
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1418.8833
218.2508,1444.0333
218.442,1469.3417
218.6332,1500.7083
218.8244,1525.9625
219.0156,1556.5917
219.2067,1586.05
219.3979,1617.1208
219.589,1650.7667
219.7801,1683.7
219.9712,1717.9458
220.1623,1752.6125
220.3533,1791.0875
220.5444,1828.7667
220.7354,1867.9417
220.9264,1905.9792
221.1174,1949.875
221.3083,1992.6958
221.4993,2034.6167
221.6902,2076.8458
221.8812,2123.9458
222.0721,2170.6542
222.263,2219.4375
222.4538,2270.3042
222.6447,2321.5875
222.8355,2374.2583
223.0264,2424.525
223.2172,2478.225
223.408,2532.7417
223.5987,2589.1833
223.7895,2646.7042
223.9802,2705.3042
224.1709,2765.1792
224.3616,2827.025
224.5524,2888.6417
224.743,2953.5
224.9337,3015.05
225.1243,3084.7875
225.315,3152.7083
225.5056,3218.1208
225.6962,3288.4958
225.8867,3359.5292
226.0773,3432.4667
226.2678,3503.5
226.4584,3579.0917
226.6489,3654.2958
226.8394,3725.3208
227.0298,3804.45
227.2203,3884.9125
227.4108,3971.2167
227.6012,4053.825
227.7916,4134.5667
227.982,4219.5917
228.1723,4300.525
228.3627,4387.8042
228.5531,4471.4333
228.7434,4556.2
228.9337,4645.2083
229.124,4736.3458
229.3143,4827.15
229.5045,4928.5333
229.6948,5024.8542
229.885,5127.2208
230.0752,5229.6625
230.2654,5328.6625
230.4556,5429.8667
230.6457,5530.6958
230.8358,5629.4333
231.026,5728.4042
231.2161,5831.1125
231.4062,5930.1958
231.5963,6032.375
231.7863,6136.0167
231.9764,6245.4042
232.1664,6357.8333
232.3564,6472.8
232.5464,6583.425
232.7364,6698.6125
232.9263,6804.2292
233.1163,6922.0375
233.3062,7039.4792
233.4961,7168.525
233.686,7280.2542
233.8758,7386.1417
234.0657,7492.3708
234.2555,7613.9875
234.4454,7730.4958
234.6352,7849.5083
234.825,7964.6
235.0147,8073.5708
235.2045,8185.6292
235.3942,8301.0958
235.5839,8413.575
235.7737,8525.1875
235.9633,8635.975
236.153,8762.275
236.3427,8882.5833
236.5323,8995.9583
236.7219,9108.1792
236.9115,9202.8167
237.1011,9309.5667
237.2907,9425.8042
237.4803,9542.5708
237.6698,9649.8792
237.8593,9760.7167
238.0488,9870.3208
238.2383,9984.9
238.4278,10092.2917
238.6172,10211.3125
238.8066,10323.5625
238.9961,10435.8917
239.1855,10551.6875
239.3748,10660.8917
239.5642,10764.4292
239.7536,10872.8625
239.9429,10976.5292
240.1322,11072.5
240.3215,11174.1708
240.5108,11280.7375
240.7001,11390.2792
240.8893,11489.8833
241.0786,11582.8833
241.2677,11677.6292
241.457,11790.1583
241.6461,11866.2333
241.8353,11944.8792
242.0244,12030.9417
242.2136,12112.4958
242.4027,12193.7875
242.5918,12277.7125
242.7809,12361.1708
242.9699,12415.1
243.159,12450.7333
243.348,12546.2333
243.537,12654.4958
243.726,12746.0583
243.915,12830.2833
244.1039,12899.7
244.2929,12968.55
244.4818,12986.7
244.6707,13038.3333
244.8596,13139.0875
245.0485,13240.9167
245.2373,13338.4
245.4262,13427.5083
245.615,13505.5917
245.8038,13572.4917
245.9926,13640.7292
246.1814,13729.4417
246.3701,13760.1625
246.5589,13743.5792
246.7476,13790.0875
246.9363,13897.1542
247.1249,13990.7542
247.3136,14074.1292
247.5023,14154.725
247.6909,14236.2542
247.8795,14309.7917
248.0681,14393.9167
248.2567,14460.3792
248.4453,14528.2417
248.6338,14595.45
248.8224,14640.1875
249.0109,14624.45
249.1994,14627.8958
249.3878,14716.5833
249.5763,14800.1292
249.7648,14880.1667
249.9532,14953.3917
250.1416,15028.3
250.33,15116.775
250.5183,15196.9042
250.7067,15255.2625
250.8951,15317.1417
251.0834,15370.2833
251.2717,15417.8542
251.46,15467.7708
251.6483,15515.0875
251.8365,15554.6042
252.0247,15550.1583
252.213,15570.0542
252.4012,15628.2042
252.5894,15717.9917
252.7775,15780.6458
252.9657,15827.4833
253.1538,15896.4042
253.3419,15953.4125
253.53,15987.2083
253.7181,16035.7125
253.9062,16087.7375
254.0942,16130.8667
254.2823,16164.1792
254.4703,16186.35
254.6583,16227.5167
254.8463,16271.5417
255.0342,16292.75
255.2222,16310.975
255.4101,16327.6083
255.598,16310.975
255.7859,16338.1917
255.9738,16401.9958
256.1616,16467.2917
256.3495,16532.0292
256.5373,16583.0917
256.7251,16662.9083
256.9129,16709.2083
257.1006,16747.0875
257.2884,16791.6042
257.4761,16856.9958
257.6638,16893.7042
257.8515,16914.0
258.0392,16939.7042
258.2269,16961.9042
258.4146,16982.7875
258.6022,17012.9458
258.7898,17021.6833
258.9774,17031.7208
259.165,17061.9417
259.3525,17103.7875
259.5401,17113.2292
259.7276,17138.35
259.9151,17172.6208
260.1026,17195.775
260.2901,17232.2583
260.4776,17263.0083
260.665,17320.9958
260.8524,17367.5917
261.0398,17418.2958
261.2272,17440.9208
261.4146,17452.8833
261.6019,17474.6417
261.7893,17510.2125
261.9766,17535.1667
262.1639,17557.4042
262.3512,17555.0792
262.5384,17556.5542
262.7257,17560.1625
262.9129,17570.325
263.1001,17580.7333
263.2873,17612.1875
263.4745,17629.9167
263.6617,17610.5708
263.8488,17627.1417
264.0359,17635.2208
264.2231,17637.625
264.4101,17642.7042
264.5972,17664.3167
264.7842,17677.0208
264.9713,17683.0292
265.1583,17679.5583
265.3453,17694.0792
265.5323,17712.4042
265.7193,17724.075
265.9062,17751.3792
266.0931,17754.2125
266.2801,17750.3125
266.4669,17773.2833
266.6538,17787.7167
266.8407,17801.9917
267.0276,17787.2792
267.2143,17784.4708
267.4012,17792.4542
267.588,17762.2375
267.7747,17754.1125
267.9615,17757.7458
268.1482,17750.9167
268.3349,17757.0667
268.5217,17755.5875
268.7083,17728.0083
268.895,17718.0958
269.0817,17731.3708
269.2682,17721.8917
269.4549,17698.9625
269.6415,17660.1708
269.8281,17643.4833
270.0146,17656.5417
270.2012,17660.5083
270.3877,17668.2875
270.5742,17661.4833
270.7607,17660.9417
270.9472,17651.1792
271.1336,17638.3708
271.32,17618.9125
271.5065,17603.3333
271.6929,17592.3708
271.8792,17599.3208
272.0656,17589.5292
272.252,17589.2583
272.4383,17586.3625
272.6246,17571.3333
272.8109,17564.9958
272.9972,17582.7292
273.1835,17586.625
273.3697,17593.1375
273.5559,17593.9583
273.7421,17588.9917
273.9283,17582.8292
274.1145,17571.0708
274.3007,17570.4042
274.4868,17575.2583
274.6729,17588.0292
274.859,17586.3083
275.0451,17578.9375
275.2311,17533.1208
275.4172,17536.6417
275.6032,17545.9708
275.7892,17559.0917
275.9752,17551.425
276.1612,17557.3292
276.3472,17531.7375
276.5331,17516.625
276.719,17517.1958
276.9049,17512.0917
277.0908,17489.8042
277.2767,17484.3542
277.4625,17483.6958
277.6484,17467.4625
277.8342,17441.3875
278.02,17433.5875
278.2057,17443.0
278.3915,17459.1333
278.5772,17456.1833
278.763,17423.9958
278.9487,17440.8917
279.1343,17449.1167
279.32,17433.5292
279.5057,17405.5417
279.6913,17357.4042
279.877,17346.1708
280.0625,17332.9125
280.2481,17305.1833
280.4337,17277.5625
280.6192,17289.5042
280.8048,17300.7542
280.9903,17277.9375
281.1758,17250.5375
281.3612,17215.7167
281.5467,17203.1333
281.7321,17220.625
281.9175,17215.9292
282.1029,17206.6125
282.2884,17196.3708
282.4737,17169.0958
282.6591,17140.6167
282.8444,17134.55
283.0297,17125.7
283.215,17116.6917
283.4002,17104.9417
283.5855,17075.2333
283.7707,17022.775
283.956,17000.9958
284.1412,16981.0417
284.3264,16986.3583
284.5115,17003.0042
284.6967,17004.8042
284.8818,16975.3625
285.0669,16941.5667
285.252,16928.2583
285.4371,16925.5583
285.6222,16901.3792
285.8072,16873.4917
285.9922,16854.95
286.1772,16858.9125
286.3622,16863.1375
286.5472,16831.9167
286.7321,16797.4917
286.9171,16805.9542
287.102,16805.1
287.2869,16813.2417
287.4717,16826.6583
287.6566,16819.0333
287.8415,16808.5083
288.0263,16795.4792
288.2111,16750.1583
288.3959,16711.3583
288.5806,16709.0792
288.7654,16704.7667
288.9501,16727.8292
289.1348,16733.7042
289.3195,16723.9542
289.5042,16724.3125
289.6889,16727.1292
289.8735,16690.075
290.0581,16669.8
290.2428,16634.0333
290.4273,16630.525
290.6119,16631.2083
290.7965,16621.5375
290.981,16612.9208
291.1655,16600.9
291.35,16555.9042
291.5345,16520.6542
291.719,16513.8583
291.9034,16516.7667
292.0878,16532.6333
292.2722,16518.8792
292.4566,16495.6167
292.641,16495.8875
292.8253,16482.2167
293.0096,16462.3917
293.194,16462.05
293.3783,16448.9917
293.5626,16455.3708
293.7468,16445.9083
293.9311,16441.8375
294.1153,16405.4083
294.2995,16349.5708
294.4837,16308.2375
294.6678,16275.8792
294.852,16254.2125
295.0361,16254.8417
295.2202,16255.8292
295.4043,16259.0583
295.5884,16238.8208
295.7725,16228.2
295.9565,16207.85
296.1405,16169.2292
296.3246,16144.3167
296.5085,16161.925
296.6925,16176.5875
296.8764,16159.1708
297.0603,16137.9083
297.2443,16118.3
297.4282,16091.975
297.612,16053.1708
297.7959,16021.3917
297.9797,16006.9583
298.1635,15974.925
298.3474,15989.4167
298.5311,15996.4625
298.7149,15963.0875
298.8987,15914.7542
299.0823,15895.2875
299.2661,15858.2958
299.4498,15804.1167
299.6334,15796.1875
299.8171,15790.575
300.0007,15775.0833
300.1843,15762.7083
300.368,15743.2292
300.5515,15719.975
300.7351,15701.7708
300.9186,15682.8167
301.1021,15660.9292
301.2857,15645.5875
301.4691,15630.6333
301.6526,15631.2917
301.8361,15597.7875
302.0195,15567.1708
302.2029,15553.1417
302.3863,15542.8542
302.5697,15512.1125
302.753,15505.7458
302.9364,15510.3625
303.1197,15511.9208
303.303,15494.725
303.4863,15458.2042
303.6696,15403.5875
303.8528,15366.7958
304.036,15342.8167
304.2192,15341.425
304.4024,15321.2667
304.5856,15288.7208
304.7688,15275.7458
304.9519,15269.9167
305.135,15245.2417
305.3181,15221.2125
305.5012,15198.6792
305.6842,15194.1125
305.8673,15177.7458
306.0504,15147.4083
306.2333,15097.0625
306.4163,15086.1958
306.5993,15058.0875
306.7822,15049.3583
306.9652,15034.5583
307.1481,15001.1083
307.331,14975.15
307.5139,14946.2875
307.6967,14909.5833
307.8796,14889.3542
308.0624,14864.7625
308.2452,14836.9
308.428,14813.0042
308.6107,14797.3083
308.7935,14772.225
308.9762,14750.1083
309.1589,14732.225
309.3416,14712.0917
309.5243,14683.6708
309.7069,14663.3292
309.8896,14636.9625
310.0721,14610.4167
310.2548,14595.3708
310.4373,14577.9083
310.6199,14570.7125
310.8024,14542.2583
310.985,14524.7667
311.1674,14489.8
311.3499,14452.875
311.5324,14440.9042
311.7148,14443.2667
311.8973,14411.6708
312.0797,14386.1708
312.2621,14377.4917
312.4445,14357.5667
312.6268,14326.0417
312.8091,14309.8542
312.9915,14268.825
313.1738,14247.8833
313.356,14205.7042
313.5383,14175.1125
313.7206,14159.9917
313.9027,14134.0083
314.085,14112.0167
314.2672,14096.3042
314.4493,14088.4125
314.6314,14078.6167
314.8136,14067.9625
314.9957,14034.6625
315.1778,13999.4625
315.3598,13980.3583
315.5419,13968.0375
315.724,13957.5333
315.9059,13938.3292
316.088,13913.8917
316.2699,13918.3583
316.4519,13899.95
316.6338,13863.6708
316.8157,13812.3792
316.9977,13788.3417
317.1795,13791.3
317.3614,13782.5667
317.5432,13769.6958
317.7251,13741.0792
317.9069,13699.875
318.0887,13685.875
318.2704,13669.4125
318.4522,13645.975
318.6339,13638.8958
318.8156,13646.7917
318.9973,13623.8
319.179,13618.8083
319.3607,13619.025
319.5423,13611.6333
319.7239,13587.4625
319.9055,13569.2375
320.0871,13547.3708
320.2687,13528.8167
320.4502,13507.6833
320.6317,13472.975
320.8132,13475.5167
320.9947,13468.2125
321.1761,13460.0083
321.3576,13452.0208
321.5391,13438.9
321.7205,13427.7333
321.9019,13401.4875
322.0832,13366.4917
322.2646,13339.1958
322.4459,13319.5458
322.6272,13301.7458
322.8085,13279.625
322.9898,13267.4667
323.1711,13241.0417
323.3523,13218.6458
323.5335,13201.7958
323.7147,13227.5708
323.8959,13247.4
324.0771,13240.5042
324.2582,13221.7083
324.4393,13206.4083
324.6204,13203.1792
324.8015,13190.1583
324.9826,13192.2333
325.1637,13213.0083
325.3447,13197.2542
325.5257,13184.1083
325.7067,13169.725
325.8877,13132.7292
326.0686,13100.4167
326.2496,13072.4833
326.4305,13046.1792
326.6114,13033.275
326.7922,13031.6958
326.9731,13028.4333
327.1539,13019.375
327.3347,13018.3542
327.5155,13016.1125
327.6963,13036.475
327.8771,13031.95
328.0578,12994.9417
328.2385,12940.2792
328.4193,12923.4833
328.5999,12903.9167
328.7806,12881.85
328.9613,12883.8875
329.1419,12870.8125
329.3225,12862.9917
329.5031,12834.6417
329.6837,12808.9458
329.8642,12785.4542
330.0447,12772.1875
330.2252,12750.9042
330.4057,12724.7125
330.5862,12707.8042
330.7667,12705.1708
330.9471,12719.2958
331.1275,12721.6042
331.3079,12672.425
331.4883,12641.9792
331.6687,12639.45
331.849,12619.2792
332.0293,12589.775
332.2096,12570.125
332.3899,12573.2917
332.5702,12569.7875
332.7504,12574.125
332.9306,12570.5167
333.1108,12546.2708
333.291,12511.2542
333.4712,12506.5917
333.6514,12509.9458
333.8315,12488.1208
334.0116,12473.4375
334.1917,12471.3583
334.3717,12471.1792
334.5518,12469.275
334.7318,12448.2458
334.9119,12431.9792
335.0918,12428.2667
335.2718,12420.8583
335.4518,12414.9708
335.6317,12398.35
335.8116,12393.5708
335.9915,12394.6417
336.1714,12358.2042
336.3513,12339.9333
336.5311,12336.225
336.7109,12343.9625
336.8907,12324.6958
337.0705,12280.6917
337.2502,12238.2167
337.43,12223.175
337.6097,12191.8333
337.7894,12174.5458
337.9691,12175.9458
338.1488,12177.7375
338.3284,12181.9167
338.508,12186.1875
338.6877,12182.9083
338.8672,12173.0125
339.0468,12143.7042
339.2263,12123.3625
339.4059,12119.3875
339.5854,12150.8542
339.7649,12134.3292
339.9443,12111.7042
340.1238,12109.7167
340.3032,12105.0167
340.4826,12097.8458
340.662,12069.7208
340.8414,12032.6292
341.0207,12039.0042
341.2001,12045.6042
341.3794,12042.4208
341.5587,12061.5167
341.738,12058.1875
341.9172,12026.45
342.0965,12012.1042
342.2757,11971.4208
342.4549,11921.2708
342.6341,11924.5208
342.8132,11920.6125
342.9923,11934.9375
343.1715,11968.3333
343.3506,11991.2333
343.5296,11952.6292
343.7087,11901.5542
343.8878,11879.7292
344.0668,11866.95
344.2458,11860.4167
344.4248,11830.8875
344.6037,11821.7958
344.7827,11820.6583
344.9616,11800.0833
345.1405,11796.7042
345.3194,11801.1333
345.4982,11778.4042
345.6771,11756.6083
345.8559,11751.0792
346.0347,11747.6542
346.2135,11730.5
346.3923,11728.5667
346.571,11723.9
346.7498,11698.4625
346.9285,11703.7875
347.1071,11688.7792
347.2859,11652.6042
347.4645,11665.1375
347.6431,11678.975
347.8217,11691.5583
348.0003,11702.6417
348.1789,11696.9708
348.3574,11636.0792
348.5359,11596.8875
348.7145,11569.3292
348.893,11568.9125
349.0714,11567.7
349.2499,11544.6833
349.4283,11509.3667
349.6068,11476.9125
349.7852,11467.35
349.9635,11465.1458
350.1419,11460.4792
350.3202,11445.7125
350.4985,11414.8875
350.6768,11395.9
350.8551,11378.4875
351.0334,11371.6083
351.2116,11349.2917
351.3898,11354.975
351.568,11346.1292
351.7462,11346.1625
351.9243,11332.3958
352.1025,11306.6292
352.2806,11294.35
352.4587,11287.9542
352.6368,11277.7875
352.8148,11255.65
352.9929,11229.3542
353.1709,11228.0083
353.3489,11221.9708
353.5268,11200.7
353.7048,11180.5375
353.8828,11166.0292
354.0607,11145.3625
354.2386,11144.9708
354.4165,11132.3708
354.5943,11116.0917
354.7722,11108.5292
354.95,11121.1875
355.1278,11117.3667
355.3056,11092.0958
355.4833,11054.4458
355.6611,11015.6667
355.8388,10980.5417
356.0165,10967.2167
356.1942,10976.7083
356.3719,11003.5083
356.5495,10995.5917
356.7271,10976.9958
356.9047,10973.1417
357.0823,10975.0708
357.2599,10970.6292
357.4374,10957.225
357.6149,10927.0458
357.7924,10890.3417
357.9699,10875.3792
358.1474,10876.9083
358.3248,10844.925
358.5023,10824.8542
358.6797,10798.55
358.8571,10776.3375
359.0344,10771.8875
359.2118,10736.6875
359.3891,10719.5542
359.5664,10711.45
359.7437,10700.5417
359.9209,10665.7167
360.0982,10633.5458
360.2754,10619.9375
360.4526,10628.5833
360.6298,10635.4208
360.807,10628.1792
360.9841,10616.225
361.1613,10590.6667
361.3383,10595.4167
361.5154,10600.1083
361.6925,10580.2208
361.8695,10567.0
362.0466,10544.7167
362.2236,10536.6958
362.4005,10515.7
362.5775,10511.3833
362.7545,10469.7792
362.9314,10435.1458
363.1083,10438.5958
363.2852,10451.6833
363.462,10461.25
363.6389,10436.6833
363.8157,10430.2542
363.9925,10398.0792
364.1693,10380.7208
364.346,10356.1083
364.5228,10344.9667
364.6996,10363.375
364.8762,10357.6208
365.0529,10368.6292
365.2296,10364.8625
365.4062,10361.0042
365.5829,10356.125
365.7595,10320.7708
365.9361,10319.5833
366.1126,10327.0333
366.2892,10328.8583
366.4657,10445.2875
366.6422,10592.1125
366.8186,10576.1292
366.9951,10613.525
367.1716,10611.9667
367.348,10532.0042
367.5244,10564.8417
367.7008,10589.2333
367.8772,10610.8833
368.0535,10485.8042
368.2298,10418.5625
368.4061,10534.975
368.5824,10512.9125
368.7586,10509.9458
368.9349,10588.5208
369.1111,10533.8208
369.2873,10410.1042
369.4635,10370.6167
369.6396,10418.3
369.8158,10353.5042
369.9919,10303.575
370.168,10302.6875
370.3441,10342.775
370.5202,10296.5375
370.6962,10219.075
370.8722,10180.25
371.0482,10172.725
371.2242,10191.8208
371.4002,10253.6167
371.5761,10312.7
371.752,10253.6875
371.9279,10236.6
372.1038,10270.9542
372.2796,10259.6875
372.4555,10219.825
372.6313,10260.6375
372.8071,10232.4417
372.9829,10180.9375
373.1586,10164.9375
373.3344,10209.1792
373.5101,10194.9958
373.6858,10187.9208
373.8615,10169.6375
374.0371,10152.7708
374.2127,10212.275
374.3884,10274.0958
374.564,10229.8208
374.7395,10198.2375
374.9151,10212.675
375.0906,10301.3583
375.2661,10438.4292
375.4416,10406.0917
375.6171,10391.85
375.7925,10477.2
375.968,10528.7083
376.1434,10491.0667
376.3188,10377.2458
376.4941,10342.0458
376.6695,10367.9292
376.8448,10414.3375
377.0201,10461.9167
377.1954,10438.5375
377.3707,10443.65
377.5459,10498.9583
377.7212,10541.6
377.8964,10764.0583
378.0715,11005.4625
378.2467,10863.2958
378.4218,10788.7583
378.597,10809.65
378.7721,10611.925
378.9472,10661.0375
379.1222,10708.2292
379.2973,10840.4333
379.4723,11147.3708
379.6473,11320.4417
379.8223,11250.5542
379.9972,10949.8208
380.1722,10800.0833
380.3471,10724.7083
380.522,10750.0833
380.6969,10679.0042
380.8717,10791.0125
381.0466,10885.9625
381.2214,10728.1792
381.3962,10697.8667
381.571,10627.5
381.7457,10562.5
381.9204,10601.0708
382.0952,10660.8042
382.2699,10635.4458
382.4445,10911.2208
382.6192,11020.0583
382.7938,11193.4375
382.9685,11459.2208
383.1431,11381.6083
383.3176,11022.8583
383.4922,10787.5208
383.6667,10755.175
383.8412,10778.3583
384.0157,10693.9833
384.1902,10685.7667
384.3646,10803.3708
384.5391,10836.4583
384.7134,10811.6
384.8878,10904.0583
385.0622,11119.2042
385.2365,11216.2292
385.4109,10915.6167
385.5852,10739.3333
385.7594,10754.7708
385.9337,10838.7667
386.1079,10959.2833
386.2822,11117.4708
386.4564,11315.8
386.6306,11142.1417
386.8047,11026.0458
386.9789,11229.35
387.153,11260.9917
387.3271,11547.3083
387.5012,11675.8458
387.6752,11686.6125
387.8492,12019.6667
388.0233,12099.9292
388.1972,11759.0042
388.3712,11739.0583
388.5452,11731.1
388.7191,11770.5042
388.893,12011.3708
389.0669,12285.7833
389.2408,11833.6542
389.4146,11277.5292
389.5884,10955.3875
389.7623,10736.6458
389.9361,10717.6167
390.1098,10754.9875
390.2835,10872.8042
390.4573,10900.7458
390.631,10860.1417
390.8047,10949.1667
390.9784,11148.3667
391.152,11095.9083
391.3256,11049.4125
391.4992,11186.5792
391.6728,11123.9083
391.8464,11078.8625
392.0199,11321.3333
392.1934,11474.3958
392.3669,11406.3958
392.5403,11684.025
392.7138,11713.9083
392.8873,11968.6333
393.0607,12189.325
393.2341,12467.6083
393.4074,12562.3167
393.5808,12293.0958
393.7542,11822.2583
393.9274,11794.2125
394.1007,11705.7167
394.274,11664.0583
394.4472,11808.325
394.6205,11704.9042
394.7937,12041.0042
394.9668,12378.925
395.14,12326.0333
395.3131,11926.0917
395.4863,11522.625
395.6594,11378.5042
395.8325,11387.1375
396.0055,11268.7708
396.1786,11345.325
396.3516,11385.2375
396.5246,11423.8458
396.6975,11315.1042
396.8705,11221.5083
397.0434,11581.4792
397.2163,11582.3083
397.3892,11293.6167
397.5621,11397.1625
397.735,11596.6167
397.9077,11832.9583
398.0806,12147.8708
398.2534,11853.0417
398.4261,11908.9458
398.5989,11955.3208
398.7716,12462.5875
398.9443,12555.6083
399.117,12325.7792
399.2896,12060.8542
399.4623,11912.5958
399.6349,11783.7083
399.8075,11702.8708
399.9801,11463.2125
400.1526,11398.3792
400.3252,11267.5833
400.4977,10904.3583
400.6702,10837.3042
400.8427,10795.45
401.0151,10850.1958
401.1875,10943.3167
401.36,10873.0958
401.5323,10944.4583
401.7047,10828.4958
401.877,10697.2042
402.0494,10668.0667
402.2216,10694.8833
402.394,10935.55
402.5662,10931.3875
402.7385,10867.1625
402.9107,10854.5083
403.0829,10811.4917
403.2551,10854.3
403.4272,10774.4792
403.5994,10738.3292
403.7715,10788.2667
403.9436,10996.5542
404.1156,10959.5333
