Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-10 19:54:11.572740
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1453.6375
218.2508,1480.6958
218.442,1506.2875
218.6332,1538.3917
218.8244,1565.7375
219.0156,1596.5833
219.2067,1627.4792
219.3979,1660.1458
219.589,1695.25
219.7801,1728.6708
219.9712,1763.6042
220.1623,1799.8458
220.3533,1839.1708
220.5444,1879.6458
220.7354,1920.2458
220.9264,1959.675
221.1174,2003.7917
221.3083,2047.9958
221.4993,2091.3458
221.6902,2135.6292
221.8812,2184.1667
222.0721,2232.9958
222.263,2284.25
222.4538,2334.9458
222.6447,2388.4708
222.8355,2442.1292
223.0264,2494.7833
223.2172,2549.775
223.408,2607.1833
223.5987,2666.4667
223.7895,2722.3792
223.9802,2785.2833
224.1709,2847.5292
224.3616,2911.0708
224.5524,2973.8208
224.743,3042.0667
224.9337,3105.6708
225.1243,3179.8958
225.315,3248.0792
225.5056,3316.6167
225.6962,3389.4417
225.8867,3464.2417
226.0773,3538.3958
226.2678,3613.325
226.4584,3689.7125
226.6489,3768.9708
226.8394,3844.8917
227.0298,3925.55
227.2203,4010.3125
227.4108,4100.4417
227.6012,4184.9375
227.7916,4268.1542
227.982,4354.9375
228.1723,4440.3208
228.3627,4531.25
228.5531,4617.65
228.7434,4706.6542
228.9337,4798.0542
229.124,4893.3708
229.3143,4987.9708
229.5045,5091.7458
229.6948,5194.8333
229.885,5298.1083
230.0752,5404.6875
230.2654,5510.4375
230.4556,5615.6042
230.6457,5717.9
230.8358,5823.2792
231.026,5923.5417
231.2161,6029.9792
231.4062,6136.8708
231.5963,6239.65
231.7863,6347.4417
231.9764,6465.2958
232.1664,6579.4167
232.3564,6698.4708
232.5464,6815.0375
232.7364,6933.0125
232.9263,7043.8375
233.1163,7166.9833
233.3062,7289.8792
233.4961,7425.5625
233.686,7541.6792
233.8758,7652.4833
234.0657,7764.5917
234.2555,7889.8542
234.4454,8008.275
234.6352,8131.8208
234.825,8253.4125
235.0147,8367.675
235.2045,8486.1917
235.3942,8601.9875
235.5839,8724.925
235.7737,8842.2708
235.9633,8959.9792
236.153,9083.9542
236.3427,9210.8583
236.5323,9335.3125
236.7219,9449.2125
236.9115,9546.8125
237.1011,9660.2625
237.2907,9782.7042
237.4803,9904.9167
237.6698,10017.9875
237.8593,10135.175
238.0488,10250.7958
238.2383,10368.2792
238.4278,10483.2375
238.6172,10607.8625
238.8066,10727.0125
238.9961,10841.3375
239.1855,10969.7417
239.3748,11080.0625
239.5642,11187.7042
239.7536,11300.5792
239.9429,11412.0875
240.1322,11511.9333
240.3215,11616.9375
240.5108,11731.3917
240.7001,11839.0375
240.8893,11947.6333
241.0786,12050.1292
241.2677,12148.1708
241.457,12265.5375
241.6461,12346.0958
241.8353,12430.3542
242.0244,12521.1792
242.2136,12607.0792
242.4027,12689.4083
242.5918,12776.4083
242.7809,12861.6333
242.9699,12922.1875
243.159,12960.0583
243.348,13063.4
243.537,13171.8167
243.726,13267.45
243.915,13357.2708
244.1039,13433.675
244.2929,13506.8042
244.4818,13528.4542
244.6707,13582.0708
244.8596,13684.95
245.0485,13793.7583
245.2373,13895.2042
245.4262,13990.7583
245.615,14072.9542
245.8038,14144.2375
245.9926,14220.7917
246.1814,14307.1292
246.3701,14341.0583
246.5589,14326.6833
246.7476,14376.8667
246.9363,14487.55
247.1249,14584.5125
247.3136,14671.8042
247.5023,14759.375
247.6909,14845.4583
247.8795,14919.2208
248.0681,15008.9042
248.2567,15079.2375
248.4453,15149.5
248.6338,15217.9
248.8224,15269.8875
249.0109,15261.2417
249.1994,15262.7292
249.3878,15356.775
249.5763,15447.0167
249.7648,15521.9167
249.9532,15597.2667
250.1416,15680.0958
250.33,15772.8667
250.5183,15855.0708
250.7067,15922.4833
250.8951,15982.4833
251.0834,16035.1917
251.2717,16084.7167
251.46,16142.35
251.6483,16191.4958
251.8365,16236.0875
252.0247,16233.6458
252.213,16253.625
252.4012,16311.05
252.5894,16407.6667
252.7775,16471.1875
252.9657,16523.3625
253.1538,16593.5333
253.3419,16651.525
253.53,16689.5708
253.7181,16740.8667
253.9062,16795.0417
254.0942,16847.6958
254.2823,16880.375
254.4703,16905.3208
254.6583,16942.8875
254.8463,16989.1208
255.0342,17008.6667
255.2222,17034.8375
255.4101,17053.6917
255.598,17039.125
255.7859,17063.0792
255.9738,17128.6833
256.1616,17194.8292
256.3495,17265.2625
256.5373,17318.3708
256.7251,17398.7917
256.9129,17443.7208
257.1006,17487.5
257.2884,17537.8167
257.4761,17605.1292
257.6638,17642.5167
257.8515,17665.6208
258.0392,17693.0083
258.2269,17714.5
258.4146,17739.6375
258.6022,17774.1
258.7898,17779.0875
258.9774,17795.1875
259.165,17827.5208
259.3525,17865.6375
259.5401,17874.2667
259.7276,17899.2625
259.9151,17933.5083
260.1026,17956.1042
260.2901,17995.8875
260.4776,18028.8083
260.665,18094.6792
260.8524,18142.7833
261.0398,18197.8042
261.2272,18220.6333
261.4146,18223.925
261.6019,18251.4792
261.7893,18279.4625
261.9766,18304.9125
262.1639,18339.2083
262.3512,18333.9458
262.5384,18336.3833
262.7257,18339.625
262.9129,18351.6375
263.1001,18354.225
263.2873,18387.7875
263.4745,18404.0792
263.6617,18382.0125
263.8488,18399.05
264.0359,18412.025
264.2231,18412.2167
264.4101,18426.9125
264.5972,18438.1208
264.7842,18452.325
264.9713,18455.275
265.1583,18453.1333
265.3453,18467.6125
265.5323,18483.3542
265.7193,18501.925
265.9062,18526.45
266.0931,18529.8792
266.2801,18525.0958
266.4669,18546.85
266.6538,18563.8583
266.8407,18577.4542
267.0276,18567.5417
267.2143,18553.9833
267.4012,18564.9625
267.588,18534.6
267.7747,18526.9375
267.9615,18527.0917
268.1482,18513.5125
268.3349,18519.6625
268.5217,18517.6292
268.7083,18496.7167
268.895,18483.3542
269.0817,18497.7667
269.2682,18485.7292
269.4549,18463.3792
269.6415,18419.0042
269.8281,18407.9917
270.0146,18413.525
270.2012,18419.7625
270.3877,18428.5458
270.5742,18418.4958
270.7607,18410.8083
270.9472,18401.425
271.1336,18385.6833
271.32,18369.1833
271.5065,18351.8917
271.6929,18340.0292
271.8792,18342.8583
272.0656,18336.0583
272.252,18332.5375
272.4383,18331.75
272.6246,18320.3833
272.8109,18304.2875
272.9972,18324.1458
273.1835,18333.0708
273.3697,18335.5167
273.5559,18332.7083
273.7421,18330.65
273.9283,18315.2292
274.1145,18304.5375
274.3007,18299.625
274.4868,18302.1417
274.6729,18316.8833
274.859,18320.4292
275.0451,18311.2458
275.2311,18257.4167
275.4172,18260.4917
275.6032,18267.5958
275.7892,18285.3167
275.9752,18273.1417
276.1612,18282.3583
276.3472,18254.5375
276.5331,18241.775
276.719,18233.8625
276.9049,18230.6417
277.0908,18207.15
277.2767,18198.9
277.4625,18198.0375
277.6484,18182.5667
277.8342,18154.85
278.02,18145.7375
278.2057,18150.8667
278.3915,18168.85
278.5772,18162.2292
278.763,18139.2583
278.9487,18150.8125
279.1343,18163.6333
279.32,18144.2125
279.5057,18113.0375
279.6913,18057.2583
279.877,18041.825
280.0625,18032.4042
280.2481,18002.0
280.4337,17973.3417
280.6192,17985.1917
280.8048,17996.3958
280.9903,17971.1333
281.1758,17942.4333
281.3612,17907.9417
281.5467,17893.2375
281.7321,17905.725
281.9175,17905.2833
282.1029,17893.7625
282.2884,17884.3
282.4737,17849.6333
282.6591,17825.5583
282.8444,17814.0333
283.0297,17806.7833
283.215,17798.6083
283.4002,17782.4375
283.5855,17748.675
283.7707,17695.8667
283.956,17676.1542
284.1412,17657.3875
284.3264,17658.4167
284.5115,17667.8708
284.6967,17669.9208
284.8818,17643.5042
285.0669,17610.7833
285.252,17593.7917
285.4371,17587.175
285.6222,17558.5125
285.8072,17535.2958
285.9922,17514.175
286.1772,17514.825
286.3622,17511.6875
286.5472,17489.3458
286.7321,17454.15
286.9171,17467.2917
287.102,17459.8708
287.2869,17466.5583
287.4717,17481.3042
287.6566,17470.5125
287.8415,17459.35
288.0263,17440.7875
288.2111,17394.1542
288.3959,17356.3667
288.5806,17344.7708
288.7654,17347.3167
288.9501,17375.9042
289.1348,17375.9458
289.3195,17366.0375
289.5042,17366.1708
289.6889,17372.775
289.8735,17327.5958
290.0581,17314.6042
290.2428,17274.2417
290.4273,17265.7958
290.6119,17273.1958
290.7965,17257.6625
290.981,17247.6083
291.1655,17235.4292
291.35,17186.275
291.5345,17149.475
291.719,17143.375
291.9034,17142.6208
292.0878,17165.7792
292.2722,17150.9792
292.4566,17122.7375
292.641,17121.8333
292.8253,17107.9167
293.0096,17082.0708
293.194,17087.3958
293.3783,17075.5667
293.5626,17079.4167
293.7468,17071.4625
293.9311,17067.2625
294.1153,17030.3375
294.2995,16969.9958
294.4837,16922.0083
294.6678,16890.0083
294.852,16866.6917
295.0361,16864.4875
295.2202,16865.9708
295.4043,16868.7042
295.5884,16851.125
295.7725,16837.8875
295.9565,16822.0917
296.1405,16776.4958
296.3246,16749.9
296.5085,16765.7792
296.6925,16782.0208
296.8764,16768.1917
297.0603,16747.5458
297.2443,16723.0
297.4282,16693.325
297.612,16656.825
297.7959,16624.7833
297.9797,16602.9458
298.1635,16570.4333
298.3474,16589.95
298.5311,16599.8583
298.7149,16561.2625
298.8987,16512.7792
299.0823,16488.1625
299.2661,16448.7
299.4498,16393.4458
299.6334,16383.2625
299.8171,16376.7792
300.0007,16356.3292
300.1843,16346.8208
300.368,16327.1875
300.5515,16305.2042
300.7351,16283.6167
300.9186,16269.6667
301.1021,16239.0
301.2857,16227.6917
301.4691,16211.075
301.6526,16211.2667
301.8361,16182.125
302.0195,16145.9292
302.2029,16130.6583
302.3863,16114.7833
302.5697,16084.7125
302.753,16078.1583
302.9364,16081.2333
303.1197,16085.8208
303.303,16069.6167
303.4863,16031.5542
303.6696,15971.3292
303.8528,15935.1375
304.036,15908.8458
304.2192,15903.2958
304.4024,15888.1333
304.5856,15851.3833
304.7688,15838.2958
304.9519,15830.0917
305.135,15808.1875
305.3181,15782.9292
305.5012,15758.2333
305.6842,15752.4917
305.8673,15735.9542
306.0504,15704.6333
306.2333,15653.7083
306.4163,15638.0417
306.5993,15616.4625
306.7822,15600.7042
306.9652,15588.2708
307.1481,15552.3208
307.331,15524.0917
307.5139,15495.725
307.6967,15461.2792
307.8796,15433.3417
308.0624,15412.925
308.2452,15382.6708
308.428,15354.45
308.6107,15342.1875
308.7935,15315.9792
308.9762,15293.25
309.1589,15277.6208
309.3416,15248.45
309.5243,15222.4875
309.7069,15201.3958
309.8896,15166.9917
310.0721,15149.125
310.2548,15129.75
310.4373,15111.1875
310.6199,15104.8583
310.8024,15079.2417
310.985,15059.8458
311.1674,15022.9
311.3499,14980.8292
311.5324,14966.5583
311.7148,14970.3542
311.8973,14934.3208
312.0797,14911.7917
312.2621,14896.9125
312.4445,14882.9625
312.6268,14852.0958
312.8091,14831.2083
312.9915,14788.5583
313.1738,14765.3458
313.356,14725.9667
313.5383,14697.05
313.7206,14677.3208
313.9027,14645.2125
314.085,14628.4333
314.2672,14612.5833
314.4493,14601.5458
314.6314,14591.0958
314.8136,14581.1458
314.9957,14549.0625
315.1778,14508.8833
315.3598,14491.7833
315.5419,14480.0083
315.724,14466.6875
315.9059,14448.5042
316.088,14424.3875
316.2699,14425.7667
316.4519,14402.2708
316.6338,14366.6417
316.8157,14313.45
316.9977,14290.8042
317.1795,14286.4625
317.3614,14278.1542
317.5432,14268.1833
317.7251,14233.9125
317.9069,14197.975
318.0887,14181.9708
318.2704,14162.2875
318.4522,14142.4167
318.6339,14131.4375
318.8156,14140.0208
318.9973,14119.7083
319.179,14112.6708
319.3607,14113.6875
319.5423,14104.4875
319.7239,14082.7
319.9055,14057.7
320.0871,14036.4625
320.2687,14018.3417
320.4502,13998.1583
320.6317,13963.4
320.8132,13966.2833
320.9947,13953.5042
321.1761,13944.9917
321.3576,13940.0458
321.5391,13926.1625
321.7205,13917.0792
321.9019,13887.5083
322.0832,13855.0667
322.2646,13826.3083
322.4459,13806.9625
322.6272,13781.0042
322.8085,13763.6208
322.9898,13746.2458
323.1711,13716.2375
323.3523,13693.7708
323.5335,13677.4042
323.7147,13707.6
323.8959,13728.25
324.0771,13722.1208
324.2582,13699.975
324.4393,13686.625
324.6204,13680.025
324.8015,13668.3792
324.9826,13672.7083
325.1637,13692.775
325.3447,13679.2583
325.5257,13666.8375
325.7067,13648.3833
325.8877,13608.1125
326.0686,13574.1583
326.2496,13546.8708
326.4305,13512.7208
326.6114,13500.925
326.7922,13498.1333
326.9731,13496.0875
327.1539,13490.9958
327.3347,13489.6958
327.5155,13489.9833
327.6963,13509.8833
327.8771,13507.3625
328.0578,13467.4667
328.2385,13412.0208
328.4193,13397.1125
328.5999,13373.8875
328.7806,13351.8375
328.9613,13356.3167
329.1419,13343.8792
329.3225,13334.75
329.5031,13302.2375
329.6837,13270.8125
329.8642,13252.6583
330.0447,13239.9042
330.2252,13216.8833
330.4057,13189.5917
330.5862,13172.7958
330.7667,13167.0292
330.9471,13177.8625
331.1275,13180.4833
331.3079,13122.9792
331.4883,13095.3417
331.6687,13100.4875
331.849,13076.3292
332.0293,13048.175
332.2096,13028.5417
332.3899,13025.5375
332.5702,13025.6583
332.7504,13032.8792
332.9306,13025.1042
333.1108,12996.6833
333.291,12964.9958
333.4712,12962.9917
333.6514,12957.3458
333.8315,12942.8833
334.0116,12925.9208
334.1917,12924.9417
334.3717,12923.7458
334.5518,12924.0292
334.7318,12903.3083
334.9119,12885.0208
335.0918,12883.2792
335.2718,12873.1
335.4518,12869.0542
335.6317,12851.0042
335.8116,12844.5375
335.9915,12845.8708
336.1714,12805.1
336.3513,12789.5917
336.5311,12782.925
336.7109,12787.7375
336.8907,12768.9458
337.0705,12731.2375
337.2502,12684.6083
337.43,12668.5208
337.6097,12632.5583
337.7894,12618.075
337.9691,12614.9417
338.1488,12623.6917
338.3284,12622.8583
338.508,12628.7
338.6877,12625.2625
338.8672,12613.8667
339.0468,12585.4625
339.2263,12563.0833
339.4059,12560.5125
339.5854,12588.2125
339.7649,12580.4542
339.9443,12551.8708
340.1238,12552.3708
340.3032,12545.3333
340.4826,12537.525
340.662,12512.1583
340.8414,12469.45
341.0207,12475.7833
341.2001,12481.7208
341.3794,12479.5
341.5587,12500.6667
341.738,12501.9125
341.9172,12464.2375
342.0965,12445.2667
342.2757,12407.3292
342.4549,12353.125
342.6341,12355.1625
342.8132,12350.4625
342.9923,12365.4
343.1715,12400.4667
343.3506,12429.85
343.5296,12386.4958
343.7087,12334.7625
343.8878,12308.5625
344.0668,12296.9917
344.2458,12287.1458
344.4248,12260.0375
344.6037,12249.6667
344.7827,12248.375
344.9616,12227.9208
345.1405,12220.5458
345.3194,12228.9208
345.4982,12204.3833
345.6771,12184.0625
345.8559,12176.1417
346.0347,12174.4083
346.2135,12155.7042
346.3923,12153.5375
346.571,12150.7125
346.7498,12130.7958
346.9285,12130.3542
347.1071,12115.15
347.2859,12079.7917
347.4645,12094.8333
347.6431,12107.5417
347.8217,12116.725
348.0003,12123.9125
348.1789,12125.3625
348.3574,12059.6375
348.5359,12020.025
348.7145,11991.5458
348.893,11988.525
349.0714,11990.9583
349.2499,11962.5292
349.4283,11929.6
349.6068,11896.3375
349.7852,11883.5333
349.9635,11884.8042
350.1419,11880.8083
350.3202,11863.1167
350.4985,11830.9125
350.6768,11815.7208
350.8551,11796.8292
351.0334,11784.6583
351.2116,11766.7417
351.3898,11768.05
351.568,11761.9458
351.7462,11759.7792
351.9243,11748.3375
352.1025,11721.4667
352.2806,11707.45
352.4587,11699.9208
352.6368,11687.3958
352.8148,11669.0
352.9929,11643.4042
353.1709,11638.4542
353.3489,11632.9167
353.5268,11610.0542
353.7048,11590.7875
353.8828,11576.1292
354.0607,11554.3958
354.2386,11552.3792
354.4165,11535.1208
354.5943,11520.5917
354.7722,11515.7792
354.95,11533.9667
355.1278,11529.5042
355.3056,11505.5542
355.4833,11459.2667
355.6611,11418.3208
355.8388,11387.9
356.0165,11369.3542
356.1942,11378.7417
356.3719,11407.2042
356.5495,11399.125
356.7271,11379.1167
356.9047,11380.3292
357.0823,11381.1625
357.2599,11377.1417
357.4374,11362.1667
357.6149,11329.7208
357.7924,11291.3417
357.9699,11272.2708
358.1474,11271.9167
358.3248,11245.8708
358.5023,11219.5375
358.6797,11194.975
358.8571,11169.95
359.0344,11165.45
359.2118,11134.6958
359.3891,11115.8583
359.5664,11105.6375
359.7437,11091.5792
359.9209,11060.0792
360.0982,11028.4875
360.2754,11007.9042
360.4526,11020.3167
360.6298,11027.5167
360.807,11019.5667
360.9841,11010.0875
361.1613,10979.3625
361.3383,10985.9125
361.5154,10989.025
361.6925,10970.1167
361.8695,10957.3792
362.0466,10934.4125
362.2236,10926.35
362.4005,10903.0
362.5775,10899.3792
362.7545,10851.9708
362.9314,10818.9458
363.1083,10821.7708
363.2852,10840.4
363.462,10844.95
363.6389,10826.2917
363.8157,10811.9417
363.9925,10778.1542
364.1693,10760.6667
364.346,10738.1667
364.5228,10726.7
364.6996,10741.2292
364.8762,10743.0125
365.0529,10751.1875
365.2296,10749.1792
365.4062,10742.0375
365.5829,10738.9917
365.7595,10703.6042
365.9361,10698.5083
366.1126,10709.575
366.2892,10707.7333
366.4657,10825.9125
366.6422,10982.7417
366.8186,10972.2125
366.9951,10999.4
367.1716,11004.7792
367.348,10920.5458
367.5244,10949.1667
367.7008,10975.7583
367.8772,11003.6083
368.0535,10878.0042
368.2298,10794.6208
368.4061,10914.5833
368.5824,10907.9667
368.7586,10893.7708
368.9349,10972.7292
369.1111,10931.9125
369.2873,10796.0917
369.4635,10746.3042
369.6396,10793.6875
369.8158,10737.4333
369.9919,10680.6958
370.168,10677.3875
370.3441,10723.5292
370.5202,10677.0333
370.6962,10593.8375
370.8722,10549.95
371.0482,10543.0917
371.2242,10566.1208
371.4002,10625.4917
371.5761,10694.4042
371.752,10633.9667
371.9279,10612.4958
372.1038,10642.6958
372.2796,10639.1417
372.4555,10594.2333
372.6313,10636.7667
372.8071,10613.8417
372.9829,10556.5708
373.1586,10537.925
373.3344,10587.225
373.5101,10573.8333
373.6858,10566.1458
373.8615,10542.5667
374.0371,10527.4292
374.2127,10582.3458
374.3884,10652.125
374.564,10611.9333
374.7395,10573.6875
374.9151,10582.8875
375.0906,10671.5667
375.2661,10820.1792
375.4416,10797.9583
375.6171,10774.7833
375.7925,10855.75
375.968,10917.4125
376.1434,10886.9917
376.3188,10763.6875
376.4941,10717.5167
376.6695,10742.55
376.8448,10795.2
377.0201,10849.3667
377.1954,10825.0292
377.3707,10821.525
377.5459,10881.05
377.7212,10924.45
377.8964,11145.2458
378.0715,11409.4542
378.2467,11280.6042
378.4218,11173.4625
378.597,11207.1833
378.7721,10998.6917
378.9472,11043.9292
379.1222,11094.575
379.2973,11229.8708
379.4723,11545.7375
379.6473,11737.0708
379.8223,11682.4583
379.9972,11354.9333
380.1722,11188.0667
380.3471,11109.8042
380.522,11137.4208
380.6969,11068.6667
380.8717,11170.1542
381.0466,11289.9125
381.2214,11121.5583
381.3962,11083.9792
381.571,11011.225
381.7457,10946.7708
381.9204,10980.4417
382.0952,11049.575
382.2699,11014.7958
382.4445,11293.7792
382.6192,11425.9
382.7938,11598.9792
382.9685,11867.5167
383.1431,11811.7792
383.3176,11432.2667
383.4922,11170.2958
383.6667,11133.1375
383.8412,11165.2708
384.0157,11082.5
384.1902,11063.6167
384.3646,11184.6125
384.5391,11232.6917
384.7134,11200.1708
384.8878,11292.4292
385.0622,11512.2833
385.2365,11634.6792
385.4109,11327.2792
385.5852,11119.7833
385.7594,11132.6792
385.9337,11227.975
386.1079,11358.4792
386.2822,11514.9125
386.4564,11724.1792
386.6306,11561.5125
386.8047,11407.0833
386.9789,11615.6917
387.153,11669.7417
387.3271,11944.4708
387.5012,12109.6125
387.6752,12087.4917
387.8492,12435.0292
388.0233,12545.625
388.1972,12195.3458
388.3712,12144.2708
388.5452,12143.2458
388.7191,12182.9833
388.893,12421.6167
389.0669,12731.1667
389.2408,12288.4458
389.4146,11691.9125
389.5884,11334.5167
389.7623,11117.0042
389.9361,11098.0792
390.1098,11138.875
390.2835,11260.6708
390.4573,11297.3125
390.631,11252.2833
390.8047,11329.9542
390.9784,11541.125
391.152,11499.5708
391.3256,11437.1958
391.4992,11571.8458
391.6728,11527.5458
391.8464,11462.1792
392.0199,11701.1833
392.1934,11883.1708
392.3669,11803.8417
392.5403,12088.3042
392.7138,12126.1833
392.8873,12388.5375
393.0607,12611.1375
393.2341,12912.1542
393.4074,13013.9542
393.5808,12761.6
393.7542,12236.6125
393.9274,12189.4917
394.1007,12122.575
394.274,12070.35
394.4472,12245.05
394.6205,12121.2583
394.7937,12465.2333
394.9668,12826.0667
395.14,12802.6708
395.3131,12373.2417
395.4863,11934.25
395.6594,11760.7167
395.8325,11796.2708
396.0055,11666.8375
396.1786,11746.4
396.3516,11784.8917
396.5246,11841.825
396.6975,11720.4917
396.8705,11617.9375
397.0434,11968.2917
397.2163,12026.6417
397.3892,11697.8667
397.5621,11789.1167
397.735,12004.4958
397.9077,12255.5875
398.0806,12595.2417
398.2534,12301.3958
398.4261,12323.8167
398.5989,12378.7125
398.7716,12893.85
398.9443,13037.4417
399.117,12790.05
399.2896,12495.7667
399.4623,12334.8208
399.6349,12201.0542
399.8075,12131.0833
399.9801,11885.7
400.1526,11801.675
400.3252,11688.1208
400.4977,11296.1042
400.6702,11219.7125
400.8427,11181.8917
401.0151,11233.0208
401.1875,11343.8458
401.36,11262.475
401.5323,11336.875
401.7047,11222.4125
401.877,11079.675
402.0494,11051.425
402.2216,11073.0583
402.394,11324.0958
402.5662,11341.6875
402.7385,11263.0208
402.9107,11249.3708
403.0829,11195.65
403.2551,11244.0583
403.4272,11165.5958
403.5994,11121.4333
403.7715,11167.8542
403.9436,11389.3042
404.1156,11362.5042
