Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-10 23:19:25.691586
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1434.7417
218.2508,1461.5708
218.442,1486.8917
218.6332,1517.5375
218.8244,1545.3792
219.0156,1574.4583
219.2067,1604.625
219.3979,1637.1958
219.589,1669.8333
219.7801,1704.7
219.9712,1738.7042
220.1623,1774.275
220.3533,1812.35
220.5444,1853.0417
220.7354,1891.8292
220.9264,1931.825
221.1174,1975.6417
221.3083,2018.6708
221.4993,2061.3333
221.6902,2102.7958
221.8812,2152.7833
222.0721,2199.9542
222.263,2248.9167
222.4538,2300.1333
222.6447,2351.9875
222.8355,2405.0833
223.0264,2456.5667
223.2172,2510.2292
223.408,2567.5792
223.5987,2625.0125
223.7895,2680.5292
223.9802,2740.9542
224.1709,2802.9208
224.3616,2867.1292
224.5524,2928.2667
224.743,2995.1625
224.9337,3058.2
225.1243,3130.0083
225.315,3197.8708
225.5056,3264.2333
225.6962,3336.0958
225.8867,3408.1708
226.0773,3482.8333
226.2678,3557.3167
226.4584,3633.9875
226.6489,3708.8708
226.8394,3783.8417
227.0298,3863.8625
227.2203,3945.5792
227.4108,4032.6625
227.6012,4116.1375
227.7916,4199.2875
227.982,4285.3833
228.1723,4369.4667
228.3627,4457.05
228.5531,4543.6125
228.7434,4629.0583
228.9337,4720.5
229.124,4815.0792
229.3143,4908.0333
229.5045,5009.2917
229.6948,5110.9
229.885,5213.0542
230.0752,5317.1458
230.2654,5420.6667
230.4556,5524.5083
230.6457,5623.7708
230.8358,5722.7417
231.026,5828.1542
231.2161,5929.7333
231.4062,6036.2833
231.5963,6137.6958
231.7863,6242.2125
231.9764,6357.2667
232.1664,6470.1208
232.3564,6588.4333
232.5464,6702.3958
232.7364,6817.8417
232.9263,6926.6333
233.1163,7049.1958
233.3062,7168.9542
233.4961,7301.25
233.686,7415.6583
233.8758,7526.6208
234.0657,7635.075
234.2555,7758.6333
234.4454,7877.975
234.6352,7997.7792
234.825,8115.1083
235.0147,8226.8583
235.2045,8344.7708
235.3942,8457.9042
235.5839,8578.3958
235.7737,8694.5375
235.9633,8804.25
236.153,8930.6083
236.3427,9058.575
236.5323,9174.8083
236.7219,9288.3333
236.9115,9391.7208
237.1011,9500.2583
237.2907,9616.0708
237.4803,9735.2292
237.6698,9847.9
237.8593,9961.2625
238.0488,10075.1958
238.2383,10189.9542
238.4278,10301.1458
238.6172,10423.6417
238.8066,10539.325
238.9961,10655.2875
239.1855,10776.3875
239.3748,10884.0667
239.5642,10991.5333
239.7536,11106.6042
239.9429,11218.0958
240.1322,11312.7
240.3215,11418.2208
240.5108,11524.4917
240.7001,11635.7667
240.8893,11740.1375
241.0786,11842.4167
241.2677,11938.4167
241.457,12050.225
241.6461,12129.1833
241.8353,12216.2667
242.0244,12299.9917
242.2136,12383.975
242.4027,12471.5833
242.5918,12551.2125
242.7809,12637.6583
242.9699,12695.8292
243.159,12732.5292
243.348,12834.4625
243.537,12944.1292
243.726,13040.7292
243.915,13120.4375
244.1039,13196.6208
244.2929,13269.0542
244.4818,13287.6042
244.6707,13348.1375
244.8596,13446.2833
245.0485,13549.0625
245.2373,13650.3125
245.4262,13745.0292
245.615,13824.7333
245.8038,13892.7333
245.9926,13966.8375
246.1814,14051.7708
246.3701,14087.7042
246.5589,14075.5583
246.7476,14117.8458
246.9363,14228.0917
247.1249,14323.875
247.3136,14410.5167
247.5023,14495.8958
247.6909,14580.5167
247.8795,14652.4417
248.0681,14739.4083
248.2567,14807.2417
248.4453,14877.9042
248.6338,14948.0583
248.8224,14997.4375
249.0109,14983.0708
249.1994,14988.5833
249.3878,15078.4417
249.5763,15166.1042
249.7648,15249.9583
249.9532,15320.2458
250.1416,15402.4042
250.33,15489.4083
250.5183,15572.3875
250.7067,15636.6125
250.8951,15693.15
251.0834,15747.15
251.2717,15797.4125
251.46,15850.175
251.6483,15901.8
251.8365,15945.3042
252.0247,15945.5083
252.213,15962.6292
252.4012,16018.0875
252.5894,16113.7375
252.7775,16174.775
252.9657,16227.9417
253.1538,16291.0875
253.3419,16348.975
253.53,16393.8125
253.7181,16438.9042
253.9062,16496.0833
254.0942,16545.2583
254.2823,16576.425
254.4703,16601.1417
254.6583,16636.8083
254.8463,16684.1917
255.0342,16703.3167
255.2222,16729.6625
255.4101,16747.1667
255.598,16731.8417
255.7859,16753.4917
255.9738,16822.025
256.1616,16887.4667
256.3495,16949.0125
256.5373,17002.375
256.7251,17089.9917
256.9129,17130.6958
257.1006,17174.3125
257.2884,17225.425
257.4761,17288.1708
257.6638,17325.4
257.8515,17343.1375
258.0392,17372.8542
258.2269,17394.7792
258.4146,17418.8292
258.6022,17449.4125
258.7898,17457.8083
258.9774,17470.3125
259.165,17501.9833
259.3525,17540.7917
259.5401,17551.025
259.7276,17574.1875
259.9151,17609.275
260.1026,17630.7167
260.2901,17669.925
260.4776,17705.2708
260.665,17767.2875
260.8524,17814.6958
261.0398,17867.7208
261.2272,17887.0792
261.4146,17892.1042
261.6019,17922.825
261.7893,17953.525
261.9766,17975.0458
262.1639,18009.6333
262.3512,18000.1417
262.5384,18003.5208
262.7257,18005.8625
262.9129,18020.7208
263.1001,18029.8083
263.2873,18054.9042
263.4745,18073.1167
263.6617,18051.1458
263.8488,18068.5542
264.0359,18075.7667
264.2231,18080.4458
264.4101,18093.575
264.5972,18104.7917
264.7842,18117.6083
264.9713,18124.8667
265.1583,18121.1042
265.3453,18134.4083
265.5323,18148.4042
265.7193,18166.4792
265.9062,18193.7
266.0931,18200.6292
266.2801,18194.7625
266.4669,18218.8417
266.6538,18225.9042
266.8407,18239.4542
267.0276,18227.1958
267.2143,18217.9583
267.4012,18228.7292
267.588,18197.6708
267.7747,18190.3875
267.9615,18192.3208
268.1482,18184.3542
268.3349,18187.2625
268.5217,18184.2208
268.7083,18159.0042
268.895,18147.5125
269.0817,18158.9125
269.2682,18151.2083
269.4549,18127.1667
269.6415,18084.3708
269.8281,18072.9833
270.0146,18080.875
270.2012,18085.5375
270.3877,18093.3083
270.5742,18083.3625
270.7607,18079.6125
270.9472,18069.6625
271.1336,18055.6625
271.32,18037.7292
271.5065,18019.35
271.6929,18009.4417
271.8792,18017.2625
272.0656,18004.8
272.252,18007.5583
272.4383,18003.9042
272.6246,17989.1708
272.8109,17976.4917
272.9972,17992.9625
273.1835,18000.0917
273.3697,18009.1208
273.5559,18006.7417
273.7421,18002.5417
273.9283,17985.9292
274.1145,17972.3167
274.3007,17973.9458
274.4868,17971.6542
274.6729,17994.2542
274.859,17990.6292
275.0451,17985.4125
275.2311,17937.025
275.4172,17933.6833
275.6032,17947.2333
275.7892,17953.9708
275.9752,17947.0542
276.1612,17957.6583
276.3472,17928.8833
276.5331,17916.7875
276.719,17908.475
276.9049,17905.0958
277.0908,17885.8792
277.2767,17874.4
277.4625,17873.2333
277.6484,17857.8167
277.8342,17829.1583
278.02,17822.35
278.2057,17829.1958
278.3915,17843.1542
278.5772,17837.4
278.763,17812.4875
278.9487,17824.3417
279.1343,17833.8583
279.32,17814.4333
279.5057,17784.6375
279.6913,17734.3042
279.877,17720.55
280.0625,17707.6667
280.2481,17680.8917
280.4337,17649.7458
280.6192,17668.7917
280.8048,17675.125
280.9903,17651.0958
281.1758,17621.8083
281.3612,17586.575
281.5467,17573.7333
281.7321,17588.7667
281.9175,17585.4
282.1029,17571.5708
282.2884,17565.2792
282.4737,17534.8792
282.6591,17504.3292
282.8444,17495.2792
283.0297,17488.6375
283.215,17482.5792
283.4002,17473.2042
283.5855,17434.225
283.7707,17387.3375
283.956,17361.3458
284.1412,17341.6042
284.3264,17340.775
284.5115,17356.2875
284.6967,17360.5417
284.8818,17335.0417
285.0669,17299.7833
285.252,17283.8083
285.4371,17280.1333
285.6222,17249.2833
285.8072,17223.325
285.9922,17202.5
286.1772,17205.0708
286.3622,17210.5708
286.5472,17179.5458
286.7321,17144.3542
286.9171,17154.75
287.102,17150.925
287.2869,17160.5292
287.4717,17169.6958
287.6566,17166.5375
287.8415,17154.175
288.0263,17133.8708
288.2111,17095.0667
288.3959,17052.65
288.5806,17045.3125
288.7654,17043.4292
288.9501,17070.625
289.1348,17068.075
289.3195,17059.2083
289.5042,17061.6542
289.6889,17068.0417
289.8735,17025.6167
290.0581,17001.6958
290.2428,16967.9125
290.4273,16961.9125
290.6119,16967.7417
290.7965,16955.525
290.981,16949.8958
291.1655,16936.5833
291.35,16885.5583
291.5345,16847.6292
291.719,16844.7917
291.9034,16845.5042
292.0878,16863.775
292.2722,16850.7917
292.4566,16823.325
292.641,16824.5458
292.8253,16813.9292
293.0096,16786.4167
293.194,16790.8542
293.3783,16781.3833
293.5626,16785.6
293.7468,16775.8917
293.9311,16772.8042
294.1153,16733.9125
294.2995,16673.0458
294.4837,16628.4083
294.6678,16597.4292
294.852,16577.5792
295.0361,16577.3042
295.2202,16572.2458
295.4043,16576.8125
295.5884,16560.8833
295.7725,16550.3708
295.9565,16528.7083
296.1405,16487.225
296.3246,16464.8167
296.5085,16476.7333
296.6925,16492.2917
296.8764,16476.5708
297.0603,16451.4667
297.2443,16433.3667
297.4282,16404.4542
297.612,16369.7167
297.7959,16342.1417
297.9797,16318.2
298.1635,16283.6875
298.3474,16305.2125
298.5311,16309.9083
298.7149,16274.6917
298.8987,16226.6167
299.0823,16205.0792
299.2661,16165.0833
299.4498,16110.5458
299.6334,16101.875
299.8171,16095.1708
300.0007,16079.7625
300.1843,16064.4167
300.368,16048.5583
300.5515,16025.5625
300.7351,16004.9875
300.9186,15990.6583
301.1021,15959.0583
301.2857,15950.3583
301.4691,15934.2208
301.6526,15932.3792
301.8361,15904.9042
302.0195,15872.425
302.2029,15855.7917
302.3863,15842.6458
302.5697,15812.4125
302.753,15809.925
302.9364,15809.75
303.1197,15813.8583
303.303,15795.4792
303.4863,15759.7958
303.6696,15703.0458
303.8528,15664.1542
304.036,15635.5125
304.2192,15635.3417
304.4024,15622.35
304.5856,15583.6083
304.7688,15570.9083
304.9519,15559.4375
305.135,15538.275
305.3181,15515.1833
305.5012,15493.5042
305.6842,15489.95
305.8673,15471.5875
306.0504,15439.5208
306.2333,15390.7083
306.4163,15372.1417
306.5993,15344.7542
306.7822,15333.35
306.9652,15324.5625
307.1481,15287.7083
307.331,15259.6167
307.5139,15229.7
307.6967,15200.2542
307.8796,15178.1083
308.0624,15149.3042
308.2452,15124.7375
308.428,15093.0542
308.6107,15080.8125
308.7935,15056.0458
308.9762,15031.2917
309.1589,15014.8167
309.3416,14989.9083
309.5243,14963.0833
309.7069,14943.125
309.8896,14913.325
310.0721,14892.1875
310.2548,14877.675
310.4373,14856.3625
310.6199,14852.7417
310.8024,14822.0167
310.985,14805.0792
311.1674,14765.125
311.3499,14726.6292
311.5324,14712.8333
311.7148,14719.2417
311.8973,14686.225
312.0797,14662.275
312.2621,14649.8458
312.4445,14634.475
312.6268,14601.0917
312.8091,14582.1042
312.9915,14544.0042
313.1738,14517.5792
313.356,14477.5667
313.5383,14447.5167
313.7206,14431.3917
313.9027,14403.9208
314.085,14384.1208
314.2672,14366.7208
314.4493,14357.575
314.6314,14346.45
314.8136,14337.8
314.9957,14303.0625
315.1778,14268.9
315.3598,14247.1
315.5419,14237.1125
315.724,14222.8625
315.9059,14204.025
316.088,14181.1
316.2699,14181.325
316.4519,14164.1708
316.6338,14124.7042
316.8157,14072.5125
316.9977,14051.7625
317.1795,14050.0292
317.3614,14042.2667
317.5432,14028.05
317.7251,13999.7125
317.9069,13958.4625
318.0887,13943.0333
318.2704,13922.7042
318.4522,13901.5375
318.6339,13897.6667
318.8156,13901.625
318.9973,13882.1
319.179,13878.1833
319.3607,13876.3042
319.5423,13873.1167
319.7239,13847.6
319.9055,13826.0125
320.0871,13800.7625
320.2687,13784.0
320.4502,13764.1042
320.6317,13732.4083
320.8132,13729.1
320.9947,13720.3792
321.1761,13713.65
321.3576,13704.5542
321.5391,13693.3708
321.7205,13685.2667
321.9019,13656.5333
322.0832,13622.7625
322.2646,13595.95
322.4459,13573.05
322.6272,13553.1958
322.8085,13531.3208
322.9898,13519.0167
323.1711,13491.6875
323.3523,13465.5667
323.5335,13451.1583
323.7147,13477.625
323.8959,13496.9542
324.0771,13489.4417
324.2582,13469.6375
324.4393,13456.7833
324.6204,13450.8542
324.8015,13443.2042
324.9826,13443.1458
325.1637,13462.6417
325.3447,13447.825
325.5257,13432.6625
325.7067,13415.6417
325.8877,13379.3125
326.0686,13344.2083
326.2496,13315.225
326.4305,13284.8917
326.6114,13273.3083
326.7922,13272.4125
326.9731,13272.1958
327.1539,13267.1333
327.3347,13263.6083
327.5155,13264.8458
327.6963,13283.3708
327.8771,13279.1083
328.0578,13240.8042
328.2385,13189.325
328.4193,13170.1667
328.5999,13150.9625
328.7806,13122.8375
328.9613,13131.2083
329.1419,13116.1958
329.3225,13109.8417
329.5031,13078.6792
329.6837,13049.3083
329.8642,13030.9708
330.0447,13015.4167
330.2252,12995.1333
330.4057,12966.4167
330.5862,12951.3833
330.7667,12942.7417
330.9471,12960.4167
331.1275,12957.7375
331.3079,12905.825
331.4883,12875.5083
331.6687,12882.1708
331.849,12858.0
332.0293,12831.2542
332.2096,12807.2125
332.3899,12806.4208
332.5702,12806.8083
332.7504,12809.2583
332.9306,12803.6625
333.1108,12776.1042
333.291,12743.7458
333.4712,12741.2917
333.6514,12743.3083
333.8315,12723.125
334.0116,12708.2
334.1917,12704.7292
334.3717,12705.9917
334.5518,12704.2333
334.7318,12681.4167
334.9119,12668.3042
335.0918,12660.7458
335.2718,12652.8833
335.4518,12649.1667
335.6317,12631.4625
335.8116,12623.7958
335.9915,12623.6125
336.1714,12585.6958
336.3513,12568.2542
336.5311,12565.3125
336.7109,12570.8167
336.8907,12555.6375
337.0705,12510.8667
337.2502,12468.3667
337.43,12449.1917
337.6097,12420.025
337.7894,12402.8625
337.9691,12404.2792
338.1488,12406.5417
338.3284,12406.9792
338.508,12416.225
338.6877,12409.9125
338.8672,12398.3708
339.0468,12369.325
339.2263,12350.1625
339.4059,12346.75
339.5854,12375.5417
339.7649,12363.3667
339.9443,12340.0292
340.1238,12337.8708
340.3032,12328.7958
340.4826,12320.7042
340.662,12293.9625
340.8414,12258.175
341.0207,12260.625
341.2001,12271.3833
341.3794,12265.55
341.5587,12289.0875
341.738,12286.65
341.9172,12251.6875
342.0965,12232.4292
342.2757,12194.1708
342.4549,12141.475
342.6341,12145.1083
342.8132,12140.8708
342.9923,12154.4542
343.1715,12189.6042
343.3506,12216.8083
343.5296,12169.1958
343.7087,12122.0167
343.8878,12097.3542
344.0668,12086.6833
344.2458,12078.3583
344.4248,12049.6333
344.6037,12038.8083
344.7827,12037.0833
344.9616,12014.1625
345.1405,12012.6417
345.3194,12022.3917
345.4982,11993.025
345.6771,11970.9833
345.8559,11965.875
346.0347,11966.725
346.2135,11946.7208
346.3923,11945.4625
346.571,11940.7208
346.7498,11920.0875
346.9285,11919.5333
347.1071,11905.4
347.2859,11868.6
347.4645,11885.0583
347.6431,11894.4208
347.8217,11903.9792
348.0003,11912.0542
348.1789,11910.2167
348.3574,11850.4583
348.5359,11814.275
348.7145,11783.2958
348.893,11781.3042
349.0714,11783.3792
349.2499,11756.8333
349.4283,11721.6583
349.6068,11690.2833
349.7852,11680.0292
349.9635,11678.3625
350.1419,11672.3708
350.3202,11659.6125
350.4985,11625.9667
350.6768,11604.05
350.8551,11590.175
351.0334,11581.1542
351.2116,11558.6625
351.3898,11561.5083
351.568,11557.8167
351.7462,11557.1833
351.9243,11541.1167
352.1025,11515.8958
352.2806,11504.8917
352.4587,11497.1417
352.6368,11483.7208
352.8148,11464.9125
352.9929,11435.1125
353.1709,11434.2792
353.3489,11426.8417
353.5268,11405.1917
353.7048,11386.6875
353.8828,11370.85
354.0607,11356.4958
354.2386,11351.2583
354.4165,11336.4667
354.5943,11318.025
354.7722,11314.6708
354.95,11326.525
355.1278,11324.775
355.3056,11297.7833
355.4833,11255.2333
355.6611,11217.1875
355.8388,11186.2875
356.0165,11171.4417
356.1942,11181.5583
356.3719,11207.7083
356.5495,11198.0458
356.7271,11178.9208
356.9047,11179.3333
357.0823,11178.2083
357.2599,11177.0417
357.4374,11159.8667
357.6149,11128.6708
357.7924,11090.0458
357.9699,11078.0708
358.1474,11075.9417
358.3248,11045.3208
358.5023,11021.6958
358.6797,10993.9583
358.8571,10975.4583
359.0344,10968.9042
359.2118,10936.5458
359.3891,10919.1958
359.5664,10909.9792
359.7437,10897.625
359.9209,10865.9042
360.0982,10831.5667
360.2754,10813.4333
360.4526,10826.5333
360.6298,10834.3
360.807,10827.9583
360.9841,10815.1208
361.1613,10787.3833
361.3383,10791.95
361.5154,10797.4667
361.6925,10773.8375
361.8695,10762.6333
362.0466,10739.95
362.2236,10733.3958
362.4005,10711.5375
362.5775,10706.2375
362.7545,10660.7542
362.9314,10628.575
363.1083,10630.9833
363.2852,10649.2792
363.462,10653.9375
363.6389,10635.1375
363.8157,10623.2417
363.9925,10592.3458
364.1693,10572.3875
364.346,10547.6833
364.5228,10537.4083
364.6996,10555.2583
364.8762,10549.9875
365.0529,10564.3
365.2296,10558.9125
365.4062,10552.425
365.5829,10547.7792
365.7595,10514.2417
365.9361,10509.775
366.1126,10519.7375
366.2892,10519.0667
366.4657,10638.3458
366.6422,10790.1708
366.8186,10774.7
366.9951,10809.7208
367.1716,10808.3292
367.348,10728.4708
367.5244,10758.9917
367.7008,10785.7375
367.8772,10805.375
368.0535,10684.0625
368.2298,10608.6667
368.4061,10727.5292
368.5824,10713.15
368.7586,10704.5333
368.9349,10784.2958
369.1111,10732.825
369.2873,10604.4125
369.4635,10557.75
369.6396,10607.5375
369.8158,10543.8
369.9919,10495.6542
370.168,10491.9042
370.3441,10533.5958
370.5202,10486.4458
370.6962,10408.8875
370.8722,10364.7125
371.0482,10358.2208
371.2242,10381.1792
371.4002,10438.0375
371.5761,10505.6625
371.752,10446.4958
371.9279,10429.4292
372.1038,10459.3208
372.2796,10448.4042
372.4555,10404.5583
372.6313,10448.9917
372.8071,10422.3458
372.9829,10370.4
373.1586,10351.25
373.3344,10397.3375
373.5101,10385.4042
373.6858,10378.0583
373.8615,10357.3667
374.0371,10339.0542
374.2127,10400.4583
374.3884,10465.7167
374.564,10423.675
374.7395,10385.95
374.9151,10396.2958
375.0906,10486.2792
375.2661,10634.5708
375.4416,10602.5
375.6171,10582.9292
375.7925,10667.4042
375.968,10725.6458
376.1434,10687.525
376.3188,10572.2083
376.4941,10531.4833
376.6695,10558.225
376.8448,10608.3083
377.0201,10659.6042
377.1954,10629.3625
377.3707,10633.7042
377.5459,10692.9042
377.7212,10734.9958
377.8964,10958.8875
378.0715,11211.1167
378.2467,11074.1542
378.4218,10983.7708
378.597,11005.0625
378.7721,10803.8667
378.9472,10852.7708
379.1222,10902.7583
379.2973,11037.7917
379.4723,11349.6208
379.6473,11529.9083
379.8223,11464.2833
379.9972,11152.9792
380.1722,10992.3833
380.3471,10917.3208
380.522,10943.05
380.6969,10873.8542
380.8717,10980.7292
381.0466,11088.2542
381.2214,10926.4167
381.3962,10890.7875
381.571,10819.6208
381.7457,10754.7542
381.9204,10794.5458
382.0952,10856.2958
382.2699,10826.6458
382.4445,11103.7292
382.6192,11223.6333
382.7938,11401.1042
382.9685,11668.3625
383.1431,11598.2458
383.3176,11226.2958
383.4922,10982.2292
383.6667,10944.85
383.8412,10974.0833
384.0157,10885.9792
384.1902,10878.7458
384.3646,10998.3667
384.5391,11036.4958
384.7134,11006.2042
384.8878,11102.5583
385.0622,11319.8375
385.2365,11428.4083
385.4109,11119.5542
385.5852,10929.6
385.7594,10948.0125
385.9337,11036.3375
386.1079,11161.9
386.2822,11322.0667
386.4564,11524.0708
386.6306,11353.8417
386.8047,11221.85
386.9789,11431.2333
387.153,11470.1583
387.3271,11752.3917
387.5012,11898.7458
387.6752,11891.6292
387.8492,12234.3792
388.0233,12326.9042
388.1972,11980.1833
388.3712,11946.3542
388.5452,11944.1125
388.7191,11985.2917
388.893,12221.7125
389.0669,12514.0
389.2408,12062.2042
389.4146,11483.8125
389.5884,11148.2875
389.7623,10927.1917
389.9361,10912.6625
390.1098,10948.3625
390.2835,11071.0542
390.4573,11098.7292
390.631,11060.0208
390.8047,11141.925
390.9784,11347.825
391.152,11299.4
391.3256,11244.8542
391.4992,11386.0
391.6728,11328.275
391.8464,11277.2208
392.0199,11515.9583
392.1934,11682.8
392.3669,11605.4458
392.5403,11893.5875
392.7138,11927.0458
392.8873,12186.2958
393.0607,12405.0208
393.2341,12691.9417
393.4074,12790.2042
393.5808,12527.6708
393.7542,12029.4667
393.9274,11997.9875
394.1007,11915.5542
394.274,11869.2833
394.4472,12031.0417
394.6205,11919.9125
394.7937,12262.0792
394.9668,12611.8542
395.14,12564.2917
395.3131,12154.7542
395.4863,11735.5625
395.6594,11575.9833
395.8325,11595.35
396.0055,11473.3042
396.1786,11547.6792
396.3516,11593.2875
396.5246,11635.2083
396.6975,11519.7708
396.8705,11423.075
397.0434,11781.2458
397.2163,11803.7708
397.3892,11496.6542
397.5621,11600.3333
397.735,11802.175
397.9077,12052.0667
398.0806,12376.2958
398.2534,12076.9125
398.4261,12124.5583
398.5989,12173.6708
398.7716,12689.5583
398.9443,12799.4875
399.117,12563.4458
399.2896,12284.3625
399.4623,12127.9708
399.6349,11997.725
399.8075,11923.75
399.9801,11679.5125
400.1526,11604.9542
400.3252,11481.3583
400.4977,11103.5
400.6702,11034.0583
400.8427,10993.3208
401.0151,11043.7292
401.1875,11146.6542
401.36,11070.6042
401.5323,11140.4542
401.7047,11026.2875
401.877,10890.275
402.0494,10863.7625
402.2216,10891.65
402.394,11135.1
402.5662,11137.75
402.7385,11068.9708
402.9107,11056.6625
403.0829,11010.0375
403.2551,11053.4417
403.4272,10971.725
403.5994,10930.4875
403.7715,10980.4708
403.9436,11200.275
404.1156,11164.4458
