Timestamp,02/24/2024 02:04:21
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2953.35
218.2508,3016.695
218.442,3077.915
218.6332,3148.84
218.8244,3214.835
219.0156,3287.91
219.2067,3365.615
219.3979,3442.55
219.589,3521.275
219.7801,3601.215
219.9712,3685.33
220.1623,3773.925
220.3533,3867.185
220.5444,3962.16
220.7354,4056.87
220.9264,4152.325
221.1174,4260.98
221.3083,4366.545
221.4993,4469.575
221.6902,4574.32
221.8812,4690.55
222.0721,4806.33
222.263,4925.105
222.4538,5049.605
222.6447,5176.405
222.8355,5303.675
223.0264,5437.235
223.2172,5568.935
223.408,5706.67
223.5987,5849.605
223.7895,5994.61
223.9802,6142.95
224.1709,6289.685
224.3616,6448.09
224.5524,6605.355
224.743,6769.965
224.9337,6924.32
225.1243,7103.305
225.315,7269.81
225.5056,7433.67
225.6962,7614.785
225.8867,7792.26
226.0773,7974.605
226.2678,8155.385
226.4584,8344.59
226.6489,8537.505
226.8394,8718.42
227.0298,8919.77
227.2203,9125.895
227.4108,9340.245
227.6012,9554.085
227.7916,9755.555
227.982,9970.02
228.1723,10178.86
228.3627,10406.575
228.5531,10620.87
228.7434,10839.225
228.9337,11078.22
229.124,11312.02
229.3143,11547.025
229.5045,11805.865
229.6948,12058.64
229.885,12321.13
230.0752,12585.165
230.2654,12850.795
230.4556,13113.14
230.6457,13375.885
230.8358,13639.0
231.026,13902.91
231.2161,14167.76
231.4062,14447.085
231.5963,14708.81
231.7863,14991.355
231.9764,15287.085
232.1664,15589.99
232.3564,15895.83
232.5464,16197.375
232.7364,16498.845
232.9263,16790.035
233.1163,17106.17
233.3062,17426.355
233.4961,17764.585
233.686,18082.255
233.8758,18376.65
234.0657,18665.515
234.2555,18996.685
234.4454,19317.44
234.6352,19644.965
234.825,19969.79
235.0147,20275.05
235.2045,20594.37
235.3942,20909.185
235.5839,21232.175
235.7737,21551.56
235.9633,21863.47
236.153,22205.165
236.3427,22545.855
236.5323,22874.855
236.7219,23187.32
236.9115,23476.145
237.1011,23780.74
237.2907,24117.95
237.4803,24458.185
237.6698,24775.52
237.8593,25097.385
238.0488,25427.785
238.2383,25754.13
238.4278,26073.05
238.6172,26428.435
238.8066,26755.525
238.9961,27082.55
239.1855,27429.9
239.3748,27759.38
239.5642,28067.58
239.7536,28397.365
239.9429,28716.795
240.1322,29006.895
240.3215,29320.065
240.5108,29637.715
240.7001,29966.635
240.8893,30272.71
241.0786,30580.44
241.2677,30876.46
241.457,31212.61
241.6461,31466.095
241.8353,31734.935
242.0244,32007.325
242.2136,32277.32
242.4027,32566.68
242.5918,32835.105
242.7809,33086.86
242.9699,33229.89
243.159,33435.285
243.348,33780.41
243.537,34130.65
243.726,34416.845
243.915,34660.76
244.1039,34905.345
244.2929,35034.34
244.4818,35170.57
244.6707,35447.28
244.8596,35796.195
245.0485,36108.605
245.2373,36416.205
245.4262,36707.92
245.615,36959.65
245.8038,37159.62
245.9926,37413.485
246.1814,37634.13
246.3701,37639.22
246.5589,37738.615
246.7476,38003.68
246.9363,38354.355
247.1249,38627.965
247.3136,38908.055
247.5023,39150.315
247.6909,39429.25
247.8795,39655.79
248.0681,39895.83
248.2567,40131.725
248.4453,40350.85
248.6338,40551.97
248.8224,40603.695
249.0109,40532.34
249.1994,40747.695
249.3878,41048.58
249.5763,41324.85
249.7648,41540.69
249.9532,41764.02
250.1416,42027.62
250.33,42290.815
250.5183,42525.245
250.7067,42697.57
250.8951,42863.28
251.0834,43021.96
251.2717,43186.26
251.46,43324.985
251.6483,43455.265
251.8365,43509.28
252.0247,43462.66
252.213,43630.63
252.4012,43844.49
252.5894,44097.565
252.7775,44248.14
252.9657,44400.71
253.1538,44607.09
253.3419,44751.315
253.53,44856.685
253.7181,44985.59
253.9062,45104.045
254.0942,45214.435
254.2823,45298.935
254.4703,45389.875
254.6583,45492.895
254.8463,45581.65
255.0342,45625.995
255.2222,45672.105
255.4101,45653.7
255.598,45617.76
255.7859,45750.745
255.9738,45931.565
256.1616,46097.89
256.3495,46279.385
256.5373,46410.61
256.7251,46605.755
256.9129,46712.95
257.1006,46808.42
257.2884,46936.47
257.4761,47073.325
257.6638,47154.415
257.8515,47182.225
258.0392,47248.175
258.2269,47290.705
258.4146,47339.64
258.6022,47399.915
258.7898,47405.845
258.9774,47431.43
259.165,47510.505
259.3525,47554.685
259.5401,47575.38
259.7276,47669.04
259.9151,47749.245
260.1026,47804.155
260.2901,47879.34
260.4776,47954.54
260.665,48098.81
260.8524,48219.865
261.0398,48331.635
261.2272,48378.815
261.4146,48378.825
261.6019,48432.755
261.7893,48493.705
261.9766,48535.4
262.1639,48604.245
262.3512,48587.935
262.5384,48579.07
262.7257,48588.18
262.9129,48626.07
263.1001,48647.165
263.2873,48727.97
263.4745,48768.04
263.6617,48681.005
263.8488,48710.895
264.0359,48754.835
264.2231,48774.505
264.4101,48804.09
264.5972,48848.555
264.7842,48872.86
264.9713,48878.285
265.1583,48875.105
265.3453,48893.955
265.5323,48930.285
265.7193,48968.11
265.9062,49043.06
266.0931,49053.305
266.2801,49058.68
266.4669,49116.935
266.6538,49151.305
266.8407,49210.575
267.0276,49183.785
267.2143,49160.245
267.4012,49197.905
267.588,49122.11
267.7747,49128.96
267.9615,49144.96
268.1482,49129.53
268.3349,49162.5
268.5217,49148.375
268.7083,49096.79
268.895,49085.915
269.0817,49131.64
269.2682,49124.315
269.4549,49067.455
269.6415,48969.245
269.8281,48956.075
270.0146,49005.68
270.2012,49042.085
270.3877,49068.44
270.5742,49068.49
270.7607,49069.335
270.9472,49072.565
271.1336,49059.335
271.32,49045.02
271.5065,49015.875
271.6929,49007.95
271.8792,49046.475
272.0656,49062.58
272.252,49077.765
272.4383,49108.685
272.6246,49089.545
272.8109,49082.9
272.9972,49180.76
273.1835,49229.76
273.3697,49273.08
273.5559,49301.525
273.7421,49328.245
273.9283,49332.49
274.1145,49340.53
274.3007,49357.77
274.4868,49405.73
274.6729,49487.21
274.859,49529.155
275.0451,49537.735
275.2311,49442.09
275.4172,49491.025
275.6032,49547.78
275.7892,49612.95
275.9752,49634.29
276.1612,49699.97
276.3472,49667.525
276.5331,49676.955
276.719,49708.045
276.9049,49725.355
277.0908,49713.57
277.2767,49733.96
277.4625,49778.36
277.6484,49788.885
277.8342,49784.63
278.02,49814.29
278.2057,49886.65
278.3915,49977.335
278.5772,50015.545
278.763,49994.27
278.9487,50082.975
279.1343,50166.605
279.32,50183.045
279.5057,50158.91
279.6913,50071.545
279.877,50085.85
280.0625,50111.925
280.2481,50076.63
280.4337,50065.785
280.6192,50157.805
280.8048,50250.785
280.9903,50237.61
281.1758,50216.9
281.3612,50181.88
281.5467,50206.45
281.7321,50303.26
281.9175,50349.585
282.1029,50376.58
282.2884,50413.325
282.4737,50379.84
282.6591,50361.665
282.8444,50402.445
283.0297,50428.17
283.215,50464.78
283.4002,50504.73
283.5855,50489.235
283.7707,50419.0
283.956,50429.92
284.1412,50448.47
284.3264,50527.605
284.5115,50636.44
284.6967,50712.56
284.8818,50704.625
285.0669,50672.48
285.252,50721.925
285.4371,50783.72
285.6222,50774.205
285.8072,50793.435
285.9922,50813.11
286.1772,50896.925
286.3622,50983.195
286.5472,50974.86
286.7321,50963.395
286.9171,51055.37
287.102,51125.555
287.2869,51223.52
287.4717,51356.715
287.6566,51407.81
287.8415,51462.805
288.0263,51500.9
288.2111,51461.625
288.3959,51422.095
288.5806,51473.045
288.7654,51550.675
288.9501,51724.815
289.1348,51805.15
289.3195,51860.57
289.5042,51934.09
289.6889,52059.27
289.8735,52026.74
290.0581,52047.465
290.2428,52026.705
290.4273,52088.575
290.6119,52220.495
290.7965,52272.9
290.981,52342.4
291.1655,52396.55
291.35,52325.695
291.5345,52305.62
291.719,52375.27
291.9034,52460.055
292.0878,52602.68
292.2722,52667.895
292.4566,52667.935
292.641,52758.845
292.8253,52811.85
293.0096,52843.22
293.194,52940.625
293.3783,53018.61
293.5626,53117.475
293.7468,53196.99
293.9311,53283.88
294.1153,53254.36
294.2995,53169.14
294.4837,53141.345
294.6678,53139.745
294.852,53162.96
295.0361,53264.115
295.2202,53351.485
295.4043,53467.005
295.5884,53512.09
295.7725,53572.405
295.9565,53618.09
296.1405,53587.73
296.3246,53614.6
296.5085,53756.15
296.6925,53902.895
296.8764,53968.385
297.0603,53999.8
297.2443,54027.15
297.4282,54032.435
297.612,54027.44
297.7959,54042.47
297.9797,54083.885
298.1635,54094.775
298.3474,54249.0
298.5311,54380.245
298.7149,54368.605
298.8987,54332.705
299.0823,54358.65
299.2661,54338.855
299.4498,54250.44
299.6334,54324.755
299.8171,54416.755
300.0007,54469.805
300.1843,54539.425
300.368,54584.91
300.5515,54608.485
300.7351,54641.25
300.9186,54681.455
301.1021,54695.505
301.2857,54762.825
301.4691,54821.11
301.6526,54922.12
301.8361,54929.8
302.0195,54936.02
302.2029,54984.375
302.3863,55059.555
302.5697,55062.335
302.753,55153.275
302.9364,55270.46
303.1197,55405.62
303.303,55444.62
303.4863,55432.29
303.6696,55353.385
303.8528,55326.25
304.036,55360.3
304.2192,55456.86
304.4024,55500.7
304.5856,55492.705
304.7688,55542.865
304.9519,55615.43
305.135,55652.47
305.3181,55674.13
305.5012,55724.465
305.6842,55816.33
305.8673,55872.5
306.0504,55865.87
306.2333,55794.305
306.4163,55839.45
306.5993,55852.63
306.7822,55923.595
306.9652,55998.505
307.1481,55986.305
307.331,56005.475
307.5139,56016.985
307.6967,56006.67
307.8796,56037.84
308.0624,56098.835
308.2452,56064.005
308.428,56062.14
308.6107,56114.23
308.7935,56119.43
308.9762,56145.645
309.1589,56200.585
309.3416,56228.27
309.5243,56253.98
309.7069,56286.205
309.8896,56289.985
310.0721,56305.03
310.2548,56361.19
310.4373,56409.625
310.6199,56498.255
310.8024,56513.625
310.985,56551.57
311.1674,56494.285
311.3499,56449.685
311.5324,56514.51
311.7148,56639.58
311.8973,56630.58
312.0797,56666.805
312.2621,56728.97
312.4445,56708.69
312.6268,56697.1
312.8091,56752.295
312.9915,56714.935
313.1738,56726.985
313.356,56695.215
313.5383,56671.42
313.7206,56715.685
313.9027,56685.99
314.085,56708.135
314.2672,56761.435
314.4493,56815.155
314.6314,56886.605
314.8136,56953.1
314.9957,56930.615
315.1778,56892.285
315.3598,56933.115
315.5419,56989.145
315.724,57044.47
315.9059,57060.4
316.088,57073.29
316.2699,57158.87
316.4519,57204.29
316.6338,57183.47
316.8157,57077.87
316.9977,57085.405
317.1795,57186.65
317.3614,57286.575
317.5432,57372.08
317.7251,57406.29
317.9069,57301.625
318.0887,57290.46
318.2704,57231.445
318.4522,57278.945
318.6339,57360.34
318.8156,57501.86
318.9973,57496.685
319.179,57569.225
319.3607,57657.935
319.5423,57729.71
319.7239,57734.23
319.9055,57718.675
320.0871,57756.295
320.2687,57780.295
320.4502,57779.945
320.6317,57721.17
320.8132,57790.03
320.9947,57872.265
321.1761,57933.56
321.3576,57948.08
321.5391,57957.54
321.7205,57995.76
321.9019,58037.88
322.0832,58020.085
322.2646,58026.18
322.4459,58038.925
322.6272,58036.755
322.8085,58034.42
322.9898,58054.09
323.1711,58039.175
323.3523,58038.97
323.5335,58022.815
323.7147,58165.58
323.8959,58354.31
324.0771,58438.57
324.2582,58453.315
324.4393,58486.75
324.6204,58547.37
324.8015,58587.04
324.9826,58683.345
325.1637,58826.835
325.3447,58833.92
325.5257,58838.715
325.7067,58818.21
325.8877,58656.72
326.0686,58603.92
326.2496,58653.21
326.4305,58642.745
326.6114,58707.69
326.7922,58775.94
326.9731,58848.85
327.1539,58895.225
327.3347,58977.475
327.5155,59044.145
327.6963,59164.15
327.8771,59193.015
328.0578,59077.195
328.2385,58917.73
328.4193,58926.91
328.5999,58956.685
328.7806,58944.965
328.9613,58973.185
329.1419,58981.19
329.3225,59035.755
329.5031,59025.495
329.6837,59000.97
329.8642,58966.015
330.0447,58954.365
330.2252,58942.6
330.4057,58908.18
330.5862,58911.155
330.7667,58954.735
330.9471,59001.53
331.1275,59130.565
331.3079,59200.495
331.4883,59351.695
331.6687,59324.545
331.849,59120.41
332.0293,59003.02
332.2096,58965.935
332.3899,58999.6
332.5702,59102.08
332.7504,59192.305
332.9306,59307.42
333.1108,59247.82
333.291,59153.35
333.4712,59137.625
333.6514,59193.385
333.8315,59190.255
334.0116,59196.61
334.1917,59280.96
334.3717,59366.115
334.5518,59391.005
334.7318,59322.135
334.9119,59302.71
335.0918,59350.985
335.2718,59402.08
335.4518,59433.775
335.6317,59480.535
335.8116,59565.28
335.9915,59516.38
336.1714,59370.9
336.3513,59324.59
336.5311,59369.055
336.7109,59497.705
336.8907,59558.015
337.0705,59392.7
337.2502,59181.26
337.43,59107.46
337.6097,59033.05
337.7894,59029.15
337.9691,59076.145
338.1488,59134.645
338.3284,59193.415
338.508,59323.88
338.6877,59464.94
338.8672,59476.955
339.0468,59400.93
339.2263,59365.225
339.4059,59747.245
339.5854,60149.23
339.7649,59776.21
339.9443,59464.53
340.1238,59345.31
340.3032,59349.05
340.4826,59377.355
340.662,59281.96
340.8414,59178.155
341.0207,59185.215
341.2001,59215.395
341.3794,59217.21
341.5587,59291.3
341.738,59343.835
341.9172,59361.275
342.0965,59339.235
342.2757,59211.105
342.4549,59030.215
342.6341,59055.535
342.8132,59106.315
342.9923,59317.51
343.1715,59534.355
343.3506,59534.055
343.5296,59267.31
343.7087,59135.345
343.8878,59065.385
344.0668,59074.6
344.2458,59091.99
344.4248,58991.285
344.6037,58957.225
344.7827,58996.67
344.9616,58968.84
345.1405,58979.665
345.3194,58986.19
345.4982,58910.52
345.6771,58842.36
345.8559,58840.835
346.0347,58844.33
346.2135,58809.69
346.3923,58783.675
346.571,58718.715
346.7498,58682.75
346.9285,58770.745
347.1071,58707.67
347.2859,58593.725
347.4645,58653.01
347.6431,58729.24
347.8217,58744.96
348.0003,58638.685
348.1789,58626.32
348.3574,58606.52
348.5359,58536.49
348.7145,58445.92
348.893,58476.275
349.0714,58486.305
349.2499,58363.04
349.4283,58260.585
349.6068,58144.315
349.7852,58103.685
349.9635,58137.785
350.1419,58114.025
350.3202,58068.015
350.4985,57952.55
350.6768,57863.135
350.8551,57803.405
351.0334,57798.215
351.2116,57769.1
351.3898,57781.005
351.568,57694.035
351.7462,57689.315
351.9243,57635.135
352.1025,57555.76
352.2806,57479.65
352.4587,57457.29
352.6368,57390.47
352.8148,57281.4
352.9929,57212.68
353.1709,57267.835
353.3489,57279.25
353.5268,57187.285
353.7048,57106.35
353.8828,57048.02
354.0607,56956.835
354.2386,56957.87
354.4165,56907.165
354.5943,56854.81
354.7722,56848.105
354.95,56937.48
355.1278,56928.625
355.3056,56792.295
355.4833,56596.285
355.6611,56428.855
355.8388,56306.205
356.0165,56257.785
356.1942,56310.165
356.3719,56381.49
356.5495,56346.61
356.7271,56267.555
356.9047,56235.335
357.0823,56239.03
357.2599,56261.61
357.4374,56178.08
357.6149,56015.75
357.7924,55880.42
357.9699,55884.785
358.1474,55826.645
358.3248,55687.975
358.5023,55646.06
358.6797,55501.595
358.8571,55420.02
359.0344,55346.7
359.2118,55241.435
359.3891,55257.0
359.5664,55110.645
359.7437,55078.225
359.9209,55048.365
360.0982,54887.325
360.2754,54700.025
360.4526,54768.585
360.6298,54749.57
360.807,54695.53
360.9841,54683.985
361.1613,54775.28
361.3383,55103.2
361.5154,55040.245
361.6925,55077.82
361.8695,54956.275
362.0466,54761.685
362.2236,54510.81
362.4005,54289.925
362.5775,54025.205
362.7545,53891.48
362.9314,53770.425
363.1083,53909.195
363.2852,54528.78
363.462,54433.66
363.6389,54155.495
363.8157,53861.935
363.9925,53544.505
364.1693,53397.045
364.346,53264.68
364.5228,53393.525
364.6996,53664.015
364.8762,53685.275
365.0529,53761.265
365.2296,53983.03
365.4062,53762.49
365.5829,53674.745
365.7595,53680.83
365.9361,53550.435
366.1126,53513.55
366.2892,54860.405
366.4657,56540.65
366.6422,56776.01
366.8186,55736.035
366.9951,55493.82
367.1716,54723.815
367.348,55826.885
367.5244,56115.94
367.7008,55047.435
367.8772,54306.025
368.0535,54516.865
368.2298,56700.64
368.4061,57955.075
368.5824,56779.425
368.7586,55804.85
368.9349,55134.89
369.1111,53840.82
369.2873,53085.835
369.4635,53011.99
369.6396,52898.565
369.8158,53002.89
369.9919,53826.2
370.168,55099.555
370.3441,54855.11
370.5202,53722.15
370.6962,52949.32
370.8722,52517.755
371.0482,52446.455
371.2242,52661.68
371.4002,53251.605
371.5761,53358.855
371.752,53011.635
371.9279,53110.025
372.1038,53192.625
372.2796,52993.02
372.4555,52916.485
372.6313,52871.62
372.8071,52578.855
372.9829,52530.905
373.1586,52983.135
373.3344,52928.77
373.5101,52487.1
373.6858,52428.125
373.8615,52201.785
374.0371,52452.84
374.2127,52924.905
374.3884,52569.175
374.564,52307.085
374.7395,52184.355
374.9151,52203.27
375.0906,53040.115
375.2661,53664.865
375.4416,52975.39
375.6171,52981.83
375.7925,53132.54
375.968,53177.62
376.1434,52950.81
376.3188,52936.67
376.4941,52914.59
376.6695,53026.585
376.8448,53262.93
377.0201,53624.65
377.1954,53883.43
377.3707,53558.74
377.5459,53929.44
377.7212,54714.85
377.8964,55896.54
378.0715,56058.57
378.2467,55675.805
378.4218,54977.35
378.597,53990.11
378.7721,53969.855
378.9472,54190.03
379.1222,56427.655
379.2973,56718.105
379.4723,57474.225
379.6473,60689.155
379.8223,61514.01
379.9972,59392.6
380.1722,57356.83
380.3471,57016.65
380.522,55151.995
380.6969,54351.995
380.8717,54674.825
381.0466,54236.2
381.2214,55015.75
381.3962,55432.225
381.571,54754.375
381.7457,54353.59
381.9204,54477.77
382.0952,54205.48
382.2699,54765.58
382.4445,55568.97
382.6192,56285.84
382.7938,57045.635
382.9685,57637.025
383.1431,56781.43
383.3176,55336.09
383.4922,54626.27
383.6667,55086.265
383.8412,54748.31
384.0157,54476.88
384.1902,54717.865
384.3646,54506.115
384.5391,54694.925
384.7134,55887.045
384.8878,58276.43
385.0622,59453.175
385.2365,57279.47
385.4109,55770.375
385.5852,55482.835
385.7594,57515.095
385.9337,60824.955
386.1079,62388.35
386.2822,64409.445
386.4564,65018.965
386.6306,63226.015
386.8047,62220.01
386.9789,62621.98
387.153,64659.61
387.3271,65534.705
387.5012,65155.37
387.6752,64342.33
387.8492,64665.275
388.0233,64489.185
388.1972,62118.405
388.3712,59754.54
388.5452,58811.51
388.7191,59979.895
388.893,62962.335
389.0669,63295.905
389.2408,59363.62
389.4146,55028.215
389.5884,53745.24
389.7623,53933.085
389.9361,54261.815
390.1098,53932.24
390.2835,54005.0
390.4573,53870.195
390.631,53888.655
390.8047,54233.12
390.9784,54423.145
391.152,53926.675
391.3256,53786.865
391.4992,53637.745
391.6728,53915.6
391.8464,55163.68
392.0199,55016.53
392.1934,54173.935
392.3669,54619.595
392.5403,55586.86
392.7138,56594.975
392.8873,57333.79
393.0607,56588.025
393.2341,56306.02
393.4074,56406.99
393.5808,55644.505
393.7542,55734.795
393.9274,55821.02
394.1007,55294.42
394.274,57091.935
394.4472,58135.9
394.6205,59572.31
394.7937,60581.045
394.9668,60963.88
395.14,60106.355
395.3131,56875.54
395.4863,55143.885
395.6594,55100.1
395.8325,54777.5
396.0055,55700.905
396.1786,56428.19
396.3516,57156.755
396.5246,55798.975
396.6975,54402.78
396.8705,55014.08
397.0434,57065.31
397.2163,55793.875
397.3892,55205.44
397.5621,55789.49
397.735,57096.465
397.9077,58308.61
398.0806,58018.75
398.2534,59815.6
398.4261,60049.31
398.5989,58048.575
398.7716,58566.15
398.9443,60093.605
399.117,63520.855
399.2896,65324.78
399.4623,64124.245
399.6349,61711.915
399.8075,59873.41
399.9801,56667.205
400.1526,55474.94
400.3252,54823.605
400.4977,55029.345
400.6702,55774.845
400.8427,53852.66
401.0151,53234.635
401.1875,52191.96
401.36,52008.4
401.5323,51657.89
401.7047,51214.83
401.877,51757.275
402.0494,52219.08
402.2216,53207.48
402.394,53099.655
402.5662,53525.325
402.7385,56180.335
402.9107,55759.475
403.0829,54065.425
403.2551,53295.545
403.4272,52693.025
403.5994,52757.085
403.7715,53157.04
403.9436,53730.05
404.1156,53587.385
