Timestamp,02/24/2024 13:41:55
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3231.7
218.2508,3303.605
218.442,3375.085
218.6332,3452.125
218.8244,3526.9
219.0156,3605.695
219.2067,3690.095
219.3979,3777.06
219.589,3865.625
219.7801,3954.845
219.9712,4048.76
220.1623,4148.015
220.3533,4249.045
220.5444,4353.445
220.7354,4461.485
220.9264,4567.605
221.1174,4684.75
221.3083,4802.28
221.4993,4917.33
221.6902,5033.375
221.8812,5162.05
222.0721,5293.025
222.263,5421.505
222.4538,5559.74
222.6447,5698.915
222.8355,5841.44
223.0264,5986.63
223.2172,6132.39
223.408,6286.98
223.5987,6441.185
223.7895,6597.365
223.9802,6762.435
224.1709,6928.145
224.3616,7101.22
224.5524,7276.09
224.743,7453.535
224.9337,7626.545
225.1243,7818.805
225.315,8004.64
225.5056,8185.885
225.6962,8379.83
225.8867,8580.12
226.0773,8778.055
226.2678,8978.745
226.4584,9185.215
226.6489,9393.89
226.8394,9596.265
227.0298,9816.79
227.2203,10038.96
227.4108,10279.15
227.6012,10511.46
227.7916,10736.11
227.982,10968.405
228.1723,11198.81
228.3627,11441.905
228.5531,11677.315
228.7434,11925.32
228.9337,12176.11
229.124,12433.105
229.3143,12694.58
229.5045,12973.615
229.6948,13250.85
229.885,13540.185
230.0752,13825.31
230.2654,14112.96
230.4556,14401.86
230.6457,14688.24
230.8358,14976.835
231.026,15268.75
231.2161,15555.91
231.4062,15846.585
231.5963,16140.21
231.7863,16445.235
231.9764,16768.77
232.1664,17095.775
232.3564,17429.555
232.5464,17748.025
232.7364,18082.555
232.9263,18396.43
233.1163,18740.42
233.3062,19087.74
233.4961,19453.61
233.686,19795.76
233.8758,20110.255
234.0657,20431.855
234.2555,20782.28
234.4454,21130.18
234.6352,21473.9
234.825,21824.26
235.0147,22158.625
235.2045,22503.205
235.3942,22843.21
235.5839,23186.64
235.7737,23526.255
235.9633,23859.595
236.153,24239.28
236.3427,24598.41
236.5323,24946.35
236.7219,25287.11
236.9115,25593.4
237.1011,25919.45
237.2907,26286.75
237.4803,26647.35
237.6698,26980.045
237.8593,27333.43
238.0488,27681.245
238.2383,28029.495
238.4278,28371.23
238.6172,28739.165
238.8066,29090.51
238.9961,29442.925
239.1855,29817.52
239.3748,30160.895
239.5642,30489.89
239.7536,30840.16
239.9429,31169.08
240.1322,31482.63
240.3215,31812.205
240.5108,32153.73
240.7001,32495.51
240.8893,32831.565
241.0786,33153.385
241.2677,33467.11
241.457,33818.255
241.6461,34085.93
241.8353,34368.595
242.0244,34658.885
242.2136,34940.595
242.4027,35246.075
242.5918,35530.385
242.7809,35786.905
242.9699,35940.295
243.159,36163.805
243.348,36521.2
243.537,36888.56
243.726,37188.59
243.915,37441.665
244.1039,37696.965
244.2929,37826.79
244.4818,37979.48
244.6707,38268.345
244.8596,38626.12
245.0485,38961.085
245.2373,39282.02
245.4262,39580.06
245.615,39847.285
245.8038,40057.395
245.9926,40329.97
246.1814,40530.53
246.3701,40538.825
246.5589,40652.42
246.7476,40933.7
246.9363,41286.945
247.1249,41577.405
247.3136,41864.51
247.5023,42121.605
247.6909,42398.765
247.8795,42645.475
248.0681,42881.795
248.2567,43136.92
248.4453,43359.12
248.6338,43556.41
248.8224,43583.515
249.0109,43540.895
249.1994,43758.125
249.3878,44064.09
249.5763,44341.21
249.7648,44575.82
249.9532,44800.975
250.1416,45082.29
250.33,45342.47
250.5183,45584.34
250.7067,45770.105
250.8951,45925.75
251.0834,46099.945
251.2717,46256.42
251.46,46382.635
251.6483,46508.245
251.8365,46550.79
252.0247,46505.335
252.213,46695.62
252.4012,46894.38
252.5894,47149.48
252.7775,47310.705
252.9657,47466.575
253.1538,47670.045
253.3419,47822.915
253.53,47920.21
253.7181,48040.04
253.9062,48158.225
254.0942,48274.38
254.2823,48355.47
254.4703,48439.94
254.6583,48540.73
254.8463,48629.1
255.0342,48665.28
255.2222,48704.965
255.4101,48666.33
255.598,48648.595
255.7859,48770.925
255.9738,48947.97
256.1616,49122.8
256.3495,49310.975
256.5373,49434.475
256.7251,49633.39
256.9129,49740.44
257.1006,49827.51
257.2884,49962.23
257.4761,50106.265
257.6638,50179.11
257.8515,50197.315
258.0392,50259.04
258.2269,50299.485
258.4146,50334.58
258.6022,50386.96
258.7898,50386.335
258.9774,50412.09
259.165,50488.09
259.3525,50524.495
259.5401,50553.48
259.7276,50638.625
259.9151,50713.555
260.1026,50764.145
260.2901,50839.635
260.4776,50909.62
260.665,51045.245
260.8524,51161.395
261.0398,51281.32
261.2272,51321.02
261.4146,51314.555
261.6019,51358.81
261.7893,51422.935
261.9766,51460.58
262.1639,51511.055
262.3512,51493.43
262.5384,51479.225
262.7257,51475.805
262.9129,51512.94
263.1001,51528.85
263.2873,51604.835
263.4745,51641.025
263.6617,51536.105
263.8488,51571.855
264.0359,51608.85
264.2231,51619.5
264.4101,51642.4
264.5972,51671.785
264.7842,51696.42
264.9713,51706.545
265.1583,51686.265
265.3453,51697.825
265.5323,51726.48
265.7193,51766.515
265.9062,51834.09
266.0931,51844.27
266.2801,51837.275
266.4669,51894.14
266.6538,51937.945
266.8407,51993.5
267.0276,51949.885
267.2143,51912.87
267.4012,51942.275
267.588,51868.47
267.7747,51861.805
267.9615,51865.545
268.1482,51857.915
268.3349,51871.6
268.5217,51850.135
268.7083,51796.355
268.895,51777.72
269.0817,51815.265
269.2682,51807.495
269.4549,51730.6
269.6415,51627.58
269.8281,51602.105
270.0146,51645.74
270.2012,51679.765
270.3877,51710.245
270.5742,51704.18
270.7607,51700.65
270.9472,51694.735
271.1336,51683.15
271.32,51647.815
271.5065,51615.25
271.6929,51605.995
271.8792,51650.525
272.0656,51645.245
272.252,51657.92
272.4383,51679.23
272.6246,51656.315
272.8109,51644.95
272.9972,51735.995
273.1835,51781.895
273.3697,51821.755
273.5559,51845.17
273.7421,51862.54
273.9283,51866.225
274.1145,51882.595
274.3007,51898.805
274.4868,51931.275
274.6729,52015.0
274.859,52035.625
275.0451,52051.32
275.2311,51952.405
275.4172,51996.25
275.6032,52046.41
275.7892,52109.3
275.9752,52128.255
276.1612,52184.875
276.3472,52155.645
276.5331,52143.905
276.719,52171.27
276.9049,52194.405
277.0908,52172.21
277.2767,52182.25
277.4625,52229.36
277.6484,52238.83
277.8342,52224.315
278.02,52255.3
278.2057,52322.33
278.3915,52409.985
278.5772,52436.885
278.763,52418.89
278.9487,52505.7
279.1343,52591.625
279.32,52598.13
279.5057,52556.97
279.6913,52464.035
279.877,52470.26
280.0625,52491.455
280.2481,52461.59
280.4337,52432.905
280.6192,52526.625
280.8048,52615.705
280.9903,52609.02
281.1758,52579.8
281.3612,52546.205
281.5467,52552.805
281.7321,52650.715
281.9175,52701.355
282.1029,52719.735
282.2884,52755.82
282.4737,52720.36
282.6591,52694.435
282.8444,52731.155
283.0297,52747.93
283.215,52791.465
283.4002,52819.515
283.5855,52797.365
283.7707,52723.34
283.956,52732.58
284.1412,52741.715
284.3264,52823.815
284.5115,52935.99
284.6967,53003.355
284.8818,53000.11
285.0669,52955.635
285.252,53003.645
285.4371,53063.06
285.6222,53050.11
285.8072,53058.965
285.9922,53081.245
286.1772,53154.07
286.3622,53241.505
286.5472,53236.555
286.7321,53204.055
286.9171,53305.57
287.102,53368.475
287.2869,53463.585
287.4717,53592.94
287.6566,53645.19
287.8415,53698.745
288.0263,53736.595
288.2111,53683.36
288.3959,53642.785
288.5806,53698.015
288.7654,53768.42
288.9501,53944.0
289.1348,54017.695
289.3195,54072.62
289.5042,54147.46
289.6889,54260.84
289.8735,54224.23
290.0581,54255.285
290.2428,54220.43
290.4273,54288.825
290.6119,54421.305
290.7965,54471.675
290.981,54534.505
291.1655,54584.185
291.35,54508.88
291.5345,54485.275
291.719,54554.095
291.9034,54637.85
292.0878,54785.82
292.2722,54836.22
292.4566,54843.335
292.641,54922.8
292.8253,54979.5
293.0096,55008.145
293.194,55099.015
293.3783,55172.2
293.5626,55273.75
293.7468,55355.535
293.9311,55432.795
294.1153,55409.635
294.2995,55319.075
294.4837,55287.09
294.6678,55275.37
294.852,55296.89
295.0361,55390.58
295.2202,55485.355
295.4043,55590.035
295.5884,55632.67
295.7725,55701.315
295.9565,55740.89
296.1405,55692.645
296.3246,55723.515
296.5085,55877.39
296.6925,56010.405
296.8764,56070.535
297.0603,56102.48
297.2443,56139.09
297.4282,56137.995
297.612,56133.345
297.7959,56145.37
297.9797,56188.785
298.1635,56171.795
298.3474,56333.14
298.5311,56470.275
298.7149,56463.44
298.8987,56416.745
299.0823,56441.33
299.2661,56416.98
299.4498,56331.2
299.6334,56398.92
299.8171,56493.1
300.0007,56545.85
300.1843,56603.69
300.368,56647.795
300.5515,56669.55
300.7351,56700.48
300.9186,56737.015
301.1021,56740.89
301.2857,56789.72
301.4691,56857.5
301.6526,56951.815
301.8361,56953.765
302.0195,56962.88
302.2029,57008.42
302.3863,57080.63
302.5697,57079.215
302.753,57172.11
302.9364,57276.245
303.1197,57415.485
303.303,57449.425
303.4863,57430.755
303.6696,57358.595
303.8528,57323.555
304.036,57344.345
304.2192,57438.165
304.4024,57488.385
304.5856,57467.705
304.7688,57521.445
304.9519,57589.91
305.135,57620.75
305.3181,57646.68
305.5012,57685.835
305.6842,57771.25
305.8673,57830.64
306.0504,57818.97
306.2333,57748.37
306.4163,57788.43
306.5993,57798.375
306.7822,57861.185
306.9652,57932.42
307.1481,57921.83
307.331,57930.03
307.5139,57941.015
307.6967,57936.34
307.8796,57957.855
308.0624,58015.48
308.2452,57972.56
308.428,57980.15
308.6107,58041.21
308.7935,58025.635
308.9762,58049.66
309.1589,58079.27
309.3416,58112.29
309.5243,58135.975
309.7069,58169.51
309.8896,58168.955
310.0721,58185.77
310.2548,58244.505
310.4373,58292.435
310.6199,58384.15
310.8024,58401.25
310.985,58428.555
311.1674,58374.87
311.3499,58326.77
311.5324,58390.305
311.7148,58503.735
311.8973,58492.165
312.0797,58537.675
312.2621,58581.33
312.4445,58562.12
312.6268,58551.565
312.8091,58616.415
312.9915,58574.12
313.1738,58576.26
313.356,58551.53
313.5383,58513.85
313.7206,58559.83
313.9027,58527.795
314.085,58557.745
314.2672,58591.88
314.4493,58630.21
314.6314,58706.21
314.8136,58783.905
314.9957,58762.455
315.1778,58729.025
315.3598,58749.885
315.5419,58802.03
315.724,58842.055
315.9059,58844.165
316.088,58853.865
316.2699,58948.285
316.4519,59013.995
316.6338,58991.775
316.8157,58899.12
316.9977,58904.655
317.1795,59011.105
317.3614,59103.81
317.5432,59190.045
317.7251,59234.555
317.9069,59092.345
318.0887,59062.95
318.2704,59005.675
318.4522,59058.89
318.6339,59154.67
318.8156,59305.32
318.9973,59316.99
319.179,59360.425
319.3607,59433.1
319.5423,59508.675
319.7239,59527.945
319.9055,59520.775
320.0871,59549.375
320.2687,59593.495
320.4502,59610.03
320.6317,59554.76
320.8132,59607.83
320.9947,59665.255
321.1761,59712.485
321.3576,59730.95
321.5391,59745.155
321.7205,59792.675
321.9019,59842.55
322.0832,59834.97
322.2646,59822.11
322.4459,59822.86
322.6272,59813.385
322.8085,59796.605
322.9898,59821.27
323.1711,59819.79
323.3523,59818.975
323.5335,59799.335
323.7147,59935.14
323.8959,60144.305
324.0771,60277.295
324.2582,60325.375
324.4393,60371.24
324.6204,60437.28
324.8015,60464.75
324.9826,60567.535
325.1637,60726.0
325.3447,60777.98
325.5257,60826.77
325.7067,60841.405
325.8877,60734.775
326.0686,60660.66
326.2496,60687.82
326.4305,60671.45
326.6114,60716.085
326.7922,60795.4
326.9731,60843.25
327.1539,60878.005
327.3347,60955.35
327.5155,61052.535
327.6963,61193.695
327.8771,61270.125
328.0578,61205.56
328.2385,61047.29
328.4193,60996.17
328.5999,60990.485
328.7806,60963.27
328.9613,61011.77
329.1419,61036.8
329.3225,61108.175
329.5031,61119.04
329.6837,61119.71
329.8642,61095.755
330.0447,61086.095
330.2252,61028.565
330.4057,60947.99
330.5862,60890.095
330.7667,60916.395
330.9471,60986.475
331.1275,61146.775
331.3079,61271.39
331.4883,61436.28
331.6687,61464.88
331.849,61336.71
332.0293,61176.96
332.2096,61030.625
332.3899,60988.17
332.5702,61075.67
332.7504,61181.415
332.9306,61301.245
333.1108,61312.055
333.291,61235.84
333.4712,61174.78
333.6514,61184.71
333.8315,61184.44
334.0116,61194.58
334.1917,61285.245
334.3717,61398.44
334.5518,61489.465
334.7318,61456.035
334.9119,61392.465
335.0918,61425.485
335.2718,61503.88
335.4518,61573.82
335.6317,61661.61
335.8116,61726.085
335.9915,61631.275
336.1714,61451.3
336.3513,61391.8
336.5311,61415.68
336.7109,61514.775
336.8907,61562.86
337.0705,61422.87
337.2502,61185.25
337.43,61057.37
337.6097,60981.025
337.7894,60939.515
337.9691,60923.01
338.1488,60970.11
338.3284,61049.615
338.508,61222.435
338.6877,61420.885
338.8672,61501.61
339.0468,61477.79
339.2263,61404.785
339.4059,61773.74
339.5854,62190.04
339.7649,62065.28
339.9443,61855.3
340.1238,61661.675
340.3032,61536.025
340.4826,61474.605
340.662,61335.48
340.8414,61177.925
341.0207,61128.535
341.2001,61129.315
341.3794,61081.36
341.5587,61126.465
341.738,61213.66
341.9172,61294.48
342.0965,61317.185
342.2757,61182.075
342.4549,60974.335
342.6341,60909.905
342.8132,60950.805
342.9923,61190.155
343.1715,61441.72
343.3506,61470.215
343.5296,61304.61
343.7087,61113.335
343.8878,60931.805
344.0668,60796.15
344.2458,60742.805
344.4248,60635.1
344.6037,60591.805
344.7827,60656.405
344.9616,60686.055
345.1405,60701.565
345.3194,60703.57
345.4982,60658.69
345.6771,60570.17
345.8559,60509.36
346.0347,60469.525
346.2135,60431.395
346.3923,60434.755
346.571,60364.33
346.7498,60326.975
346.9285,60415.52
347.1071,60382.53
347.2859,60235.11
347.4645,60207.43
347.6431,60239.96
347.8217,60297.575
348.0003,60242.685
348.1789,60216.145
348.3574,60180.015
348.5359,60111.08
348.7145,60038.4
348.893,60014.375
349.0714,59978.835
349.2499,59856.965
349.4283,59758.195
349.6068,59607.345
349.7852,59564.815
349.9635,59647.78
350.1419,59663.325
350.3202,59648.02
350.4985,59519.92
350.6768,59401.66
350.8551,59340.365
351.0334,59288.84
351.2116,59242.655
351.3898,59197.195
351.568,59139.19
351.7462,59188.365
351.9243,59140.605
352.1025,59018.245
352.2806,58888.415
352.4587,58817.285
352.6368,58736.77
352.8148,58689.43
352.9929,58671.915
353.1709,58715.845
353.3489,58732.445
353.5268,58671.55
353.7048,58576.005
353.8828,58547.055
354.0607,58436.495
354.2386,58422.85
354.4165,58402.91
354.5943,58341.45
354.7722,58323.59
354.95,58419.435
355.1278,58391.155
355.3056,58213.195
355.4833,58001.765
355.6611,57860.15
355.8388,57726.985
356.0165,57696.37
356.1942,57765.79
356.3719,57809.235
356.5495,57664.49
356.7271,57599.175
356.9047,57507.95
357.0823,57486.495
357.2599,57562.025
357.4374,57496.795
357.6149,57358.075
357.7924,57212.31
357.9699,57164.87
358.1474,57019.11
358.3248,56902.305
358.5023,56838.39
358.6797,56684.02
358.8571,56671.215
359.0344,56648.845
359.2118,56618.925
359.3891,56612.54
359.5664,56504.905
359.7437,56519.14
359.9209,56510.205
360.0982,56315.53
360.2754,56074.385
360.4526,56118.55
360.6298,56060.925
360.807,55960.665
360.9841,55940.285
361.1613,56113.105
361.3383,56392.29
361.5154,56391.835
361.6925,56403.25
361.8695,56183.52
362.0466,55993.375
362.2236,55837.155
362.4005,55619.04
362.5775,55439.53
362.7545,55344.225
362.9314,55182.58
363.1083,55235.91
363.2852,55847.185
363.462,55648.795
363.6389,55461.2
363.8157,55225.425
363.9925,54964.615
364.1693,54787.67
364.346,54623.03
364.5228,54738.44
364.6996,54959.9
364.8762,54966.96
365.0529,55079.465
365.2296,55380.76
365.4062,55136.905
365.5829,55131.605
365.7595,55170.45
365.9361,55000.945
366.1126,55046.315
366.2892,56500.06
366.4657,58060.095
366.6422,58006.515
366.8186,57230.515
366.9951,56939.575
367.1716,56282.975
367.348,57537.595
367.5244,57427.145
367.7008,56440.635
367.8772,55684.085
368.0535,56146.535
368.2298,58252.335
368.4061,59300.835
368.5824,57945.515
368.7586,57261.0
368.9349,56594.01
369.1111,55299.105
369.2873,54621.595
369.4635,54546.845
369.6396,54355.565
369.8158,54517.965
369.9919,55438.13
370.168,56703.03
370.3441,56115.265
370.5202,55055.445
370.6962,54343.77
370.8722,53920.48
371.0482,53858.08
371.2242,54178.125
371.4002,54844.585
371.5761,54834.915
371.752,54516.435
371.9279,54495.08
372.1038,54452.22
372.2796,54237.28
372.4555,54314.735
372.6313,54272.935
372.8071,53961.18
372.9829,54018.33
373.1586,54435.95
373.3344,54086.855
373.5101,53647.51
373.6858,53586.57
373.8615,53489.9
374.0371,53897.27
374.2127,54308.49
374.3884,53841.425
374.564,53577.13
374.7395,53432.575
374.9151,53395.86
375.0906,54430.08
375.2661,54957.255
375.4416,54422.0
375.6171,54573.745
375.7925,54597.62
375.968,54564.9
376.1434,54346.965
376.3188,54355.565
376.4941,54383.27
376.6695,54441.655
376.8448,54729.39
377.0201,55088.49
377.1954,55337.495
377.3707,55137.65
377.5459,55601.01
377.7212,56450.73
377.8964,57598.75
378.0715,57640.445
378.2467,57399.37
378.4218,56711.68
378.597,55720.24
378.7721,55649.265
378.9472,55884.49
379.1222,58231.375
379.2973,58141.87
379.4723,59185.1
379.6473,62406.705
379.8223,63275.67
379.9972,61858.805
380.1722,60066.185
380.3471,59013.01
380.522,56823.055
380.6969,56126.585
380.8717,56490.585
381.0466,55915.495
381.2214,56884.915
381.3962,56898.0
381.571,56244.775
381.7457,55887.84
381.9204,56083.29
382.0952,55602.36
382.2699,56444.83
382.4445,57035.24
382.6192,57758.185
382.7938,58554.865
382.9685,59047.19
383.1431,58157.21
383.3176,56719.06
383.4922,56245.52
383.6667,56666.42
383.8412,56098.08
384.0157,55913.645
384.1902,56287.475
384.3646,56115.065
384.5391,56517.0
384.7134,57709.965
384.8878,60182.96
385.0622,60861.34
385.2365,59076.94
385.4109,57646.66
385.5852,57351.33
385.7594,59622.245
385.9337,62188.43
386.1079,64301.06
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63955.67
389.7623,59186.9
389.9361,56263.665
390.1098,55970.7
390.2835,56075.03
390.4573,55894.145
390.631,55901.34
390.8047,56405.97
390.9784,56563.365
391.152,56168.785
391.3256,56162.645
391.4992,55963.11
391.6728,56357.205
391.8464,57495.11
392.0199,57051.56
392.1934,56230.225
392.3669,56958.455
392.5403,57775.735
392.7138,58693.12
392.8873,59065.37
393.0607,58246.3
393.2341,58007.47
393.4074,57913.925
393.5808,57172.57
393.7542,57488.15
393.9274,57549.28
394.1007,57400.41
394.274,59228.645
394.4472,60213.725
394.6205,61686.675
394.7937,63119.98
394.9668,64248.775
395.14,64225.285
395.3131,61940.97
395.4863,59013.895
395.6594,57817.625
395.8325,57287.87
396.0055,58259.395
396.1786,58707.815
396.3516,59188.91
396.5246,57700.48
396.6975,56188.12
396.8705,57087.485
397.0434,58657.095
397.2163,57446.205
397.3892,57161.975
397.5621,58205.445
397.735,59561.995
397.9077,60749.45
398.0806,60789.175
398.2534,62847.815
398.4261,63424.79
398.5989,62667.74
398.7716,62543.02
398.9443,64263.575
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65463.845
400.4977,63842.8
400.6702,61166.915
400.8427,57531.115
401.0151,56363.705
401.1875,55430.805
401.36,55293.12
401.5323,54776.475
401.7047,54421.725
401.877,54977.005
402.0494,55497.805
402.2216,56445.9
402.394,56271.465
402.5662,56941.365
402.7385,59499.825
402.9107,58946.345
403.0829,57212.25
403.2551,56470.395
403.4272,56009.79
403.5994,55949.27
403.7715,56580.12
403.9436,57051.375
404.1156,57009.73
