Timestamp,02/24/2024 03:25:45
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2949.57
218.2508,3015.535
218.442,3077.11
218.6332,3147.525
218.8244,3213.29
219.0156,3286.135
219.2067,3362.18
219.3979,3441.375
219.589,3518.955
219.7801,3600.555
219.9712,3686.615
220.1623,3772.88
220.3533,3866.755
220.5444,3957.995
220.7354,4054.175
220.9264,4151.89
221.1174,4255.64
221.3083,4363.795
221.4993,4465.785
221.6902,4574.235
221.8812,4686.815
222.0721,4804.15
222.263,4921.525
222.4538,5045.57
222.6447,5172.86
222.8355,5300.385
223.0264,5433.44
223.2172,5562.585
223.408,5703.42
223.5987,5845.675
223.7895,5989.185
223.9802,6137.08
224.1709,6286.925
224.3616,6441.545
224.5524,6602.43
224.743,6763.895
224.9337,6921.595
225.1243,7097.9
225.315,7264.02
225.5056,7428.765
225.6962,7606.23
225.8867,7786.47
226.0773,7966.835
226.2678,8149.225
226.4584,8337.315
226.6489,8529.36
226.8394,8712.01
227.0298,8911.81
227.2203,9116.08
227.4108,9333.335
227.6012,9547.245
227.7916,9749.54
227.982,9962.2
228.1723,10172.4
228.3627,10394.44
228.5531,10613.265
228.7434,10838.705
228.9337,11064.06
229.124,11298.935
229.3143,11537.795
229.5045,11796.925
229.6948,12049.69
229.885,12313.755
230.0752,12578.61
230.2654,12842.21
230.4556,13106.58
230.6457,13364.515
230.8358,13629.335
231.026,13896.335
231.2161,14161.005
231.4062,14435.27
231.5963,14700.88
231.7863,14979.71
231.9764,15278.225
232.1664,15576.565
232.3564,15889.175
232.5464,16183.045
232.7364,16485.445
232.9263,16781.785
233.1163,17098.405
233.3062,17412.77
233.4961,17755.82
233.686,18071.53
233.8758,18360.5
234.0657,18657.68
234.2555,18980.97
234.4454,19307.175
234.6352,19633.57
234.825,19954.285
235.0147,20260.395
235.2045,20580.85
235.3942,20895.77
235.5839,21219.02
235.7737,21533.31
235.9633,21850.605
236.153,22198.07
236.3427,22530.89
236.5323,22860.735
236.7219,23176.345
236.9115,23465.03
237.1011,23770.885
237.2907,24114.485
237.4803,24450.065
237.6698,24763.155
237.8593,25090.09
238.0488,25411.95
238.2383,25743.71
238.4278,26066.91
238.6172,26419.66
238.8066,26746.505
238.9961,27077.91
239.1855,27425.65
239.3748,27751.355
239.5642,28052.23
239.7536,28387.6
239.9429,28706.28
240.1322,29001.085
240.3215,29307.465
240.5108,29631.81
240.7001,29958.63
240.8893,30269.255
241.0786,30579.365
241.2677,30871.625
241.457,31205.665
241.6461,31459.93
241.8353,31726.935
242.0244,32000.245
242.2136,32268.39
242.4027,32558.195
242.5918,32828.48
242.7809,33078.11
242.9699,33229.055
243.159,33431.3
243.348,33775.485
243.537,34129.55
243.726,34417.255
243.915,34659.845
244.1039,34906.57
244.2929,35033.065
244.4818,35164.9
244.6707,35437.59
244.8596,35789.855
245.0485,36109.03
245.2373,36415.92
245.4262,36709.64
245.615,36952.445
245.8038,37159.12
245.9926,37419.7
246.1814,37630.24
246.3701,37642.595
246.5589,37738.29
246.7476,38009.37
246.9363,38352.505
247.1249,38632.375
247.3136,38910.81
247.5023,39147.36
247.6909,39421.33
247.8795,39657.895
248.0681,39900.385
248.2567,40132.125
248.4453,40355.765
248.6338,40548.855
248.8224,40603.495
249.0109,40539.42
249.1994,40750.4
249.3878,41051.395
249.5763,41323.625
249.7648,41551.795
249.9532,41765.51
250.1416,42035.185
250.33,42291.6
250.5183,42533.9
250.7067,42704.295
250.8951,42871.765
251.0834,43029.06
251.2717,43196.5
251.46,43333.64
251.6483,43462.995
251.8365,43515.75
252.0247,43467.03
252.213,43644.875
252.4012,43842.205
252.5894,44095.49
252.7775,44263.61
252.9657,44408.765
253.1538,44614.16
253.3419,44762.505
253.53,44861.835
253.7181,44993.825
253.9062,45114.825
254.0942,45228.015
254.2823,45308.915
254.4703,45396.215
254.6583,45501.81
254.8463,45594.025
255.0342,45632.98
255.2222,45675.175
255.4101,45665.365
255.598,45628.965
255.7859,45759.645
255.9738,45935.145
256.1616,46103.87
256.3495,46286.73
256.5373,46417.535
256.7251,46611.775
256.9129,46717.92
257.1006,46812.175
257.2884,46941.52
257.4761,47078.78
257.6638,47163.255
257.8515,47191.62
258.0392,47253.775
258.2269,47304.33
258.4146,47358.06
258.6022,47414.67
258.7898,47413.955
258.9774,47444.875
259.165,47523.135
259.3525,47566.42
259.5401,47587.465
259.7276,47680.825
259.9151,47753.645
260.1026,47812.4
260.2901,47890.875
260.4776,47972.28
260.665,48109.23
260.8524,48230.19
261.0398,48341.85
261.2272,48389.575
261.4146,48390.52
261.6019,48435.08
261.7893,48498.08
261.9766,48547.24
262.1639,48609.745
262.3512,48597.68
262.5384,48590.96
262.7257,48606.18
262.9129,48634.685
263.1001,48648.705
263.2873,48729.47
263.4745,48776.575
263.6617,48691.275
263.8488,48720.61
264.0359,48763.085
264.2231,48790.075
264.4101,48806.615
264.5972,48853.585
264.7842,48880.51
264.9713,48886.63
265.1583,48884.09
265.3453,48899.89
265.5323,48940.92
265.7193,48978.07
265.9062,49047.555
266.0931,49063.745
266.2801,49066.68
266.4669,49115.04
266.6538,49163.87
266.8407,49211.38
267.0276,49180.13
267.2143,49157.45
267.4012,49199.475
267.588,49133.7
267.7747,49133.095
267.9615,49144.87
268.1482,49138.615
268.3349,49151.845
268.5217,49147.1
268.7083,49099.56
268.895,49088.455
269.0817,49127.04
269.2682,49117.915
269.4549,49059.69
269.6415,48968.31
269.8281,48958.515
270.0146,49011.51
270.2012,49038.265
270.3877,49065.81
270.5742,49066.025
270.7607,49066.72
270.9472,49072.835
271.1336,49054.415
271.32,49033.5
271.5065,49009.095
271.6929,49003.02
271.8792,49050.37
272.0656,49058.81
272.252,49092.165
272.4383,49106.715
272.6246,49088.035
272.8109,49083.525
272.9972,49164.465
273.1835,49223.795
273.3697,49264.425
273.5559,49287.07
273.7421,49309.73
273.9283,49326.65
274.1145,49331.085
274.3007,49349.46
274.4868,49391.33
274.6729,49476.77
274.859,49510.66
275.0451,49528.005
275.2311,49434.95
275.4172,49480.115
275.6032,49536.09
275.7892,49599.85
275.9752,49623.31
276.1612,49681.67
276.3472,49661.45
276.5331,49672.505
276.719,49694.565
276.9049,49712.05
277.0908,49699.15
277.2767,49722.985
277.4625,49772.365
277.6484,49781.035
277.8342,49767.03
278.02,49795.99
278.2057,49866.795
278.3915,49963.125
278.5772,50001.215
278.763,49982.5
278.9487,50072.925
279.1343,50156.745
279.32,50163.885
279.5057,50135.735
279.6913,50054.795
279.877,50061.145
280.0625,50089.185
280.2481,50054.045
280.4337,50036.86
280.6192,50138.88
280.8048,50219.78
280.9903,50216.93
281.1758,50191.76
281.3612,50160.89
281.5467,50182.305
281.7321,50275.485
281.9175,50327.575
282.1029,50352.06
282.2884,50391.965
282.4737,50352.75
282.6591,50329.33
282.8444,50370.83
283.0297,50395.755
283.215,50436.75
283.4002,50481.895
283.5855,50466.1
283.7707,50396.445
283.956,50402.19
284.1412,50428.255
284.3264,50511.72
284.5115,50609.83
284.6967,50685.975
284.8818,50685.905
285.0669,50652.175
285.252,50698.6
285.4371,50757.565
285.6222,50752.09
285.8072,50762.82
285.9922,50786.58
286.1772,50869.205
286.3622,50954.355
286.5472,50948.455
286.7321,50929.84
286.9171,51029.365
287.102,51095.595
287.2869,51191.8
287.4717,51323.27
287.6566,51374.625
287.8415,51433.42
288.0263,51473.13
288.2111,51419.57
288.3959,51391.625
288.5806,51445.245
288.7654,51522.945
288.9501,51694.22
289.1348,51777.465
289.3195,51825.395
289.5042,51908.1
289.6889,52026.2
289.8735,51992.395
290.0581,52020.925
290.2428,51989.75
290.4273,52062.87
290.6119,52187.575
290.7965,52245.695
290.981,52311.94
291.1655,52366.95
291.35,52297.345
291.5345,52275.235
291.719,52343.14
291.9034,52431.32
292.0878,52573.41
292.2722,52625.11
292.4566,52640.15
292.641,52720.935
292.8253,52787.34
293.0096,52815.535
293.194,52910.95
293.3783,52974.225
293.5626,53083.405
293.7468,53167.015
293.9311,53241.955
294.1153,53226.715
294.2995,53133.4
294.4837,53112.87
294.6678,53108.075
294.852,53139.995
295.0361,53232.235
295.2202,53322.37
295.4043,53436.13
295.5884,53479.645
295.7725,53540.96
295.9565,53585.61
296.1405,53553.75
296.3246,53578.085
296.5085,53726.475
296.6925,53875.64
296.8764,53937.21
297.0603,53967.225
297.2443,54000.185
297.4282,54000.735
297.612,54002.17
297.7959,54011.215
297.9797,54056.34
298.1635,54049.6
298.3474,54217.99
298.5311,54349.38
298.7149,54337.305
298.8987,54303.95
299.0823,54325.23
299.2661,54303.715
299.4498,54224.925
299.6334,54294.725
299.8171,54393.305
300.0007,54446.365
300.1843,54504.34
300.368,54561.02
300.5515,54583.1
300.7351,54615.18
300.9186,54649.12
301.1021,54662.485
301.2857,54737.955
301.4691,54793.0
301.6526,54894.415
301.8361,54895.76
302.0195,54910.025
302.2029,54951.53
302.3863,55027.82
302.5697,55024.89
302.753,55121.285
302.9364,55231.37
303.1197,55374.76
303.303,55418.825
303.4863,55404.395
303.6696,55327.935
303.8528,55296.465
304.036,55329.37
304.2192,55428.175
304.4024,55478.68
304.5856,55458.29
304.7688,55511.9
304.9519,55590.8
305.135,55619.35
305.3181,55646.255
305.5012,55694.905
305.6842,55785.665
305.8673,55853.725
306.0504,55841.68
306.2333,55767.59
306.4163,55815.56
306.5993,55828.295
306.7822,55900.355
306.9652,55969.06
307.1481,55959.115
307.331,55979.585
307.5139,55990.47
307.6967,55995.995
307.8796,56014.35
308.0624,56069.845
308.2452,56034.465
308.428,56035.865
308.6107,56094.015
308.7935,56100.54
308.9762,56123.635
309.1589,56173.165
309.3416,56202.93
309.5243,56222.815
309.7069,56258.285
309.8896,56260.555
310.0721,56278.47
310.2548,56338.45
310.4373,56384.33
310.6199,56480.27
310.8024,56485.37
310.985,56519.52
311.1674,56472.025
311.3499,56429.805
311.5324,56490.345
311.7148,56618.05
311.8973,56608.21
312.0797,56646.71
312.2621,56706.155
312.4445,56679.875
312.6268,56671.465
312.8091,56734.865
312.9915,56692.255
313.1738,56703.29
313.356,56679.345
313.5383,56649.9
313.7206,56690.635
313.9027,56663.38
314.085,56682.645
314.2672,56730.455
314.4493,56793.7
314.6314,56861.425
314.8136,56940.165
314.9957,56909.94
315.1778,56877.13
315.3598,56913.16
315.5419,56968.065
315.724,57022.785
315.9059,57037.735
316.088,57046.16
316.2699,57128.9
316.4519,57176.685
316.6338,57160.415
316.8157,57065.625
316.9977,57069.585
317.1795,57170.865
317.3614,57264.765
317.5432,57354.005
317.7251,57384.955
317.9069,57292.07
318.0887,57267.935
318.2704,57216.125
318.4522,57261.765
318.6339,57344.54
318.8156,57485.585
318.9973,57482.875
319.179,57549.28
319.3607,57635.585
319.5423,57711.325
319.7239,57722.87
319.9055,57696.595
320.0871,57739.015
320.2687,57771.91
320.4502,57761.29
320.6317,57700.53
320.8132,57780.22
320.9947,57858.23
321.1761,57916.375
321.3576,57932.29
321.5391,57936.135
321.7205,57982.45
321.9019,58023.15
322.0832,58017.11
322.2646,58014.295
322.4459,58021.88
322.6272,58028.045
322.8085,58022.565
322.9898,58043.16
323.1711,58023.2
323.3523,58017.32
323.5335,58006.525
323.7147,58151.78
323.8959,58344.87
324.0771,58425.69
324.2582,58430.05
324.4393,58474.35
324.6204,58530.9
324.8015,58564.24
324.9826,58671.865
325.1637,58819.525
325.3447,58818.365
325.5257,58828.765
325.7067,58810.045
325.8877,58658.025
326.0686,58594.35
326.2496,58650.71
326.4305,58634.65
326.6114,58692.62
326.7922,58764.435
326.9731,58827.61
327.1539,58875.495
327.3347,58960.54
327.5155,59033.45
327.6963,59152.555
327.8771,59183.105
328.0578,59065.765
328.2385,58910.745
328.4193,58923.015
328.5999,58957.035
328.7806,58936.515
328.9613,58965.775
329.1419,58966.05
329.3225,59029.605
329.5031,59011.54
329.6837,58995.0
329.8642,58964.3
330.0447,58946.74
330.2252,58937.865
330.4057,58899.505
330.5862,58911.21
330.7667,58948.315
330.9471,58993.93
331.1275,59131.45
331.3079,59203.44
331.4883,59347.635
331.6687,59322.345
331.849,59117.535
332.0293,59003.735
332.2096,58957.215
332.3899,58993.92
332.5702,59093.305
332.7504,59188.325
332.9306,59293.635
333.1108,59241.155
333.291,59143.91
333.4712,59136.05
333.6514,59192.245
333.8315,59189.63
334.0116,59195.095
334.1917,59282.24
334.3717,59356.755
334.5518,59393.275
334.7318,59315.17
334.9119,59294.535
335.0918,59342.55
335.2718,59401.485
335.4518,59431.705
335.6317,59472.505
335.8116,59567.535
335.9915,59512.985
336.1714,59364.855
336.3513,59322.175
336.5311,59367.965
336.7109,59490.475
336.8907,59551.86
337.0705,59387.415
337.2502,59188.255
337.43,59107.905
337.6097,59034.665
337.7894,59031.005
337.9691,59079.815
338.1488,59138.76
338.3284,59186.66
338.508,59325.12
338.6877,59461.265
338.8672,59483.7
339.0468,59401.95
339.2263,59367.525
339.4059,59767.96
339.5854,60145.56
339.7649,59767.62
339.9443,59470.575
340.1238,59346.38
340.3032,59349.2
340.4826,59377.165
340.662,59276.36
340.8414,59174.715
341.0207,59188.975
341.2001,59210.89
341.3794,59211.855
341.5587,59297.77
341.738,59355.585
341.9172,59364.52
342.0965,59338.26
342.2757,59216.675
342.4549,59032.185
342.6341,59053.215
342.8132,59112.015
342.9923,59321.415
343.1715,59530.615
343.3506,59535.445
343.5296,59268.935
343.7087,59145.7
343.8878,59084.16
344.0668,59087.29
344.2458,59098.3
344.4248,58994.33
344.6037,58964.67
344.7827,59005.165
344.9616,58971.99
345.1405,58988.43
345.3194,58987.77
345.4982,58913.105
345.6771,58852.265
345.8559,58848.835
346.0347,58849.19
346.2135,58819.065
346.3923,58788.16
346.571,58719.085
346.7498,58684.165
346.9285,58777.54
347.1071,58714.88
347.2859,58602.795
347.4645,58659.155
347.6431,58739.9
347.8217,58743.945
348.0003,58647.795
348.1789,58635.06
348.3574,58618.47
348.5359,58549.055
348.7145,58451.07
348.893,58490.505
349.0714,58497.95
349.2499,58376.4
349.4283,58272.7
349.6068,58153.71
349.7852,58113.225
349.9635,58143.975
350.1419,58129.46
350.3202,58077.2
350.4985,57956.9
350.6768,57866.99
350.8551,57813.645
351.0334,57804.425
351.2116,57773.73
351.3898,57788.545
351.568,57704.095
351.7462,57689.425
351.9243,57652.645
352.1025,57561.275
352.2806,57474.775
352.4587,57465.335
352.6368,57395.37
352.8148,57281.08
352.9929,57222.33
353.1709,57278.065
353.3489,57290.89
353.5268,57200.325
353.7048,57110.26
353.8828,57057.815
354.0607,56959.73
354.2386,56959.395
354.4165,56916.24
354.5943,56864.385
354.7722,56850.705
354.95,56938.94
355.1278,56938.125
355.3056,56797.17
355.4833,56607.08
355.6611,56433.95
355.8388,56311.25
356.0165,56263.72
356.1942,56311.955
356.3719,56389.415
356.5495,56356.25
356.7271,56277.32
356.9047,56236.01
357.0823,56241.055
357.2599,56264.88
357.4374,56185.515
357.6149,56020.245
357.7924,55889.1
357.9699,55892.95
358.1474,55839.385
358.3248,55690.825
358.5023,55648.475
358.6797,55506.97
358.8571,55429.77
359.0344,55361.1
359.2118,55246.305
359.3891,55256.15
359.5664,55110.97
359.7437,55074.785
359.9209,55055.48
360.0982,54885.335
360.2754,54704.57
360.4526,54779.08
360.6298,54750.59
360.807,54689.975
360.9841,54692.345
361.1613,54789.23
361.3383,55105.92
361.5154,55047.8
361.6925,55083.5
361.8695,54963.145
362.0466,54759.63
362.2236,54520.44
362.4005,54294.225
362.5775,54033.245
362.7545,53901.27
362.9314,53775.93
363.1083,53914.86
363.2852,54540.975
363.462,54426.84
363.6389,54156.545
363.8157,53861.09
363.9925,53555.505
364.1693,53397.575
364.346,53270.66
364.5228,53404.575
364.6996,53671.78
364.8762,53682.205
365.0529,53761.805
365.2296,53990.38
365.4062,53752.67
365.5829,53679.455
365.7595,53687.215
365.9361,53551.1
366.1126,53517.68
366.2892,54878.28
366.4657,56545.07
366.6422,56720.675
366.8186,55727.775
366.9951,55500.72
367.1716,54728.08
367.348,55853.555
367.5244,56094.46
367.7008,55035.055
367.8772,54301.45
368.0535,54542.25
368.2298,56717.415
368.4061,57929.34
368.5824,56726.625
368.7586,55815.185
368.9349,55155.815
369.1111,53841.085
369.2873,53102.61
369.4635,53023.405
369.6396,52901.6
369.8158,53004.505
369.9919,53833.385
370.168,55097.965
370.3441,54826.79
370.5202,53714.755
370.6962,52958.4
370.8722,52531.16
371.0482,52447.93
371.2242,52672.005
371.4002,53261.93
371.5761,53339.94
371.752,53014.705
371.9279,53121.205
372.1038,53200.77
372.2796,52989.525
372.4555,52919.29
372.6313,52875.47
372.8071,52579.145
372.9829,52545.395
373.1586,52997.175
373.3344,52917.03
373.5101,52495.255
373.6858,52439.135
373.8615,52212.605
374.0371,52467.98
374.2127,52924.825
374.3884,52559.185
374.564,52307.2
374.7395,52196.185
374.9151,52205.5
375.0906,53046.905
375.2661,53645.48
375.4416,52956.945
375.6171,52987.24
375.7925,53141.645
375.968,53180.0
376.1434,52942.845
376.3188,52930.33
376.4941,52927.64
376.6695,53032.575
376.8448,53265.33
377.0201,53617.85
377.1954,53871.465
377.3707,53557.31
377.5459,53942.36
377.7212,54724.055
377.8964,55883.52
378.0715,56030.395
378.2467,55667.38
378.4218,54975.565
378.597,53995.93
378.7721,53980.905
378.9472,54204.095
379.1222,56450.125
379.2973,56670.755
379.4723,57481.545
379.6473,60730.89
379.8223,61463.62
379.9972,59326.77
380.1722,57388.53
380.3471,57054.925
380.522,55146.54
380.6969,54377.165
380.8717,54701.29
381.0466,54226.37
381.2214,55036.205
381.3962,55425.105
381.571,54756.27
381.7457,54355.17
381.9204,54497.725
382.0952,54208.37
382.2699,54795.165
382.4445,55582.31
382.6192,56298.485
382.7938,57056.665
382.9685,57638.415
383.1431,56769.555
383.3176,55339.915
383.4922,54669.765
383.6667,55113.715
383.8412,54760.57
384.0157,54493.685
384.1902,54740.3
384.3646,54518.515
384.5391,54723.425
384.7134,55908.37
384.8878,58310.38
385.0622,59416.245
385.2365,57229.54
385.4109,55801.42
385.5852,55522.215
385.7594,57575.385
385.9337,60814.95
386.1079,62361.785
386.2822,64381.205
386.4564,64950.23
386.6306,63181.225
386.8047,62241.38
386.9789,62676.505
387.153,64704.51
387.3271,65526.53
387.5012,65130.15
387.6752,64368.415
387.8492,64716.35
388.0233,64500.815
388.1972,62154.495
388.3712,59835.485
388.5452,58887.765
388.7191,60003.395
388.893,62998.03
389.0669,63236.735
389.2408,59300.215
389.4146,55096.33
389.5884,53803.095
389.7623,53974.25
389.9361,54253.145
390.1098,53935.425
390.2835,54016.995
390.4573,53880.28
390.631,53906.71
390.8047,54248.525
390.9784,54423.755
391.152,53923.44
391.3256,53803.2
391.4992,53645.49
391.6728,53940.245
391.8464,55177.735
392.0199,55006.39
392.1934,54172.24
392.3669,54661.155
392.5403,55613.31
392.7138,56620.19
392.8873,57319.57
393.0607,56583.62
393.2341,56331.87
393.4074,56423.775
393.5808,55657.915
393.7542,55747.445
393.9274,55821.28
394.1007,55307.525
394.274,57115.315
394.4472,58131.47
394.6205,59559.95
394.7937,60567.315
394.9668,60939.855
395.14,60062.925
395.3131,56862.945
395.4863,55197.025
395.6594,55136.04
395.8325,54778.795
396.0055,55712.0
396.1786,56419.43
396.3516,57139.405
396.5246,55777.685
396.6975,54406.67
396.8705,55086.855
397.0434,57054.025
397.2163,55774.41
397.3892,55193.97
397.5621,55827.12
397.735,57108.94
397.9077,58290.875
398.0806,57979.745
398.2534,59857.735
398.4261,59985.255
398.5989,58036.875
398.7716,58561.1
398.9443,60147.4
399.117,63500.14
399.2896,65256.78
399.4623,64005.78
399.6349,61655.82
399.8075,59863.87
399.9801,56656.27
400.1526,55464.42
400.3252,54854.225
400.4977,55049.505
400.6702,55752.875
400.8427,53831.815
401.0151,53244.0
401.1875,52198.74
401.36,52013.705
401.5323,51637.64
401.7047,51218.205
401.877,51753.93
402.0494,52207.515
402.2216,53201.525
402.394,53071.43
402.5662,53525.855
402.7385,56170.31
402.9107,55713.1
403.0829,54042.165
403.2551,53311.565
403.4272,52725.63
403.5994,52750.65
403.7715,53166.625
403.9436,53707.475
404.1156,53578.445
