Timestamp,02/24/2024 16:18:43
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3279.905
218.2508,3350.745
218.442,3422.455
218.6332,3501.74
218.8244,3577.45
219.0156,3659.89
219.2067,3745.76
219.3979,3833.71
219.589,3925.365
219.7801,4015.735
219.9712,4112.13
220.1623,4211.695
220.3533,4316.75
220.5444,4421.81
220.7354,4529.93
220.9264,4639.355
221.1174,4759.555
221.3083,4881.165
221.4993,4995.395
221.6902,5112.39
221.8812,5246.8
222.0721,5377.42
222.263,5509.7
222.4538,5651.455
222.6447,5791.575
222.8355,5938.14
223.0264,6083.975
223.2172,6233.295
223.408,6391.585
223.5987,6548.96
223.7895,6708.21
223.9802,6875.86
224.1709,7044.37
224.3616,7220.03
224.5524,7395.575
224.743,7582.425
224.9337,7754.635
225.1243,7950.98
225.315,8138.94
225.5056,8321.535
225.6962,8524.475
225.8867,8725.41
226.0773,8929.365
226.2678,9132.86
226.4584,9342.285
226.6489,9553.6
226.8394,9762.035
227.0298,9986.2
227.2203,10213.05
227.4108,10457.215
227.6012,10694.24
227.7916,10917.9
227.982,11155.265
228.1723,11388.265
228.3627,11642.345
228.5531,11882.465
228.7434,12125.48
228.9337,12381.475
229.124,12643.415
229.3143,12908.265
229.5045,13196.7
229.6948,13478.035
229.885,13768.34
230.0752,14066.105
230.2654,14354.04
230.4556,14648.98
230.6457,14935.47
230.8358,15228.25
231.026,15526.485
231.2161,15815.465
231.4062,16121.575
231.5963,16413.89
231.7863,16717.885
231.9764,17048.175
232.1664,17378.03
232.3564,17721.07
232.5464,18048.46
232.7364,18379.64
232.9263,18707.2
233.1163,19049.815
233.3062,19396.665
233.4961,19774.94
233.686,20125.3
233.8758,20440.33
234.0657,20764.135
234.2555,21117.515
234.4454,21477.46
234.6352,21828.225
234.825,22182.895
235.0147,22515.375
235.2045,22860.795
235.3942,23207.38
235.5839,23563.035
235.7737,23904.975
235.9633,24243.95
236.153,24619.14
236.3427,24988.395
236.5323,25346.615
236.7219,25689.87
236.9115,25999.715
237.1011,26327.955
237.2907,26699.45
237.4803,27058.53
237.6698,27402.86
237.8593,27756.575
238.0488,28102.555
238.2383,28456.63
238.4278,28806.305
238.6172,29180.785
238.8066,29537.55
238.9961,29894.305
239.1855,30263.32
239.3748,30616.725
239.5642,30938.635
239.7536,31297.62
239.9429,31640.525
240.1322,31957.55
240.3215,32289.96
240.5108,32634.62
240.7001,32981.405
240.8893,33316.565
241.0786,33639.945
241.2677,33953.12
241.457,34316.715
241.6461,34579.56
241.8353,34862.155
242.0244,35159.915
242.2136,35445.935
242.4027,35746.675
242.5918,36039.52
242.7809,36297.93
242.9699,36449.035
243.159,36667.365
243.348,37030.59
243.537,37405.245
243.726,37707.73
243.915,37968.135
244.1039,38215.465
244.2929,38356.59
244.4818,38498.355
244.6707,38784.59
244.8596,39159.775
245.0485,39493.425
245.2373,39815.04
245.4262,40115.375
245.615,40381.975
245.8038,40601.105
245.9926,40863.585
246.1814,41078.885
246.3701,41085.275
246.5589,41185.17
246.7476,41469.16
246.9363,41831.355
247.1249,42118.28
247.3136,42421.96
247.5023,42667.32
247.6909,42947.11
247.8795,43198.895
248.0681,43441.775
248.2567,43697.53
248.4453,43915.915
248.6338,44119.05
248.8224,44157.74
249.0109,44089.01
249.1994,44307.72
249.3878,44619.025
249.5763,44893.965
249.7648,45131.22
249.9532,45359.255
250.1416,45638.41
250.33,45904.755
250.5183,46151.525
250.7067,46333.55
250.8951,46493.875
251.0834,46656.285
251.2717,46817.42
251.46,46949.25
251.6483,47083.035
251.8365,47120.065
252.0247,47055.57
252.213,47245.34
252.4012,47448.625
252.5894,47713.07
252.7775,47878.405
252.9657,48019.09
253.1538,48235.605
253.3419,48383.27
253.53,48480.865
253.7181,48610.965
253.9062,48729.15
254.0942,48835.94
254.2823,48916.095
254.4703,49001.96
254.6583,49101.705
254.8463,49196.27
255.0342,49223.7
255.2222,49255.745
255.4101,49220.93
255.598,49191.785
255.7859,49316.56
255.9738,49499.91
256.1616,49673.23
256.3495,49857.535
256.5373,49992.825
256.7251,50191.36
256.9129,50302.835
257.1006,50384.21
257.2884,50510.095
257.4761,50653.645
257.6638,50727.89
257.8515,50748.18
258.0392,50810.03
258.2269,50848.3
258.4146,50878.12
258.6022,50932.97
258.7898,50924.91
258.9774,50952.33
259.165,51033.455
259.3525,51067.62
259.5401,51094.165
259.7276,51184.985
259.9151,51259.875
260.1026,51302.625
260.2901,51378.83
260.4776,51455.84
260.665,51587.335
260.8524,51700.99
261.0398,51822.65
261.2272,51857.15
261.4146,51846.79
261.6019,51897.835
261.7893,51962.51
261.9766,51992.54
262.1639,52044.605
262.3512,52025.635
262.5384,52014.705
262.7257,52017.865
262.9129,52042.7
263.1001,52059.45
263.2873,52139.685
263.4745,52181.365
263.6617,52080.515
263.8488,52105.615
264.0359,52133.375
264.2231,52138.185
264.4101,52160.585
264.5972,52196.225
264.7842,52214.53
264.9713,52227.44
265.1583,52212.785
265.3453,52234.4
265.5323,52259.9
265.7193,52288.855
265.9062,52356.49
266.0931,52365.935
266.2801,52365.35
266.4669,52414.58
266.6538,52453.785
266.8407,52508.76
267.0276,52472.9
267.2143,52432.39
267.4012,52460.11
267.588,52384.965
267.7747,52381.525
267.9615,52383.67
268.1482,52372.89
268.3349,52387.515
268.5217,52367.935
268.7083,52311.205
268.895,52295.975
269.0817,52334.435
269.2682,52319.28
269.4549,52256.125
269.6415,52139.885
269.8281,52109.665
270.0146,52163.035
270.2012,52189.64
270.3877,52220.18
270.5742,52211.21
270.7607,52211.09
270.9472,52205.205
271.1336,52185.71
271.32,52155.115
271.5065,52119.22
271.6929,52109.5
271.8792,52152.08
272.0656,52154.17
272.252,52170.515
272.4383,52179.61
272.6246,52163.885
272.8109,52155.57
272.9972,52248.865
273.1835,52292.745
273.3697,52330.935
273.5559,52354.66
273.7421,52381.435
273.9283,52384.55
274.1145,52388.515
274.3007,52404.06
274.4868,52436.45
274.6729,52522.825
274.859,52547.475
275.0451,52567.515
275.2311,52461.64
275.4172,52509.25
275.6032,52564.19
275.7892,52622.6
275.9752,52648.0
276.1612,52701.635
276.3472,52667.38
276.5331,52673.785
276.719,52688.165
276.9049,52714.95
277.0908,52685.355
277.2767,52707.83
277.4625,52747.9
277.6484,52753.155
277.8342,52743.305
278.02,52772.69
278.2057,52838.12
278.3915,52935.875
278.5772,52968.235
278.763,52943.57
278.9487,53030.935
279.1343,53113.92
279.32,53125.285
279.5057,53092.07
279.6913,52998.945
279.877,53007.51
280.0625,53022.435
280.2481,52986.335
280.4337,52967.695
280.6192,53058.065
280.8048,53145.685
280.9903,53142.28
281.1758,53114.22
281.3612,53075.395
281.5467,53091.87
281.7321,53184.57
281.9175,53242.645
282.1029,53262.97
282.2884,53292.31
282.4737,53259.97
282.6591,53235.2
282.8444,53271.09
283.0297,53297.19
283.215,53330.69
283.4002,53371.44
283.5855,53341.395
283.7707,53265.435
283.956,53279.505
284.1412,53293.31
284.3264,53380.145
284.5115,53482.945
284.6967,53563.79
284.8818,53547.39
285.0669,53506.675
285.252,53555.68
285.4371,53626.02
285.6222,53612.225
285.8072,53614.63
285.9922,53633.365
286.1772,53709.075
286.3622,53794.05
286.5472,53787.465
286.7321,53774.64
286.9171,53870.355
287.102,53929.675
287.2869,54032.11
287.4717,54163.045
287.6566,54217.995
287.8415,54273.865
288.0263,54312.915
288.2111,54251.95
288.3959,54214.06
288.5806,54264.635
288.7654,54342.68
288.9501,54526.085
289.1348,54596.125
289.3195,54656.29
289.5042,54733.965
289.6889,54850.12
289.8735,54808.39
290.0581,54838.99
290.2428,54802.6
290.4273,54870.97
290.6119,55008.285
290.7965,55053.025
290.981,55127.625
291.1655,55170.475
291.35,55093.195
291.5345,55073.34
291.719,55147.43
291.9034,55227.405
292.0878,55375.275
292.2722,55430.26
292.4566,55438.12
292.641,55525.37
292.8253,55576.535
293.0096,55608.685
293.194,55696.13
293.3783,55776.255
293.5626,55875.985
293.7468,55957.745
293.9311,56042.93
294.1153,56016.06
294.2995,55922.295
294.4837,55889.575
294.6678,55875.285
294.852,55893.31
295.0361,56000.66
295.2202,56093.435
295.4043,56204.455
295.5884,56242.305
295.7725,56308.38
295.9565,56349.215
296.1405,56309.16
296.3246,56343.41
296.5085,56482.795
296.6925,56634.075
296.8764,56685.04
297.0603,56722.265
297.2443,56758.16
297.4282,56752.985
297.612,56745.345
297.7959,56755.97
297.9797,56799.13
298.1635,56792.53
298.3474,56956.17
298.5311,57095.775
298.7149,57078.295
298.8987,57041.96
299.0823,57056.835
299.2661,57033.61
299.4498,56949.25
299.6334,57011.84
299.8171,57105.94
300.0007,57157.325
300.1843,57218.165
300.368,57266.01
300.5515,57286.86
300.7351,57318.69
300.9186,57358.36
301.1021,57362.665
301.2857,57425.19
301.4691,57475.24
301.6526,57574.795
301.8361,57580.705
302.0195,57592.26
302.2029,57629.54
302.3863,57707.81
302.5697,57712.515
302.753,57793.985
302.9364,57908.59
303.1197,58047.64
303.303,58085.4
303.4863,58065.545
303.6696,57981.09
303.8528,57952.625
304.036,57976.125
304.2192,58075.145
304.4024,58116.015
304.5856,58101.84
304.7688,58141.145
304.9519,58214.905
305.135,58253.555
305.3181,58271.845
305.5012,58310.21
305.6842,58405.375
305.8673,58463.35
306.0504,58451.36
306.2333,58376.06
306.4163,58421.7
306.5993,58429.895
306.7822,58500.54
306.9652,58563.36
307.1481,58553.82
307.331,58560.09
307.5139,58571.57
307.6967,58564.14
307.8796,58584.735
308.0624,58635.255
308.2452,58595.6
308.428,58595.78
308.6107,58652.84
308.7935,58655.395
308.9762,58665.89
309.1589,58715.365
309.3416,58744.76
309.5243,58762.19
309.7069,58794.27
309.8896,58790.81
310.0721,58803.065
310.2548,58854.4
310.4373,58902.915
310.6199,58993.555
310.8024,58998.15
310.985,59031.37
311.1674,58978.125
311.3499,58918.115
311.5324,58984.105
311.7148,59107.34
311.8973,59100.37
312.0797,59131.815
312.2621,59179.74
312.4445,59163.775
312.6268,59149.715
312.8091,59199.795
312.9915,59163.0
313.1738,59162.885
313.356,59135.215
313.5383,59111.17
313.7206,59142.65
313.9027,59104.965
314.085,59122.31
314.2672,59169.235
314.4493,59218.635
314.6314,59300.805
314.8136,59364.005
314.9957,59339.235
315.1778,59299.19
315.3598,59325.755
315.5419,59385.925
315.724,59429.23
315.9059,59445.54
316.088,59447.485
316.2699,59528.955
316.4519,59592.175
316.6338,59569.355
316.8157,59471.735
316.9977,59462.525
317.1795,59555.97
317.3614,59659.21
317.5432,59747.18
317.7251,59787.395
317.9069,59688.505
318.0887,59658.4
318.2704,59589.605
318.4522,59620.035
318.6339,59710.605
318.8156,59857.855
318.9973,59867.01
319.179,59927.605
319.3607,60017.575
319.5423,60094.57
319.7239,60119.475
319.9055,60099.975
320.0871,60122.295
320.2687,60161.225
320.4502,60172.235
320.6317,60111.815
320.8132,60157.015
320.9947,60229.595
321.1761,60299.975
321.3576,60322.43
321.5391,60342.73
321.7205,60379.38
321.9019,60428.62
322.0832,60423.95
322.2646,60413.645
322.4459,60421.7
322.6272,60420.445
322.8085,60414.735
322.9898,60434.53
323.1711,60421.32
323.3523,60415.77
323.5335,60393.82
323.7147,60513.345
323.8959,60721.97
324.0771,60862.195
324.2582,60920.73
324.4393,60980.305
324.6204,61057.085
324.8015,61102.145
324.9826,61214.675
325.1637,61384.73
325.3447,61457.815
325.5257,61496.635
325.7067,61503.49
325.8877,61383.075
326.0686,61285.49
326.2496,61292.57
326.4305,61270.705
326.6114,61314.29
326.7922,61381.405
326.9731,61454.99
327.1539,61507.925
327.3347,61597.86
327.5155,61704.74
327.6963,61866.8
327.8771,61974.75
328.0578,61935.76
328.2385,61789.715
328.4193,61718.61
328.5999,61700.46
328.7806,61668.575
328.9613,61686.655
329.1419,61698.015
329.3225,61751.115
329.5031,61763.765
329.6837,61749.28
329.8642,61714.585
330.0447,61692.5
330.2252,61645.91
330.4057,61574.925
330.5862,61528.87
330.7667,61541.25
330.9471,61604.22
331.1275,61753.015
331.3079,61889.76
331.4883,62081.24
331.6687,62136.485
331.849,62013.62
332.0293,61849.715
332.2096,61705.815
332.3899,61652.475
332.5702,61706.14
332.7504,61807.44
332.9306,61942.3
333.1108,61966.34
333.291,61902.195
333.4712,61851.685
333.6514,61856.735
333.8315,61851.735
334.0116,61863.055
334.1917,61937.4
334.3717,62040.165
334.5518,62127.165
334.7318,62103.725
334.9119,62070.42
335.0918,62102.97
335.2718,62167.76
335.4518,62229.135
335.6317,62306.17
335.8116,62416.75
335.9915,62398.495
336.1714,62266.735
336.3513,62174.64
336.5311,62156.03
336.7109,62239.265
336.8907,62306.5
337.0705,62189.31
337.2502,61964.165
337.43,61784.0
337.6097,61635.725
337.7894,61554.095
337.9691,61531.185
338.1488,61568.09
338.3284,61632.855
338.508,61784.625
338.6877,61980.435
338.8672,62082.33
339.0468,62080.095
339.2263,62045.665
339.4059,62388.06
339.5854,62866.09
339.7649,62801.535
339.9443,62590.8
340.1238,62364.035
340.3032,62213.115
340.4826,62131.085
340.662,61976.95
340.8414,61803.995
341.0207,61723.21
341.2001,61704.68
341.3794,61666.915
341.5587,61714.795
341.738,61786.84
341.9172,61843.64
342.0965,61855.11
342.2757,61736.475
342.4549,61526.195
342.6341,61440.38
342.8132,61450.12
342.9923,61641.485
343.1715,61906.695
343.3506,61993.44
343.5296,61829.715
343.7087,61643.24
343.8878,61475.955
344.0668,61372.695
344.2458,61322.705
344.4248,61215.845
344.6037,61140.04
344.7827,61163.865
344.9616,61155.135
345.1405,61160.735
345.3194,61153.435
345.4982,61094.095
345.6771,61006.6
345.8559,60958.18
346.0347,60929.875
346.2135,60890.1
346.3923,60858.42
346.571,60783.005
346.7498,60728.935
346.9285,60785.475
347.1071,60754.03
347.2859,60625.41
347.4645,60620.4
347.6431,60663.97
347.8217,60704.125
348.0003,60634.945
348.1789,60600.505
348.3574,60570.265
348.5359,60481.405
348.7145,60385.28
348.893,60376.75
349.0714,60363.5
349.2499,60243.165
349.4283,60126.035
349.6068,59984.215
349.7852,59912.785
349.9635,59958.585
350.1419,59953.975
350.3202,59916.245
350.4985,59795.415
350.6768,59677.975
350.8551,59610.14
351.0334,59587.765
351.2116,59541.005
351.3898,59516.06
351.568,59420.605
351.7462,59426.935
351.9243,59384.025
352.1025,59277.005
352.2806,59169.11
352.4587,59133.18
352.6368,59050.92
352.8148,58960.905
352.9929,58905.23
353.1709,58956.635
353.3489,58962.345
353.5268,58889.675
353.7048,58795.025
353.8828,58750.755
354.0607,58645.695
354.2386,58627.875
354.4165,58591.91
354.5943,58538.84
354.7722,58520.595
354.95,58610.73
355.1278,58589.43
355.3056,58441.115
355.4833,58235.455
355.6611,58059.425
355.8388,57947.915
356.0165,57902.14
356.1942,57953.65
356.3719,58016.64
356.5495,57934.305
356.7271,57853.915
356.9047,57793.44
357.0823,57778.35
357.2599,57816.53
357.4374,57746.72
357.6149,57598.475
357.7924,57451.535
357.9699,57432.815
358.1474,57333.505
358.3248,57194.76
358.5023,57148.275
358.6797,56994.69
358.8571,56947.3
359.0344,56892.76
359.2118,56822.38
359.3891,56825.405
359.5664,56677.755
359.7437,56663.525
359.9209,56644.83
360.0982,56463.675
360.2754,56250.84
360.4526,56316.3
360.6298,56270.165
360.807,56192.655
360.9841,56182.16
361.1613,56313.37
361.3383,56621.14
361.5154,56578.965
361.6925,56621.11
361.8695,56447.13
362.0466,56239.235
362.2236,56032.085
362.4005,55808.555
362.5775,55570.94
362.7545,55446.845
362.9314,55307.75
363.1083,55403.385
363.2852,56055.7
363.462,55882.635
363.6389,55656.98
363.8157,55380.075
363.9925,55081.55
364.1693,54915.79
364.346,54763.655
364.5228,54887.235
364.6996,55148.445
364.8762,55141.255
365.0529,55255.545
365.2296,55529.65
365.4062,55264.73
365.5829,55226.555
365.7595,55238.84
365.9361,55085.945
366.1126,55072.48
366.2892,56525.31
366.4657,58170.8
366.6422,58238.95
366.8186,57338.255
366.9951,57081.885
367.1716,56316.19
367.348,57554.39
367.5244,57602.265
367.7008,56571.45
367.8772,55812.1
368.0535,56138.2
368.2298,58358.66
368.4061,59509.275
368.5824,58219.895
368.7586,57408.0
368.9349,56730.735
369.1111,55357.91
369.2873,54642.565
369.4635,54581.395
369.6396,54405.65
369.8158,54532.725
369.9919,55433.46
370.168,56750.195
370.3441,56290.255
370.5202,55191.46
370.6962,54452.945
370.8722,54013.94
371.0482,53918.51
371.2242,54199.98
371.4002,54838.435
371.5761,54878.31
371.752,54535.7
371.9279,54588.73
372.1038,54608.685
372.2796,54384.25
372.4555,54390.69
372.6313,54344.91
372.8071,54031.485
372.9829,54033.585
373.1586,54497.39
373.3344,54281.815
373.5101,53846.685
373.6858,53780.215
373.8615,53603.605
374.0371,53932.955
374.2127,54394.7
374.3884,53954.93
374.564,53706.84
374.7395,53573.64
374.9151,53561.96
375.0906,54514.095
375.2661,55102.86
375.4416,54456.89
375.6171,54564.295
375.7925,54655.105
375.968,54650.23
376.1434,54406.36
376.3188,54428.145
376.4941,54421.885
376.6695,54502.01
376.8448,54775.405
377.0201,55130.44
377.1954,55390.735
377.3707,55109.635
377.5459,55541.8
377.7212,56373.45
377.8964,57567.105
378.0715,57649.2
378.2467,57365.44
378.4218,56664.43
378.597,55636.62
378.7721,55631.325
378.9472,55828.775
379.1222,58264.185
379.2973,58273.115
379.4723,59217.625
379.6473,62466.39
379.8223,63640.63
379.9972,62322.7
380.1722,60365.19
380.3471,59086.42
380.522,56782.61
380.6969,56028.22
380.8717,56412.62
381.0466,55836.79
381.2214,56781.27
381.3962,56979.485
381.571,56299.52
381.7457,55907.11
381.9204,56128.365
382.0952,55707.58
382.2699,56483.52
382.4445,57171.835
382.6192,57934.475
382.7938,58737.23
382.9685,59294.955
383.1431,58444.545
383.3176,56951.44
383.4922,56347.23
383.6667,56815.885
383.8412,56296.535
384.0157,56064.97
384.1902,56395.75
384.3646,56179.315
384.5391,56475.805
384.7134,57640.515
384.8878,60112.24
385.0622,61021.165
385.2365,59228.465
385.4109,57599.06
385.5852,57265.16
385.7594,59465.145
385.9337,62331.4
386.1079,64513.74
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63529.465
389.7623,58446.45
389.9361,56092.29
390.1098,55782.465
390.2835,55915.13
390.4573,55750.575
390.631,55765.685
390.8047,56202.39
390.9784,56387.79
391.152,55924.75
391.3256,55878.565
391.4992,55687.16
391.6728,56044.215
391.8464,57286.395
392.0199,56946.405
392.1934,56091.185
392.3669,56732.55
392.5403,57621.13
392.7138,58616.645
392.8873,59168.735
393.0607,58381.22
393.2341,58138.33
393.4074,58158.96
393.5808,57363.2
393.7542,57584.71
393.9274,57659.41
394.1007,57287.97
394.274,59181.84
394.4472,60129.025
394.6205,61585.8
394.7937,63011.09
394.9668,64075.92
395.14,64004.355
395.3131,61565.43
395.4863,58373.595
395.6594,57477.05
395.8325,56982.955
396.0055,58011.245
396.1786,58571.715
396.3516,59212.275
396.5246,57754.26
396.6975,56263.52
396.8705,57059.805
397.0434,58913.35
397.2163,57604.715
397.3892,57171.13
397.5621,58045.005
397.735,59385.68
397.9077,60573.315
398.0806,60507.21
398.2534,62448.935
398.4261,63082.455
398.5989,62078.25
398.7716,61914.385
398.9443,63405.785
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65531.3
400.3252,64402.685
400.4977,61121.77
400.6702,58966.46
400.8427,56454.665
401.0151,55877.245
401.1875,54869.245
401.36,54708.6
401.5323,54246.06
401.7047,53852.78
401.877,54412.07
402.0494,54895.225
402.2216,55912.28
402.394,55753.255
402.5662,56289.93
402.7385,59038.995
402.9107,58492.125
403.0829,56743.375
403.2551,56027.025
403.4272,55472.645
403.5994,55461.625
403.7715,56006.045
403.9436,56547.725
404.1156,56456.425
