Timestamp,02/24/2024 22:04:27
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3058.5
218.2508,3126.125
218.442,3190.275
218.6332,3261.225
218.8244,3332.32
219.0156,3405.77
219.2067,3484.31
219.3979,3564.81
219.589,3648.18
219.7801,3729.74
219.9712,3817.395
220.1623,3909.585
220.3533,4004.64
220.5444,4100.215
220.7354,4199.625
220.9264,4300.04
221.1174,4410.02
221.3083,4521.905
221.4993,4627.95
221.6902,4735.07
221.8812,4854.19
222.0721,4974.175
222.263,5096.085
222.4538,5225.3
222.6447,5353.635
222.8355,5486.93
223.0264,5620.94
223.2172,5757.82
223.408,5901.045
223.5987,6050.145
223.7895,6194.965
223.9802,6346.105
224.1709,6502.41
224.3616,6660.42
224.5524,6823.625
224.743,6989.685
224.9337,7150.31
225.1243,7330.54
225.315,7505.6
225.5056,7672.52
225.6962,7854.695
225.8867,8043.575
226.0773,8227.73
226.2678,8414.245
226.4584,8605.205
226.6489,8802.145
226.8394,8988.705
227.0298,9195.615
227.2203,9405.195
227.4108,9628.475
227.6012,9848.26
227.7916,10053.15
227.982,10269.335
228.1723,10489.185
228.3627,10715.105
228.5531,10933.46
228.7434,11162.845
228.9337,11396.52
229.124,11640.16
229.3143,11885.61
229.5045,12145.945
229.6948,12401.355
229.885,12671.02
230.0752,12939.27
230.2654,13209.73
230.4556,13479.89
230.6457,13744.135
230.8358,14011.11
231.026,14285.64
231.2161,14553.965
231.4062,14834.825
231.5963,15104.985
231.7863,15389.965
231.9764,15688.45
232.1664,15992.88
232.3564,16309.51
232.5464,16611.84
232.7364,16920.02
232.9263,17219.56
233.1163,17538.455
233.3062,17865.255
233.4961,18208.97
233.686,18531.8
233.8758,18826.41
234.0657,19126.995
234.2555,19457.035
234.4454,19788.235
234.6352,20115.27
234.825,20436.635
235.0147,20747.945
235.2045,21071.745
235.3942,21397.18
235.5839,21725.19
235.7737,22048.34
235.9633,22363.66
236.153,22715.23
236.3427,23054.37
236.5323,23389.25
236.7219,23712.785
236.9115,24003.01
237.1011,24313.285
237.2907,24653.225
237.4803,24998.145
237.6698,25313.975
237.8593,25648.685
238.0488,25973.7
238.2383,26310.39
238.4278,26637.31
238.6172,26995.06
238.8066,27322.48
238.9961,27657.705
239.1855,28007.335
239.3748,28338.025
239.5642,28649.255
239.7536,28984.325
239.9429,29305.65
240.1322,29601.19
240.3215,29918.525
240.5108,30241.655
240.7001,30565.275
240.8893,30884.12
241.0786,31194.175
241.2677,31491.165
241.457,31830.52
241.6461,32086.49
241.8353,32353.0
242.0244,32628.45
242.2136,32906.445
242.4027,33195.115
242.5918,33467.87
242.7809,33707.29
242.9699,33856.25
243.159,34070.22
243.348,34419.325
243.537,34779.485
243.726,35059.61
243.915,35308.54
244.1039,35549.775
244.2929,35674.975
244.4818,35825.21
244.6707,36102.21
244.8596,36450.96
245.0485,36779.71
245.2373,37087.33
245.4262,37370.55
245.615,37634.895
245.8038,37838.455
245.9926,38100.68
246.1814,38291.485
246.3701,38307.23
246.5589,38421.305
246.7476,38686.16
246.9363,39029.34
247.1249,39311.935
247.3136,39591.815
247.5023,39846.885
247.6909,40115.58
247.8795,40349.65
248.0681,40590.54
248.2567,40831.99
248.4453,41049.195
248.6338,41241.7
248.8224,41261.2
249.0109,41224.91
249.1994,41425.81
249.3878,41726.395
249.5763,41991.86
249.7648,42231.095
249.9532,42451.45
250.1416,42723.37
250.33,42981.91
250.5183,43210.62
250.7067,43380.6
250.8951,43543.855
251.0834,43715.27
251.2717,43865.955
251.46,43999.485
251.6483,44125.39
251.8365,44166.85
252.0247,44121.65
252.213,44306.265
252.4012,44500.655
252.5894,44755.225
252.7775,44925.455
252.9657,45077.69
253.1538,45286.36
253.3419,45440.375
253.53,45544.755
253.7181,45679.23
253.9062,45792.875
254.0942,45902.695
254.2823,45986.175
254.4703,46074.755
254.6583,46179.06
254.8463,46272.275
255.0342,46310.47
255.2222,46347.11
255.4101,46322.94
255.598,46312.3
255.7859,46443.53
255.9738,46608.03
256.1616,46784.02
256.3495,46970.565
256.5373,47100.215
256.7251,47288.625
256.9129,47405.62
257.1006,47494.655
257.2884,47616.735
257.4761,47765.89
257.6638,47837.555
257.8515,47856.755
258.0392,47926.395
258.2269,47963.39
258.4146,48001.935
258.6022,48056.645
258.7898,48058.105
258.9774,48091.925
259.165,48163.98
259.3525,48194.83
259.5401,48232.06
259.7276,48309.71
259.9151,48376.88
260.1026,48430.115
260.2901,48515.115
260.4776,48591.81
260.665,48718.48
260.8524,48833.285
261.0398,48959.3
261.2272,48989.435
261.4146,48985.075
261.6019,49037.75
261.7893,49095.115
261.9766,49134.595
262.1639,49190.98
262.3512,49173.715
262.5384,49163.225
262.7257,49167.925
262.9129,49199.105
263.1001,49213.785
263.2873,49294.635
263.4745,49330.885
263.6617,49231.125
263.8488,49267.16
264.0359,49304.515
264.2231,49313.46
264.4101,49346.005
264.5972,49379.925
264.7842,49405.505
264.9713,49410.24
265.1583,49404.565
265.3453,49426.22
265.5323,49457.125
265.7193,49486.225
265.9062,49555.745
266.0931,49571.24
266.2801,49562.93
266.4669,49616.99
266.6538,49657.815
266.8407,49702.605
267.0276,49681.67
267.2143,49650.49
267.4012,49679.735
267.588,49607.16
267.7747,49602.425
267.9615,49610.275
268.1482,49601.73
268.3349,49617.8
268.5217,49596.12
268.7083,49551.055
268.895,49542.77
269.0817,49576.815
269.2682,49568.2
269.4549,49511.21
269.6415,49407.585
269.8281,49396.965
270.0146,49447.055
270.2012,49473.545
270.3877,49496.595
270.5742,49493.095
270.7607,49488.41
270.9472,49491.72
271.1336,49477.98
271.32,49453.19
271.5065,49420.67
271.6929,49413.08
271.8792,49463.345
272.0656,49467.765
272.252,49483.5
272.4383,49507.175
272.6246,49487.05
272.8109,49482.235
272.9972,49569.58
273.1835,49618.82
273.3697,49665.76
273.5559,49685.175
273.7421,49706.475
273.9283,49708.62
274.1145,49722.98
274.3007,49739.355
274.4868,49780.98
274.6729,49864.65
274.859,49888.22
275.0451,49907.325
275.2311,49807.085
275.4172,49858.215
275.6032,49906.205
275.7892,49971.43
275.9752,49990.05
276.1612,50049.955
276.3472,50023.665
276.5331,50027.57
276.719,50054.93
276.9049,50071.47
277.0908,50049.01
277.2767,50074.265
277.4625,50114.09
277.6484,50130.89
277.8342,50117.215
278.02,50151.365
278.2057,50213.745
278.3915,50302.695
278.5772,50333.22
278.763,50317.9
278.9487,50407.195
279.1343,50490.25
279.32,50501.985
279.5057,50476.155
279.6913,50389.38
279.877,50396.88
280.0625,50419.36
280.2481,50390.325
280.4337,50376.575
280.6192,50471.59
280.8048,50554.02
280.9903,50552.705
281.1758,50523.375
281.3612,50500.09
281.5467,50516.355
281.7321,50606.31
281.9175,50664.175
282.1029,50693.445
282.2884,50731.525
282.4737,50698.45
282.6591,50675.47
282.8444,50705.325
283.0297,50733.475
283.215,50775.795
283.4002,50814.35
283.5855,50796.55
283.7707,50729.185
283.956,50735.68
284.1412,50759.47
284.3264,50838.275
284.5115,50938.18
284.6967,51010.13
284.8818,51005.94
285.0669,50972.67
285.252,51026.915
285.4371,51088.76
285.6222,51082.315
285.8072,51097.065
285.9922,51120.67
286.1772,51201.975
286.3622,51277.87
286.5472,51261.97
286.7321,51252.835
286.9171,51352.135
287.102,51409.025
287.2869,51512.445
287.4717,51639.67
287.6566,51699.125
287.8415,51747.935
288.0263,51783.33
288.2111,51747.44
288.3959,51711.705
288.5806,51777.775
288.7654,51847.585
288.9501,52020.485
289.1348,52104.655
289.3195,52163.225
289.5042,52235.975
289.6889,52352.09
289.8735,52323.91
290.0581,52355.075
290.2428,52333.105
290.4273,52398.46
290.6119,52520.54
290.7965,52583.175
290.981,52656.885
291.1655,52704.795
291.35,52636.69
291.5345,52620.12
291.719,52692.9
291.9034,52774.185
292.0878,52927.6
292.2722,52979.32
292.4566,52995.645
292.641,53074.935
292.8253,53137.725
293.0096,53162.87
293.194,53259.15
293.3783,53331.975
293.5626,53428.915
293.7468,53514.67
293.9311,53600.92
294.1153,53584.5
294.2995,53493.38
294.4837,53480.99
294.6678,53473.645
294.852,53497.925
295.0361,53586.775
295.2202,53679.47
295.4043,53789.52
295.5884,53840.33
295.7725,53903.265
295.9565,53945.535
296.1405,53917.295
296.3246,53943.675
296.5085,54090.72
296.6925,54240.62
296.8764,54296.515
297.0603,54334.39
297.2443,54363.1
297.4282,54373.49
297.612,54364.61
297.7959,54382.38
297.9797,54424.9
298.1635,54418.405
298.3474,54582.705
298.5311,54720.095
298.7149,54712.88
298.8987,54677.55
299.0823,54702.18
299.2661,54682.835
299.4498,54595.595
299.6334,54671.86
299.8171,54763.71
300.0007,54816.39
300.1843,54888.185
300.368,54928.335
300.5515,54962.865
300.7351,54996.73
300.9186,55034.81
301.1021,55045.425
301.2857,55109.38
301.4691,55171.55
301.6526,55267.07
301.8361,55278.355
302.0195,55285.545
302.2029,55331.705
302.3863,55405.87
302.5697,55409.24
302.753,55510.89
302.9364,55619.99
303.1197,55758.405
303.303,55801.77
303.4863,55790.215
303.6696,55712.65
303.8528,55685.495
304.036,55711.985
304.2192,55810.51
304.4024,55858.54
304.5856,55846.785
304.7688,55909.955
304.9519,55975.445
305.135,56005.935
305.3181,56037.66
305.5012,56090.55
305.6842,56185.525
305.8673,56240.955
306.0504,56237.215
306.2333,56160.875
306.4163,56212.87
306.5993,56218.05
306.7822,56285.38
306.9652,56363.48
307.1481,56357.265
307.331,56374.75
307.5139,56384.095
307.6967,56387.44
307.8796,56415.08
308.0624,56468.95
308.2452,56433.085
308.428,56442.425
308.6107,56494.945
308.7935,56488.67
308.9762,56510.02
309.1589,56562.04
309.3416,56594.33
309.5243,56619.38
309.7069,56663.495
309.8896,56662.31
310.0721,56680.095
310.2548,56733.915
310.4373,56781.48
310.6199,56874.82
310.8024,56882.31
310.985,56924.14
311.1674,56876.52
311.3499,56828.595
311.5324,56890.475
311.7148,57016.85
311.8973,57013.045
312.0797,57046.075
312.2621,57095.105
312.4445,57078.115
312.6268,57071.09
312.8091,57131.27
312.9915,57085.68
313.1738,57102.405
313.356,57085.18
313.5383,57050.535
313.7206,57091.145
313.9027,57053.415
314.085,57080.775
314.2672,57131.555
314.4493,57181.435
314.6314,57268.695
314.8136,57326.9
314.9957,57305.94
315.1778,57264.14
315.3598,57313.165
315.5419,57368.905
315.724,57423.775
315.9059,57439.25
316.088,57438.08
316.2699,57516.015
316.4519,57572.81
316.6338,57545.63
316.8157,57449.135
316.9977,57459.94
317.1795,57559.645
317.3614,57661.195
317.5432,57745.05
317.7251,57777.705
317.9069,57663.345
318.0887,57652.35
318.2704,57604.815
318.4522,57653.375
318.6339,57741.19
318.8156,57874.015
318.9973,57869.605
319.179,57938.495
319.3607,58021.675
319.5423,58097.485
319.7239,58102.015
319.9055,58078.775
320.0871,58112.64
320.2687,58144.87
320.4502,58155.72
320.6317,58085.11
320.8132,58146.645
320.9947,58225.585
321.1761,58275.465
321.3576,58298.98
321.5391,58310.38
321.7205,58355.11
321.9019,58389.325
322.0832,58377.24
322.2646,58385.51
322.4459,58390.88
322.6272,58392.425
322.8085,58390.605
322.9898,58413.55
323.1711,58386.265
323.3523,58381.08
323.5335,58350.645
323.7147,58491.645
323.8959,58689.075
324.0771,58778.9
324.2582,58788.685
324.4393,58826.74
324.6204,58890.865
324.8015,58932.225
324.9826,59045.205
325.1637,59175.58
325.3447,59180.35
325.5257,59189.945
325.7067,59173.65
325.8877,59025.465
326.0686,58971.43
326.2496,59035.545
326.4305,59025.955
326.6114,59076.31
326.7922,59126.105
326.9731,59181.565
327.1539,59213.64
327.3347,59283.645
327.5155,59356.2
327.6963,59491.895
327.8771,59543.995
328.0578,59444.695
328.2385,59295.435
328.4193,59295.005
328.5999,59330.765
328.7806,59297.215
328.9613,59328.215
329.1419,59312.155
329.3225,59352.32
329.5031,59339.3
329.6837,59323.07
329.8642,59293.945
330.0447,59286.905
330.2252,59259.28
330.4057,59219.825
330.5862,59224.55
330.7667,59263.83
330.9471,59320.405
331.1275,59492.895
331.3079,59583.02
331.4883,59713.32
331.6687,59658.7
331.849,59499.02
332.0293,59370.765
332.2096,59295.74
332.3899,59321.655
332.5702,59405.065
332.7504,59505.505
332.9306,59619.22
333.1108,59572.43
333.291,59479.23
333.4712,59460.51
333.6514,59527.765
333.8315,59527.83
334.0116,59525.45
334.1917,59612.32
334.3717,59678.275
334.5518,59718.06
334.7318,59656.01
334.9119,59631.4
335.0918,59679.135
335.2718,59734.295
335.4518,59771.295
335.6317,59817.63
335.8116,59902.715
335.9915,59834.715
336.1714,59703.92
336.3513,59667.76
336.5311,59700.34
336.7109,59822.61
336.8907,59864.6
337.0705,59706.925
337.2502,59512.55
337.43,59438.815
337.6097,59349.915
337.7894,59327.73
337.9691,59373.095
338.1488,59425.62
338.3284,59494.115
338.508,59629.635
338.6877,59764.7
338.8672,59778.095
339.0468,59704.57
339.2263,59681.755
339.4059,60127.815
339.5854,60391.505
339.7649,60066.605
339.9443,59815.565
340.1238,59677.485
340.3032,59657.155
340.4826,59672.525
340.662,59576.38
340.8414,59470.885
341.0207,59468.505
341.2001,59495.83
341.3794,59496.465
341.5587,59571.99
341.738,59625.505
341.9172,59644.63
342.0965,59615.275
342.2757,59491.425
342.4549,59318.635
342.6341,59316.26
342.8132,59386.245
342.9923,59595.895
343.1715,59805.91
343.3506,59758.89
343.5296,59540.61
343.7087,59424.27
343.8878,59342.33
344.0668,59341.87
344.2458,59354.09
344.4248,59246.41
344.6037,59202.0
344.7827,59243.73
344.9616,59221.19
345.1405,59215.69
345.3194,59221.555
345.4982,59148.16
345.6771,59077.285
345.8559,59078.915
346.0347,59076.495
346.2135,59040.795
346.3923,59002.055
346.571,58944.825
346.7498,58910.085
346.9285,58997.195
347.1071,58939.16
347.2859,58819.29
347.4645,58871.44
347.6431,58942.15
347.8217,58959.915
348.0003,58849.52
348.1789,58839.615
348.3574,58826.495
348.5359,58744.175
348.7145,58655.205
348.893,58685.265
349.0714,58689.495
349.2499,58568.085
349.4283,58463.715
349.6068,58338.49
349.7852,58301.22
349.9635,58331.91
350.1419,58305.72
350.3202,58260.705
350.4985,58144.705
350.6768,58054.425
350.8551,58002.285
351.0334,57998.225
351.2116,57956.925
351.3898,57956.475
351.568,57867.99
351.7462,57859.46
351.9243,57820.17
352.1025,57732.575
352.2806,57639.29
352.4587,57626.12
352.6368,57555.775
352.8148,57443.35
352.9929,57384.055
353.1709,57439.655
353.3489,57440.675
353.5268,57351.12
353.7048,57260.25
353.8828,57197.065
354.0607,57099.655
354.2386,57103.58
354.4165,57058.77
354.5943,56989.035
354.7722,56983.62
354.95,57067.785
355.1278,57050.485
355.3056,56911.735
355.4833,56717.615
355.6611,56557.93
355.8388,56452.49
356.0165,56399.815
356.1942,56424.795
356.3719,56496.96
356.5495,56459.525
356.7271,56394.445
356.9047,56330.81
357.0823,56335.74
357.2599,56363.91
357.4374,56268.96
357.6149,56107.82
357.7924,55986.87
357.9699,55993.89
358.1474,55913.685
358.3248,55788.295
358.5023,55741.05
358.6797,55589.905
358.8571,55526.8
359.0344,55436.94
359.2118,55352.275
359.3891,55326.565
359.5664,55181.405
359.7437,55164.615
359.9209,55141.325
360.0982,54940.265
360.2754,54780.485
360.4526,54847.48
360.6298,54815.715
360.807,54764.755
360.9841,54779.335
361.1613,54886.755
361.3383,55126.66
361.5154,55091.15
361.6925,55107.995
361.8695,54997.29
362.0466,54776.075
362.2236,54576.595
362.4005,54332.47
362.5775,54090.08
362.7545,53958.365
362.9314,53829.34
363.1083,54007.43
363.2852,54572.615
363.462,54356.82
363.6389,54168.345
363.8157,53901.445
363.9925,53613.535
364.1693,53441.75
364.346,53316.765
364.5228,53462.67
364.6996,53685.325
364.8762,53708.1
365.0529,53780.67
365.2296,53981.06
365.4062,53719.52
365.5829,53704.87
365.7595,53720.475
365.9361,53509.495
366.1126,53610.285
366.2892,55057.915
366.4657,56511.01
366.6422,56374.025
366.8186,55744.055
366.9951,55438.645
367.1716,54841.36
367.348,56031.595
367.5244,55808.015
367.7008,54953.98
367.8772,54281.115
368.0535,54861.53
368.2298,56769.03
368.4061,57682.49
368.5824,56369.655
368.7586,55836.105
368.9349,55126.855
369.1111,53797.875
369.2873,53151.975
369.4635,53102.755
369.6396,52889.385
369.8158,53029.515
369.9919,53906.455
370.168,55076.635
370.3441,54520.19
370.5202,53633.725
370.6962,53006.31
370.8722,52620.255
371.0482,52464.16
371.2242,52689.74
371.4002,53232.04
371.5761,53219.4
371.752,52974.025
371.9279,53096.87
372.1038,53156.48
372.2796,52905.05
372.4555,52873.345
372.6313,52789.665
372.8071,52527.425
372.9829,52560.45
373.1586,53000.645
373.3344,52742.475
373.5101,52449.56
373.6858,52372.8
373.8615,52205.66
374.0371,52483.47
374.2127,52814.06
374.3884,52424.235
374.564,52256.04
374.7395,52158.585
374.9151,52200.21
375.0906,53108.48
375.2661,53383.905
375.4416,52833.55
375.6171,52964.21
375.7925,53133.52
375.968,53078.435
376.1434,52828.595
376.3188,52872.315
376.4941,52893.875
376.6695,52950.335
376.8448,53208.02
377.0201,53541.18
377.1954,53683.78
377.3707,53480.715
377.5459,53919.795
377.7212,54733.84
377.8964,55762.155
378.0715,55731.175
378.2467,55496.145
378.4218,54805.71
378.597,54010.43
378.7721,53994.72
378.9472,54325.755
379.1222,56449.825
379.2973,56367.52
379.4723,57548.815
379.6473,60882.69
379.8223,60907.55
379.9972,58717.21
380.1722,57466.37
380.3471,57001.96
380.522,55011.765
380.6969,54442.425
380.8717,54690.335
381.0466,54102.82
381.2214,55093.69
381.3962,55112.125
381.571,54622.435
381.7457,54267.46
381.9204,54490.18
382.0952,54113.425
382.2699,54894.39
382.4445,55479.935
382.6192,56253.85
382.7938,57043.0
382.9685,57436.12
383.1431,56575.575
383.3176,55309.705
383.4922,54930.12
383.6667,55236.23
383.8412,54692.115
384.0157,54533.825
384.1902,54761.405
384.3646,54474.415
384.5391,54849.78
384.7134,55939.18
384.8878,58393.425
385.0622,58837.185
385.2365,56728.865
385.4109,55852.075
385.5852,55698.04
385.7594,58010.995
385.9337,60542.015
386.1079,62040.915
386.2822,63997.71
386.4564,64003.215
386.6306,62463.785
386.8047,61973.475
386.9789,62662.295
387.153,64696.8
387.3271,65361.345
387.5012,64625.275
387.6752,64054.33
387.8492,64620.01
388.0233,63931.675
388.1972,61616.805
388.3712,59650.23
388.5452,59109.895
388.7191,60189.61
388.893,63037.5
389.0669,62434.445
389.2408,58443.565
389.4146,55323.075
389.5884,54152.26
389.7623,54146.915
389.9361,54039.245
390.1098,53811.47
390.2835,53958.93
390.4573,53855.19
390.631,53883.29
390.8047,54253.635
390.9784,54290.615
391.152,53880.61
391.3256,53825.21
391.4992,53635.895
391.6728,54074.41
391.8464,55119.49
392.0199,54761.13
392.1934,54112.76
392.3669,54846.985
392.5403,55628.04
392.7138,56599.465
392.8873,57014.93
393.0607,56399.68
393.2341,56376.785
393.4074,56321.035
393.5808,55607.82
393.7542,55823.945
393.9274,55614.155
394.1007,55474.035
394.274,57066.305
394.4472,58061.9
394.6205,59338.425
394.7937,60254.575
394.9668,60579.265
395.14,59438.94
395.3131,56538.415
395.4863,55423.105
395.6594,55255.99
395.8325,54745.44
396.0055,55633.63
396.1786,56312.49
396.3516,56763.87
396.5246,55454.19
396.6975,54292.285
396.8705,55450.58
397.0434,56679.695
397.2163,55430.22
397.3892,55055.735
397.5621,55925.41
397.735,57049.94
397.9077,57993.91
398.0806,57609.475
398.2534,59951.76
398.4261,59280.165
398.5989,57938.34
398.7716,58282.595
398.9443,60521.435
399.117,63151.26
399.2896,64312.775
399.4623,62662.38
399.6349,60733.38
399.8075,59202.435
399.9801,56407.33
400.1526,55262.925
400.3252,54827.34
400.4977,55115.64
400.6702,55241.695
400.8427,53584.49
401.0151,53052.125
401.1875,52162.065
401.36,51975.185
401.5323,51393.55
401.7047,51112.355
401.877,51623.035
402.0494,52094.745
402.2216,52934.21
402.394,52759.925
402.5662,53548.58
402.7385,55834.29
402.9107,55146.45
403.0829,53742.035
403.2551,53122.9
403.4272,52770.92
403.5994,52569.4
403.7715,53021.795
403.9436,53308.005
404.1156,53355.73
