Timestamp,02/24/2024 15:13:22
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3281.245
218.2508,3353.525
218.442,3425.615
218.6332,3503.83
218.8244,3581.68
219.0156,3662.655
219.2067,3751.285
219.3979,3836.56
219.589,3926.505
219.7801,4019.25
219.9712,4114.345
220.1623,4216.125
220.3533,4321.625
220.5444,4426.31
220.7354,4533.085
220.9264,4642.31
221.1174,4763.99
221.3083,4885.04
221.4993,5002.415
221.6902,5119.82
221.8812,5250.305
222.0721,5382.695
222.263,5518.825
222.4538,5658.785
222.6447,5798.87
222.8355,5944.535
223.0264,6091.485
223.2172,6240.48
223.408,6395.57
223.5987,6556.69
223.7895,6717.675
223.9802,6885.755
224.1709,7051.305
224.3616,7230.34
224.5524,7408.145
224.743,7590.05
224.9337,7766.96
225.1243,7964.22
225.315,8151.01
225.5056,8334.11
225.6962,8532.85
225.8867,8737.255
226.0773,8938.08
226.2678,9142.385
226.4584,9351.49
226.6489,9564.19
226.8394,9772.235
227.0298,9997.46
227.2203,10223.155
227.4108,10467.155
227.6012,10703.5
227.7916,10930.19
227.982,11168.145
228.1723,11407.37
228.3627,11648.49
228.5531,11895.55
228.7434,12142.935
228.9337,12398.335
229.124,12660.275
229.3143,12925.07
229.5045,13211.825
229.6948,13497.095
229.885,13788.285
230.0752,14079.35
230.2654,14370.835
230.4556,14664.68
230.6457,14957.5
230.8358,15243.095
231.026,15547.105
231.2161,15835.11
231.4062,16136.245
231.5963,16432.565
231.7863,16743.035
231.9764,17072.82
232.1664,17400.64
232.3564,17740.79
232.5464,18065.005
232.7364,18407.03
232.9263,18727.205
233.1163,19076.49
233.3062,19426.155
233.4961,19801.315
233.686,20151.29
233.8758,20462.365
234.0657,20789.96
234.2555,21148.56
234.4454,21504.815
234.6352,21858.045
234.825,22210.025
235.0147,22543.18
235.2045,22887.575
235.3942,23241.275
235.5839,23592.995
235.7737,23930.295
235.9633,24270.435
236.153,24651.18
236.3427,25017.95
236.5323,25372.175
236.7219,25710.84
236.9115,26030.875
237.1011,26358.725
237.2907,26733.95
237.4803,27088.445
237.6698,27429.18
237.8593,27790.76
238.0488,28136.345
238.2383,28493.9
238.4278,28842.19
238.6172,29217.435
238.8066,29561.9
238.9961,29919.245
239.1855,30295.41
239.3748,30646.95
239.5642,30973.61
239.7536,31330.84
239.9429,31677.315
240.1322,31981.05
240.3215,32322.475
240.5108,32658.675
240.7001,33004.55
240.8893,33341.145
241.0786,33662.27
241.2677,33981.575
241.457,34341.09
241.6461,34612.88
241.8353,34898.26
242.0244,35184.58
242.2136,35472.38
242.4027,35783.765
242.5918,36071.945
242.7809,36326.52
242.9699,36476.305
243.159,36699.025
243.348,37063.845
243.537,37433.15
243.726,37739.84
243.915,38002.065
244.1039,38249.76
244.2929,38380.135
244.4818,38530.575
244.6707,38821.71
244.8596,39194.125
245.0485,39525.9
245.2373,39845.98
245.4262,40145.96
245.615,40408.94
245.8038,40624.55
245.9926,40899.48
246.1814,41103.375
246.3701,41112.225
246.5589,41222.875
246.7476,41503.19
246.9363,41860.24
247.1249,42156.295
247.3136,42448.505
247.5023,42701.515
247.6909,42977.555
247.8795,43223.7
248.0681,43473.82
248.2567,43720.895
248.4453,43946.11
248.6338,44152.13
248.8224,44183.6
249.0109,44120.975
249.1994,44337.525
249.3878,44651.425
249.5763,44924.145
249.7648,45163.29
249.9532,45391.9
250.1416,45675.31
250.33,45936.62
250.5183,46181.915
250.7067,46358.46
250.8951,46518.275
251.0834,46689.705
251.2717,46847.345
251.46,46979.725
251.6483,47109.0
251.8365,47156.09
252.0247,47097.515
252.213,47277.89
252.4012,47476.855
252.5894,47737.715
252.7775,47902.835
252.9657,48052.175
253.1538,48263.345
253.3419,48409.75
253.53,48502.63
253.7181,48635.935
253.9062,48756.755
254.0942,48869.06
254.2823,48942.74
254.4703,49033.16
254.6583,49122.045
254.8463,49217.76
255.0342,49248.18
255.2222,49285.845
255.4101,49243.575
255.598,49216.255
255.7859,49350.76
255.9738,49523.76
256.1616,49694.885
256.3495,49887.355
256.5373,50010.45
256.7251,50210.36
256.9129,50322.985
257.1006,50402.515
257.2884,50534.8
257.4761,50680.165
257.6638,50752.305
257.8515,50769.065
258.0392,50825.43
258.2269,50859.325
258.4146,50895.395
258.6022,50955.95
258.7898,50946.64
258.9774,50971.27
259.165,51042.13
259.3525,51082.56
259.5401,51114.665
259.7276,51200.925
259.9151,51269.71
260.1026,51322.725
260.2901,51391.61
260.4776,51460.005
260.665,51590.79
260.8524,51710.93
261.0398,51827.37
261.2272,51867.895
261.4146,51864.275
261.6019,51907.275
261.7893,51965.99
261.9766,52002.525
262.1639,52051.99
262.3512,52029.51
262.5384,52019.39
262.7257,52026.91
262.9129,52051.24
263.1001,52065.165
263.2873,52145.955
263.4745,52179.03
263.6617,52082.155
263.8488,52104.31
264.0359,52132.005
264.2231,52138.135
264.4101,52163.32
264.5972,52202.14
264.7842,52224.555
264.9713,52227.37
265.1583,52210.525
265.3453,52225.43
265.5323,52246.98
265.7193,52284.4
265.9062,52350.005
266.0931,52366.815
266.2801,52350.03
266.4669,52402.64
266.6538,52443.41
266.8407,52493.59
267.0276,52459.305
267.2143,52432.85
267.4012,52447.42
267.588,52366.015
267.7747,52365.475
267.9615,52369.865
268.1482,52359.11
268.3349,52364.82
268.5217,52346.59
268.7083,52294.98
268.895,52283.11
269.0817,52315.055
269.2682,52304.105
269.4549,52232.275
269.6415,52116.405
269.8281,52092.385
270.0146,52139.755
270.2012,52165.09
270.3877,52193.605
270.5742,52184.5
270.7607,52184.81
270.9472,52177.515
271.1336,52153.215
271.32,52121.97
271.5065,52089.285
271.6929,52084.425
271.8792,52118.64
272.0656,52112.455
272.252,52135.31
272.4383,52151.925
272.6246,52128.36
272.8109,52115.365
272.9972,52209.85
273.1835,52252.27
273.3697,52295.56
273.5559,52321.015
273.7421,52339.36
273.9283,52338.235
274.1145,52343.925
274.3007,52358.235
274.4868,52394.205
274.6729,52477.905
274.859,52501.71
275.0451,52523.44
275.2311,52412.535
275.4172,52459.155
275.6032,52504.125
275.7892,52570.33
275.9752,52579.94
276.1612,52643.465
276.3472,52606.47
276.5331,52609.645
276.719,52628.8
276.9049,52646.98
277.0908,52623.26
277.2767,52639.0
277.4625,52675.755
277.6484,52693.355
277.8342,52673.22
278.02,52699.275
278.2057,52770.765
278.3915,52860.53
278.5772,52889.72
278.763,52867.835
278.9487,52956.4
279.1343,53034.95
279.32,53042.0
279.5057,53002.97
279.6913,52916.67
279.877,52908.84
280.0625,52936.345
280.2481,52903.13
280.4337,52876.135
280.6192,52976.135
280.8048,53057.845
280.9903,53046.82
281.1758,53018.97
281.3612,52983.945
281.5467,52994.31
281.7321,53089.835
281.9175,53134.745
282.1029,53158.99
282.2884,53195.29
282.4737,53149.035
282.6591,53131.66
282.8444,53162.615
283.0297,53184.69
283.215,53227.92
283.4002,53263.0
283.5855,53234.705
283.7707,53151.895
283.956,53157.855
284.1412,53176.625
284.3264,53254.675
284.5115,53357.935
284.6967,53435.415
284.8818,53422.555
285.0669,53384.245
285.252,53428.31
285.4371,53486.975
285.6222,53478.695
285.8072,53488.765
285.9922,53497.995
286.1772,53578.695
286.3622,53662.105
286.5472,53648.315
286.7321,53632.89
286.9171,53733.34
287.102,53787.245
287.2869,53884.715
287.4717,54012.325
287.6566,54066.775
287.8415,54122.36
288.0263,54154.775
288.2111,54101.82
288.3959,54052.965
288.5806,54110.665
288.7654,54184.92
288.9501,54359.84
289.1348,54442.15
289.3195,54487.47
289.5042,54569.665
289.6889,54682.755
289.8735,54638.925
290.0581,54664.94
290.2428,54629.8
290.4273,54698.46
290.6119,54821.56
290.7965,54877.215
290.981,54953.79
291.1655,54998.245
291.35,54916.08
291.5345,54885.715
291.719,54955.14
291.9034,55044.375
292.0878,55187.32
292.2722,55242.005
292.4566,55249.795
292.641,55324.96
292.8253,55383.44
293.0096,55411.66
293.194,55504.97
293.3783,55568.325
293.5626,55669.66
293.7468,55753.605
293.9311,55828.825
294.1153,55802.78
294.2995,55709.655
294.4837,55680.855
294.6678,55668.06
294.852,55689.135
295.0361,55784.475
295.2202,55872.695
295.4043,55980.285
295.5884,56014.565
295.7725,56071.845
295.9565,56124.565
296.1405,56074.425
296.3246,56113.005
296.5085,56262.29
296.6925,56406.065
296.8764,56459.555
297.0603,56486.755
297.2443,56519.915
297.4282,56519.495
297.612,56510.235
297.7959,56521.2
297.9797,56566.305
298.1635,56561.57
298.3474,56719.09
298.5311,56847.575
298.7149,56836.655
298.8987,56794.88
299.0823,56822.935
299.2661,56790.81
299.4498,56692.775
299.6334,56772.27
299.8171,56868.7
300.0007,56906.025
300.1843,56966.685
300.368,57013.18
300.5515,57035.79
300.7351,57061.555
300.9186,57092.855
301.1021,57095.875
301.2857,57157.48
301.4691,57208.37
301.6526,57307.3
301.8361,57310.345
302.0195,57321.01
302.2029,57364.09
302.3863,57434.225
302.5697,57426.06
302.753,57526.96
302.9364,57626.94
303.1197,57765.87
303.303,57805.395
303.4863,57779.185
303.6696,57703.155
303.8528,57667.375
304.036,57694.615
304.2192,57787.17
304.4024,57828.41
304.5856,57809.94
304.7688,57852.695
304.9519,57920.165
305.135,57953.175
305.3181,57978.82
305.5012,58022.455
305.6842,58107.82
305.8673,58163.935
306.0504,58152.73
306.2333,58077.82
306.4163,58113.515
306.5993,58124.635
306.7822,58188.79
306.9652,58257.115
307.1481,58245.565
307.331,58247.91
307.5139,58263.295
307.6967,58255.755
307.8796,58267.165
308.0624,58321.6
308.2452,58281.63
308.428,58280.58
308.6107,58344.19
308.7935,58336.24
308.9762,58352.49
309.1589,58391.165
309.3416,58416.18
309.5243,58440.765
309.7069,58474.355
309.8896,58469.485
310.0721,58479.91
310.2548,58530.655
310.4373,58575.655
310.6199,58665.655
310.8024,58672.255
310.985,58703.51
311.1674,58651.755
311.3499,58594.08
311.5324,58649.175
311.7148,58776.22
311.8973,58757.375
312.0797,58793.78
312.2621,58846.2
312.4445,58825.915
312.6268,58818.405
312.8091,58872.355
312.9915,58820.91
313.1738,58827.255
313.356,58800.9
313.5383,58767.35
313.7206,58801.085
313.9027,58767.33
314.085,58796.655
314.2672,58829.86
314.4493,58871.73
314.6314,58949.375
314.8136,59016.67
314.9957,58990.635
315.1778,58955.07
315.3598,58982.39
315.5419,59029.405
315.724,59070.99
315.9059,59083.96
316.088,59091.44
316.2699,59175.58
316.4519,59234.9
316.6338,59214.095
316.8157,59109.97
316.9977,59110.43
317.1795,59211.93
317.3614,59312.02
317.5432,59389.915
317.7251,59428.69
317.9069,59307.39
318.0887,59275.85
318.2704,59220.725
318.4522,59258.93
318.6339,59337.2
318.8156,59489.47
318.9973,59502.745
319.179,59543.44
319.3607,59629.51
319.5423,59714.725
319.7239,59728.695
319.9055,59702.955
320.0871,59725.55
320.2687,59771.47
320.4502,59776.85
320.6317,59721.935
320.8132,59771.52
320.9947,59840.345
321.1761,59887.57
321.3576,59902.325
321.5391,59921.25
321.7205,59972.16
321.9019,60011.55
322.0832,60007.92
322.2646,59995.135
322.4459,60002.7
322.6272,59996.99
322.8085,59979.91
322.9898,60003.605
323.1711,59988.925
323.3523,59985.515
323.5335,59960.03
323.7147,60090.94
323.8959,60301.22
324.0771,60426.68
324.2582,60469.82
324.4393,60514.775
324.6204,60577.725
324.8015,60617.615
324.9826,60719.47
325.1637,60878.25
325.3447,60935.5
325.5257,60972.05
325.7067,60981.06
325.8877,60858.875
326.0686,60772.44
326.2496,60791.295
326.4305,60777.185
326.6114,60820.175
326.7922,60890.51
326.9731,60959.685
327.1539,60993.285
327.3347,61075.275
327.5155,61170.76
327.6963,61313.95
327.8771,61392.905
328.0578,61334.575
328.2385,61167.13
328.4193,61112.88
328.5999,61103.705
328.7806,61084.35
328.9613,61112.87
329.1419,61129.265
329.3225,61190.155
329.5031,61204.93
329.6837,61198.845
329.8642,61166.795
330.0447,61148.5
330.2252,61093.065
330.4057,61017.245
330.5862,60969.01
330.7667,60989.445
330.9471,61052.265
331.1275,61206.225
331.3079,61325.8
331.4883,61505.985
331.6687,61532.035
331.849,61395.095
332.0293,61222.9
332.2096,61079.075
332.3899,61043.335
332.5702,61123.145
332.7504,61232.435
332.9306,61359.445
333.1108,61367.34
333.291,61286.275
333.4712,61224.33
333.6514,61222.09
333.8315,61226.315
334.0116,61234.755
334.1917,61307.475
334.3717,61421.64
334.5518,61507.82
334.7318,61473.3
334.9119,61418.41
335.0918,61447.62
335.2718,61521.535
335.4518,61580.32
335.6317,61656.43
335.8116,61739.92
335.9915,61663.3
336.1714,61492.725
336.3513,61418.93
336.5311,61434.76
336.7109,61533.17
336.8907,61592.06
337.0705,61453.925
337.2502,61217.64
337.43,61074.615
337.6097,60974.68
337.7894,60928.35
337.9691,60921.275
338.1488,60974.505
338.3284,61051.06
338.508,61205.735
338.6877,61393.76
338.8672,61471.44
339.0468,61450.7
339.2263,61382.38
339.4059,61741.935
339.5854,62180.105
339.7649,62046.445
339.9443,61810.29
340.1238,61590.12
340.3032,61461.995
340.4826,61399.415
340.662,61263.12
340.8414,61110.16
341.0207,61060.265
341.2001,61068.335
341.3794,61032.39
341.5587,61080.375
341.738,61160.725
341.9172,61230.685
342.0965,61240.255
342.2757,61108.55
342.4549,60905.3
342.6341,60837.325
342.8132,60872.41
342.9923,61099.82
343.1715,61357.02
343.3506,61397.71
343.5296,61209.565
343.7087,61022.155
343.8878,60856.25
344.0668,60741.18
344.2458,60696.42
344.4248,60599.27
344.6037,60549.855
344.7827,60597.715
344.9616,60609.675
345.1405,60626.995
345.3194,60620.03
345.4982,60571.035
345.6771,60481.075
345.8559,60433.19
346.0347,60395.93
346.2135,60357.82
346.3923,60348.115
346.571,60271.225
346.7498,60233.71
346.9285,60319.475
347.1071,60280.22
347.2859,60146.06
347.4645,60130.16
347.6431,60172.155
347.8217,60223.175
348.0003,60157.31
348.1789,60136.98
348.3574,60090.805
348.5359,60015.855
348.7145,59935.54
348.893,59921.06
349.0714,59892.375
349.2499,59768.795
349.4283,59669.235
349.6068,59526.62
349.7852,59476.555
349.9635,59552.28
350.1419,59554.6
350.3202,59523.65
350.4985,59400.5
350.6768,59284.575
350.8551,59224.425
351.0334,59187.255
351.2116,59147.04
351.3898,59113.645
351.568,59039.165
351.7462,59067.47
351.9243,59023.555
352.1025,58897.91
352.2806,58786.695
352.4587,58729.755
352.6368,58650.45
352.8148,58583.54
352.9929,58554.85
353.1709,58603.53
353.3489,58610.095
353.5268,58548.645
353.7048,58450.81
353.8828,58415.035
354.0607,58307.875
354.2386,58292.335
354.4165,58264.63
354.5943,58203.065
354.7722,58185.54
354.95,58286.385
355.1278,58269.04
355.3056,58092.76
355.4833,57884.65
355.6611,57719.51
355.8388,57595.925
356.0165,57563.395
356.1942,57617.125
356.3719,57683.965
356.5495,57560.84
356.7271,57488.07
356.9047,57401.41
357.0823,57381.495
357.2599,57441.905
357.4374,57381.54
357.6149,57226.26
357.7924,57080.0
357.9699,57048.565
358.1474,56921.315
358.3248,56794.94
358.5023,56747.425
358.6797,56582.66
358.8571,56558.645
359.0344,56525.845
359.2118,56473.285
359.3891,56480.52
359.5664,56355.69
359.7437,56346.0
359.9209,56339.905
360.0982,56159.015
360.2754,55924.775
360.4526,55966.605
360.6298,55919.55
360.807,55830.3
360.9841,55809.685
361.1613,55963.985
361.3383,56268.07
361.5154,56237.615
361.6925,56268.26
361.8695,56067.515
362.0466,55866.9
362.2236,55683.15
362.4005,55465.115
362.5775,55257.67
362.7545,55156.185
362.9314,54999.77
363.1083,55067.255
363.2852,55702.005
363.462,55523.09
363.6389,55314.79
363.8157,55059.665
363.9925,54781.16
364.1693,54614.85
364.346,54450.65
364.5228,54567.35
364.6996,54805.04
364.8762,54803.76
365.0529,54923.23
365.2296,55222.07
365.4062,54964.105
365.5829,54939.765
365.7595,54969.22
365.9361,54805.265
366.1126,54816.67
366.2892,56267.405
366.4657,57872.93
366.6422,57900.68
366.8186,57032.295
366.9951,56767.135
367.1716,56044.685
367.348,57291.085
367.5244,57283.94
367.7008,56266.545
367.8772,55500.15
368.0535,55868.57
368.2298,58053.525
368.4061,59193.215
368.5824,57834.15
368.7586,57079.085
368.9349,56418.545
369.1111,55086.34
369.2873,54388.11
369.4635,54312.965
369.6396,54134.775
369.8158,54277.645
369.9919,55195.13
370.168,56492.155
370.3441,55973.69
370.5202,54872.12
370.6962,54140.78
370.8722,53700.6
371.0482,53633.56
371.2242,53937.105
371.4002,54597.86
371.5761,54623.985
371.752,54282.825
371.9279,54288.935
372.1038,54273.635
372.2796,54053.89
372.4555,54104.815
372.6313,54065.915
372.8071,53743.78
372.9829,53776.515
373.1586,54213.245
373.3344,53931.455
373.5101,53482.6
373.6858,53414.18
373.8615,53279.19
374.0371,53654.515
374.2127,54100.855
374.3884,53639.71
374.564,53384.77
374.7395,53243.405
374.9151,53211.295
375.0906,54198.95
375.2661,54782.73
375.4416,54189.415
375.6171,54320.855
375.7925,54365.74
375.968,54348.34
376.1434,54113.695
376.3188,54133.06
376.4941,54146.86
376.6695,54210.645
376.8448,54495.04
377.0201,54860.615
377.1954,55115.37
377.3707,54866.825
377.5459,55322.25
377.7212,56159.74
377.8964,57338.005
378.0715,57414.13
378.2467,57147.715
378.4218,56449.545
378.597,55428.615
378.7721,55381.56
378.9472,55578.21
379.1222,57994.92
379.2973,57961.35
379.4723,58941.415
379.6473,62223.46
379.8223,63157.915
379.9972,61637.255
380.1722,59668.25
380.3471,58682.215
380.522,56532.345
380.6969,55815.4
380.8717,56195.155
381.0466,55625.215
381.2214,56590.13
381.3962,56700.57
381.571,56014.89
381.7457,55633.185
381.9204,55843.69
382.0952,55375.17
382.2699,56197.465
382.4445,56838.31
382.6192,57573.185
382.7938,58379.44
382.9685,58918.595
383.1431,58028.4
383.3176,56554.435
383.4922,56000.65
383.6667,56458.015
383.8412,55918.705
384.0157,55705.495
384.1902,56071.655
384.3646,55886.46
384.5391,56225.05
384.7134,57409.86
384.8878,59908.82
385.0622,60686.32
385.2365,58799.805
385.4109,57334.585
385.5852,57020.415
385.7594,59263.75
385.9337,62028.165
386.1079,64069.32
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63091.25
389.7623,57877.45
389.9361,55904.95
390.1098,55630.69
390.2835,55744.86
390.4573,55567.86
390.631,55577.56
390.8047,56060.69
390.9784,56235.495
391.152,55810.365
391.3256,55789.105
391.4992,55590.77
391.6728,55957.835
391.8464,57159.155
392.0199,56765.885
392.1934,55912.895
392.3669,56589.435
392.5403,57454.33
392.7138,58405.29
392.8873,58873.27
393.0607,58040.16
393.2341,57798.74
393.4074,57768.105
393.5808,56988.605
393.7542,57273.875
393.9274,57355.31
394.1007,57070.895
394.274,58975.885
394.4472,59929.9
394.6205,61392.56
394.7937,62771.99
394.9668,63781.74
395.14,63630.82
395.3131,61112.955
395.4863,58059.66
395.6594,57394.125
395.8325,56919.77
396.0055,57937.8
396.1786,58422.17
396.3516,59001.45
396.5246,57498.545
396.6975,55982.52
396.8705,56798.56
397.0434,58553.94
397.2163,57287.615
397.3892,56927.165
397.5621,57893.25
397.735,59267.375
397.9077,60478.245
398.0806,60421.99
398.2534,62426.015
398.4261,62974.235
398.5989,61989.52
398.7716,61841.805
398.9443,63436.93
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65531.89
400.3252,64711.3
400.4977,61495.785
400.6702,59108.22
400.8427,56500.555
401.0151,55957.68
401.1875,54978.95
401.36,54837.005
401.5323,54364.965
401.7047,53979.245
401.877,54545.99
402.0494,55042.07
402.2216,56032.135
402.394,55867.045
402.5662,56445.585
402.7385,59145.765
402.9107,58577.78
403.0829,56816.92
403.2551,56087.875
403.4272,55563.24
403.5994,55551.1
403.7715,56150.445
403.9436,56677.665
404.1156,56604.835
