Timestamp,02/24/2024 18:07:15
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3181.84
218.2508,3251.985
218.442,3319.735
218.6332,3395.33
218.8244,3468.28
219.0156,3546.58
219.2067,3630.325
219.3979,3716.16
219.589,3802.825
219.7801,3891.155
219.9712,3981.995
220.1623,4077.555
220.3533,4179.035
220.5444,4281.755
220.7354,4384.105
220.9264,4490.195
221.1174,4604.83
221.3083,4722.225
221.4993,4832.78
221.6902,4948.265
221.8812,5072.495
222.0721,5198.49
222.263,5327.79
222.4538,5462.015
222.6447,5600.35
222.8355,5741.495
223.0264,5882.53
223.2172,6027.44
223.408,6175.49
223.5987,6328.56
223.7895,6483.72
223.9802,6647.8
224.1709,6808.385
224.3616,6978.51
224.5524,7145.77
224.743,7320.3
224.9337,7492.785
225.1243,7683.655
225.315,7861.31
225.5056,8042.3
225.6962,8235.45
225.8867,8430.31
226.0773,8625.685
226.2678,8823.405
226.4584,9022.965
226.6489,9231.735
226.8394,9428.255
227.0298,9644.835
227.2203,9868.095
227.4108,10097.165
227.6012,10329.295
227.7916,10549.83
227.982,10776.855
228.1723,11003.84
228.3627,11243.64
228.5531,11477.725
228.7434,11717.06
228.9337,11965.315
229.124,12219.215
229.3143,12473.515
229.5045,12749.935
229.6948,13022.28
229.885,13303.25
230.0752,13589.0
230.2654,13871.565
230.4556,14159.755
230.6457,14437.68
230.8358,14719.795
231.026,15002.23
231.2161,15287.265
231.4062,15582.275
231.5963,15865.93
231.7863,16163.68
231.9764,16478.7
232.1664,16802.16
232.3564,17130.78
232.5464,17450.475
232.7364,17780.675
232.9263,18089.78
233.1163,18424.205
233.3062,18763.62
233.4961,19130.435
233.686,19468.825
233.8758,19774.475
234.0657,20093.81
234.2555,20432.55
234.4454,20785.025
234.6352,21122.415
234.825,21466.48
235.0147,21794.64
235.2045,22135.155
235.3942,22469.23
235.5839,22812.075
235.7737,23147.885
235.9633,23485.335
236.153,23847.88
236.3427,24208.585
236.5323,24552.67
236.7219,24887.66
236.9115,25191.44
237.1011,25517.965
237.2907,25875.86
237.4803,26224.59
237.6698,26564.375
237.8593,26911.66
238.0488,27251.335
238.2383,27595.965
238.4278,27939.79
238.6172,28310.615
238.8066,28652.665
238.9961,29003.06
239.1855,29370.985
239.3748,29706.39
239.5642,30036.385
239.7536,30379.65
239.9429,30716.56
240.1322,31024.87
240.3215,31353.615
240.5108,31689.39
240.7001,32031.12
240.8893,32357.465
241.0786,32678.865
241.2677,32986.605
241.457,33347.845
241.6461,33611.255
241.8353,33892.64
242.0244,34181.13
242.2136,34454.055
242.4027,34757.02
242.5918,35035.395
242.7809,35297.395
242.9699,35447.05
243.159,35665.235
243.348,36015.085
243.537,36393.355
243.726,36683.76
243.915,36940.645
244.1039,37194.195
244.2929,37324.57
244.4818,37462.965
244.6707,37745.38
244.8596,38110.745
245.0485,38451.395
245.2373,38762.805
245.4262,39063.83
245.615,39325.165
245.8038,39528.595
245.9926,39801.21
246.1814,40012.985
246.3701,40016.765
246.5589,40119.285
246.7476,40399.485
246.9363,40750.525
247.1249,41047.51
247.3136,41338.84
247.5023,41584.69
247.6909,41866.06
247.8795,42115.61
248.0681,42354.495
248.2567,42602.55
248.4453,42820.645
248.6338,43031.05
248.8224,43061.55
249.0109,42993.995
249.1994,43205.72
249.3878,43518.555
249.5763,43797.28
249.7648,44032.26
249.9532,44260.82
250.1416,44534.965
250.33,44803.305
250.5183,45048.43
250.7067,45220.895
250.8951,45381.06
251.0834,45538.89
251.2717,45706.2
251.46,45838.1
251.6483,45970.26
251.8365,46010.47
252.0247,45956.25
252.213,46136.015
252.4012,46340.31
252.5894,46603.31
252.7775,46758.095
252.9657,46905.045
253.1538,47126.95
253.3419,47279.55
253.53,47364.1
253.7181,47500.95
253.9062,47619.945
254.0942,47737.83
254.2823,47814.9
254.4703,47900.885
254.6583,48002.07
254.8463,48094.565
255.0342,48126.26
255.2222,48161.085
255.4101,48131.8
255.598,48104.5
255.7859,48233.085
255.9738,48410.48
256.1616,48586.21
256.3495,48770.18
256.5373,48898.87
256.7251,49101.965
256.9129,49211.66
257.1006,49300.66
257.2884,49420.92
257.4761,49565.3
257.6638,49640.86
257.8515,49658.865
258.0392,49719.835
258.2269,49759.355
258.4146,49800.83
258.6022,49861.59
258.7898,49847.4
258.9774,49875.555
259.165,49956.32
259.3525,49994.575
259.5401,50018.57
259.7276,50100.1
259.9151,50174.89
260.1026,50229.51
260.2901,50305.815
260.4776,50375.395
260.665,50509.31
260.8524,50631.75
261.0398,50747.525
261.2272,50788.465
261.4146,50783.26
261.6019,50823.705
261.7893,50892.11
261.9766,50925.37
262.1639,50983.215
262.3512,50955.045
262.5384,50953.825
262.7257,50951.78
262.9129,50976.845
263.1001,50995.29
263.2873,51069.505
263.4745,51106.26
263.6617,51012.14
263.8488,51041.72
264.0359,51070.46
264.2231,51088.26
264.4101,51109.575
264.5972,51146.075
264.7842,51172.805
264.9713,51170.19
265.1583,51162.89
265.3453,51178.845
265.5323,51215.105
265.7193,51252.505
265.9062,51309.99
266.0931,51321.615
266.2801,51319.145
266.4669,51363.505
266.6538,51404.995
266.8407,51461.915
267.0276,51427.53
267.2143,51394.885
267.4012,51428.085
267.588,51353.47
267.7747,51352.495
267.9615,51353.955
268.1482,51339.43
268.3349,51356.965
268.5217,51338.355
268.7083,51283.135
268.895,51271.725
269.0817,51307.78
269.2682,51295.825
269.4549,51227.56
269.6415,51126.145
269.8281,51105.435
270.0146,51154.345
270.2012,51183.645
270.3877,51206.345
270.5742,51200.52
270.7607,51199.64
270.9472,51200.115
271.1336,51187.44
271.32,51147.98
271.5065,51125.8
271.6929,51105.915
271.8792,51151.23
272.0656,51157.33
272.252,51174.925
272.4383,51185.135
272.6246,51162.94
272.8109,51165.5
272.9972,51248.48
273.1835,51298.54
273.3697,51344.525
273.5559,51368.675
273.7421,51388.92
273.9283,51398.6
274.1145,51396.665
274.3007,51413.105
274.4868,51453.74
274.6729,51534.015
274.859,51568.845
275.0451,51588.01
275.2311,51480.59
275.4172,51529.575
275.6032,51579.925
275.7892,51643.18
275.9752,51671.525
276.1612,51727.47
276.3472,51692.295
276.5331,51704.18
276.719,51726.725
276.9049,51743.265
277.0908,51716.82
277.2767,51734.305
277.4625,51780.4
277.6484,51792.995
277.8342,51778.21
278.02,51815.905
278.2057,51883.25
278.3915,51967.16
278.5772,52002.21
278.763,51983.48
278.9487,52067.31
279.1343,52153.27
279.32,52167.745
279.5057,52132.42
279.6913,52041.855
279.877,52049.765
280.0625,52080.98
280.2481,52045.935
280.4337,52025.405
280.6192,52124.035
280.8048,52212.58
280.9903,52201.31
281.1758,52176.57
281.3612,52134.64
281.5467,52157.48
281.7321,52256.465
281.9175,52312.22
282.1029,52331.71
282.2884,52374.095
282.4737,52341.13
282.6591,52310.82
282.8444,52350.425
283.0297,52384.365
283.215,52416.935
283.4002,52453.485
283.5855,52433.84
283.7707,52357.6
283.956,52371.65
284.1412,52383.405
284.3264,52470.785
284.5115,52581.62
284.6967,52657.11
284.8818,52651.695
285.0669,52613.12
285.252,52655.23
285.4371,52724.195
285.6222,52719.01
285.8072,52725.88
285.9922,52748.145
286.1772,52829.19
286.3622,52908.04
286.5472,52908.605
286.7321,52895.355
286.9171,52987.395
287.102,53057.355
287.2869,53154.66
287.4717,53289.93
287.6566,53345.065
287.8415,53400.02
288.0263,53437.395
288.2111,53383.255
288.3959,53358.0
288.5806,53405.655
288.7654,53481.32
288.9501,53659.875
289.1348,53745.475
289.3195,53802.92
289.5042,53876.675
289.6889,54001.195
289.8735,53963.77
290.0581,53990.14
290.2428,53969.215
290.4273,54028.9
290.6119,54161.725
290.7965,54216.85
290.981,54290.94
291.1655,54343.605
291.35,54272.185
291.5345,54241.99
291.719,54319.725
291.9034,54400.365
292.0878,54556.295
292.2722,54610.67
292.4566,54617.44
292.641,54708.56
292.8253,54764.34
293.0096,54798.13
293.194,54895.56
293.3783,54969.255
293.5626,55071.44
293.7468,55159.96
293.9311,55235.81
294.1153,55216.575
294.2995,55123.72
294.4837,55097.235
294.6678,55091.47
294.852,55127.125
295.0361,55216.93
295.2202,55306.59
295.4043,55425.25
295.5884,55466.58
295.7725,55529.095
295.9565,55573.03
296.1405,55544.655
296.3246,55568.265
296.5085,55718.7
296.6925,55863.48
296.8764,55929.085
297.0603,55963.96
297.2443,55994.845
297.4282,55998.095
297.612,55991.31
297.7959,55997.88
297.9797,56052.745
298.1635,56038.58
298.3474,56204.955
298.5311,56342.1
298.7149,56326.72
298.8987,56292.6
299.0823,56325.04
299.2661,56297.295
299.4498,56210.76
299.6334,56293.045
299.8171,56375.86
300.0007,56432.64
300.1843,56504.89
300.368,56549.18
300.5515,56574.06
300.7351,56608.63
300.9186,56650.225
301.1021,56667.345
301.2857,56722.745
301.4691,56782.765
301.6526,56883.81
301.8361,56894.675
302.0195,56898.02
302.2029,56946.395
302.3863,57018.93
302.5697,57033.81
302.753,57124.075
302.9364,57238.155
303.1197,57370.345
303.303,57412.57
303.4863,57399.735
303.6696,57326.145
303.8528,57290.905
304.036,57318.095
304.2192,57419.39
304.4024,57463.24
304.5856,57450.995
304.7688,57508.23
304.9519,57577.92
305.135,57615.54
305.3181,57641.425
305.5012,57683.705
305.6842,57786.61
305.8673,57845.935
306.0504,57833.405
306.2333,57771.465
306.4163,57809.395
306.5993,57823.215
306.7822,57886.495
306.9652,57956.155
307.1481,57948.77
307.331,57967.505
307.5139,57978.825
307.6967,57972.865
307.8796,57994.435
308.0624,58044.95
308.2452,58019.65
308.428,58014.01
308.6107,58073.795
308.7935,58071.565
308.9762,58092.945
309.1589,58142.665
309.3416,58178.975
309.5243,58202.765
309.7069,58230.095
309.8896,58235.75
310.0721,58257.17
310.2548,58315.22
310.4373,58351.295
310.6199,58451.5
310.8024,58461.6
310.985,58495.04
311.1674,58444.46
311.3499,58391.19
311.5324,58455.695
311.7148,58579.74
311.8973,58571.19
312.0797,58607.1
312.2621,58661.125
312.4445,58638.305
312.6268,58634.665
312.8091,58683.515
312.9915,58639.045
313.1738,58654.685
313.356,58627.19
313.5383,58599.31
313.7206,58638.83
313.9027,58602.335
314.085,58626.495
314.2672,58684.14
314.4493,58735.44
314.6314,58808.415
314.8136,58873.965
314.9957,58849.705
315.1778,58815.255
315.3598,58843.515
315.5419,58904.51
315.724,58954.125
315.9059,58976.005
316.088,58972.43
316.2699,59060.965
316.4519,59107.83
316.6338,59089.125
316.8157,58992.92
316.9977,58989.185
317.1795,59091.435
317.3614,59193.085
317.5432,59279.365
317.7251,59318.495
317.9069,59208.655
318.0887,59185.835
318.2704,59134.38
318.4522,59175.39
318.6339,59249.14
318.8156,59391.1
318.9973,59389.985
319.179,59463.16
319.3607,59556.62
319.5423,59633.265
319.7239,59647.285
319.9055,59626.135
320.0871,59655.405
320.2687,59691.005
320.4502,59693.635
320.6317,59628.265
320.8132,59688.355
320.9947,59762.21
321.1761,59826.865
321.3576,59854.25
321.5391,59867.87
321.7205,59910.05
321.9019,59950.62
322.0832,59956.785
322.2646,59952.3
322.4459,59957.6
322.6272,59954.9
322.8085,59957.585
322.9898,59970.305
323.1711,59954.67
323.3523,59943.05
323.5335,59923.79
323.7147,60047.055
323.8959,60248.14
324.0771,60367.445
324.2582,60417.01
324.4393,60462.835
324.6204,60526.135
324.8015,60579.88
324.9826,60695.315
325.1637,60857.83
325.3447,60908.9
325.5257,60927.255
325.7067,60914.415
325.8877,60775.395
326.0686,60677.75
326.2496,60696.965
326.4305,60693.26
326.6114,60739.635
326.7922,60807.23
326.9731,60875.0
327.1539,60929.47
327.3347,61015.56
327.5155,61110.705
327.6963,61260.235
327.8771,61356.82
328.0578,61307.32
328.2385,61146.695
328.4193,61087.395
328.5999,61089.03
328.7806,61072.48
328.9613,61089.09
329.1419,61093.715
329.3225,61133.19
329.5031,61122.6
329.6837,61105.48
329.8642,61071.465
330.0447,61044.84
330.2252,61015.435
330.4057,60973.045
330.5862,60958.275
330.7667,60982.355
330.9471,61047.985
331.1275,61206.615
331.3079,61334.595
331.4883,61514.895
331.6687,61538.97
331.849,61397.74
332.0293,61224.28
332.2096,61100.175
332.3899,61072.705
332.5702,61142.66
332.7504,61251.765
332.9306,61386.1
333.1108,61391.73
333.291,61311.52
333.4712,61268.005
333.6514,61314.075
333.8315,61323.105
334.0116,61328.005
334.1917,61398.77
334.3717,61492.58
334.5518,61562.625
334.7318,61530.96
334.9119,61506.855
335.0918,61532.125
335.2718,61587.975
335.4518,61634.24
335.6317,61699.195
335.8116,61811.635
335.9915,61799.56
336.1714,61677.53
336.3513,61588.025
336.5311,61576.925
336.7109,61673.435
336.8907,61754.985
337.0705,61646.08
337.2502,61425.115
337.43,61264.725
337.6097,61119.795
337.7894,61056.765
337.9691,61073.345
338.1488,61124.815
338.3284,61180.57
338.508,61333.83
338.6877,61512.685
338.8672,61598.34
339.0468,61573.85
339.2263,61532.74
339.4059,61900.12
339.5854,62339.475
339.7649,62204.395
339.9443,61953.07
340.1238,61720.8
340.3032,61593.61
340.4826,61541.945
340.662,61421.78
340.8414,61277.035
341.0207,61220.295
341.2001,61220.715
341.3794,61210.58
341.5587,61274.455
341.738,61343.825
341.9172,61382.7
342.0965,61379.28
342.2757,61251.705
342.4549,61062.635
342.6341,60989.74
342.8132,61016.36
342.9923,61211.38
343.1715,61481.755
343.3506,61557.345
343.5296,61367.455
343.7087,61190.955
343.8878,61048.225
344.0668,60999.325
344.2458,60990.69
344.4248,60893.14
344.6037,60821.04
344.7827,60830.31
344.9616,60803.015
345.1405,60794.155
345.3194,60791.325
345.4982,60727.305
345.6771,60641.39
345.8559,60609.935
346.0347,60605.36
346.2135,60572.285
346.3923,60528.01
346.571,60455.47
346.7498,60400.995
346.9285,60471.49
347.1071,60426.485
347.2859,60312.125
347.4645,60329.645
347.6431,60397.455
347.8217,60425.375
348.0003,60336.58
348.1789,60299.185
348.3574,60277.775
348.5359,60202.895
348.7145,60098.51
348.893,60102.435
349.0714,60106.585
349.2499,59991.345
349.4283,59873.77
349.6068,59740.745
349.7852,59681.19
349.9635,59698.045
350.1419,59679.88
350.3202,59623.615
350.4985,59511.28
350.6768,59404.095
350.8551,59348.74
351.0334,59332.96
351.2116,59300.965
351.3898,59293.835
351.568,59202.67
351.7462,59185.29
351.9243,59149.055
352.1025,59056.755
352.2806,58967.73
352.4587,58948.33
352.6368,58873.205
352.8148,58766.95
352.9929,58694.99
353.1709,58749.775
353.3489,58744.62
353.5268,58657.705
353.7048,58567.825
353.8828,58509.86
354.0607,58415.43
354.2386,58406.185
354.4165,58353.415
354.5943,58301.57
354.7722,58288.785
354.95,58369.965
355.1278,58359.865
355.3056,58217.715
355.4833,58025.25
355.6611,57852.19
355.8388,57745.01
356.0165,57693.875
356.1942,57735.625
356.3719,57799.11
356.5495,57756.635
356.7271,57684.815
356.9047,57627.945
357.0823,57633.585
357.2599,57667.14
357.4374,57570.16
357.6149,57405.845
357.7924,57266.75
357.9699,57280.505
358.1474,57209.94
358.3248,57066.71
358.5023,57030.735
358.6797,56881.235
358.8571,56801.01
359.0344,56723.84
359.2118,56620.255
359.3891,56612.445
359.5664,56460.875
359.7437,56431.835
359.9209,56415.245
360.0982,56231.305
360.2754,56038.63
360.4526,56128.91
360.6298,56086.12
360.807,56029.99
360.9841,56029.35
361.1613,56131.0
361.3383,56435.405
361.5154,56373.83
361.6925,56408.0
361.8695,56280.515
362.0466,56070.395
362.2236,55840.34
362.4005,55600.085
362.5775,55332.62
362.7545,55200.135
362.9314,55079.15
363.1083,55229.07
363.2852,55868.59
363.462,55683.52
363.6389,55446.93
363.8157,55155.685
363.9925,54841.56
364.1693,54680.37
364.346,54545.31
364.5228,54694.43
364.6996,54947.61
364.8762,54955.845
365.0529,55036.92
365.2296,55277.705
365.4062,54993.155
365.5829,54956.08
365.7595,54959.24
365.9361,54789.62
366.1126,54788.67
366.2892,56247.715
366.4657,57864.74
366.6422,57904.135
366.8186,57053.56
366.9951,56803.815
367.1716,56038.21
367.348,57263.78
367.5244,57273.78
367.7008,56291.68
367.8772,55562.81
368.0535,55919.895
368.2298,58069.15
368.4061,59198.315
368.5824,57888.0
368.7586,57149.165
368.9349,56462.48
369.1111,55065.91
369.2873,54361.545
369.4635,54305.075
369.6396,54117.89
369.8158,54241.92
369.9919,55112.225
370.168,56415.89
370.3441,55963.21
370.5202,54945.785
370.6962,54235.805
370.8722,53789.66
371.0482,53675.025
371.2242,53903.095
371.4002,54486.86
371.5761,54524.075
371.752,54217.485
371.9279,54345.31
372.1038,54400.11
372.2796,54165.49
372.4555,54128.7
372.6313,54066.02
372.8071,53764.04
372.9829,53757.73
373.1586,54226.435
373.3344,54050.975
373.5101,53679.485
373.6858,53619.97
373.8615,53402.775
374.0371,53671.685
374.2127,54101.56
374.3884,53705.195
374.564,53489.265
374.7395,53383.32
374.9151,53392.775
375.0906,54301.615
375.2661,54781.995
375.4416,54112.04
375.6171,54212.01
375.7925,54368.12
375.968,54370.84
376.1434,54109.165
376.3188,54132.94
376.4941,54120.715
376.6695,54211.625
376.8448,54468.92
377.0201,54819.965
377.1954,55034.285
377.3707,54738.625
377.5459,55172.945
377.7212,55977.21
377.8964,57135.925
378.0715,57183.29
378.2467,56900.01
378.4218,56197.135
378.597,55236.945
378.7721,55262.835
378.9472,55487.13
379.1222,57850.765
379.2973,57858.455
379.4723,58846.895
379.6473,62105.165
379.8223,63041.96
379.9972,61503.49
380.1722,59486.83
380.3471,58456.925
380.522,56334.395
380.6969,55652.345
380.8717,55984.85
381.0466,55387.23
381.2214,56361.19
381.3962,56574.945
381.571,55962.335
381.7457,55571.725
381.9204,55784.56
382.0952,55404.24
382.2699,56150.945
382.4445,56849.69
382.6192,57642.215
382.7938,58438.38
382.9685,58954.455
383.1431,58097.3
383.3176,56692.095
383.4922,56113.375
383.6667,56539.515
383.8412,56039.23
384.0157,55816.37
384.1902,56076.96
384.3646,55801.795
384.5391,56081.66
384.7134,57212.505
384.8878,59690.99
385.0622,60517.795
385.2365,58563.87
385.4109,57163.805
385.5852,56873.075
385.7594,59097.21
385.9337,61946.49
386.1079,63936.625
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62116.405
389.7623,56555.05
389.9361,55449.97
390.1098,55162.035
390.2835,55311.965
390.4573,55170.215
390.631,55202.49
390.8047,55577.605
390.9784,55698.405
391.152,55220.895
391.3256,55153.23
391.4992,54957.33
391.6728,55331.74
391.8464,56549.195
392.0199,56262.565
392.1934,55469.265
392.3669,56112.19
392.5403,56984.465
392.7138,58015.91
392.8873,58622.735
393.0607,57911.405
393.2341,57763.385
393.4074,57814.38
393.5808,57030.895
393.7542,57199.355
393.9274,57152.735
394.1007,56751.095
394.274,58565.77
394.4472,59517.73
394.6205,60848.6
394.7937,62026.595
394.9668,62749.735
395.14,62216.46
395.3131,59271.59
395.4863,56740.855
395.6594,56612.555
395.8325,56120.995
396.0055,57121.46
396.1786,57802.475
396.3516,58473.27
396.5246,57067.73
396.6975,55735.46
396.8705,56656.265
397.0434,58389.855
397.2163,57035.94
397.3892,56545.42
397.5621,57331.165
397.735,58550.88
397.9077,59649.905
398.0806,59320.32
398.2534,61357.855
398.4261,61522.42
398.5989,60092.455
398.7716,60086.875
398.9443,61788.645
399.117,65212.425
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65303.2
399.9801,62266.44
400.1526,58185.14
400.3252,56320.855
400.4977,56495.615
400.6702,57030.92
400.8427,55139.01
401.0151,54592.07
401.1875,53584.14
401.36,53392.295
401.5323,52912.15
401.7047,52533.055
401.877,53095.615
402.0494,53546.415
402.2216,54528.26
402.394,54366.045
402.5662,54937.825
402.7385,57581.605
402.9107,56978.11
403.0829,55366.05
403.2551,54712.17
403.4272,54181.94
403.5994,54108.785
403.7715,54551.12
403.9436,55012.555
404.1156,54956.89
