Timestamp,02/24/2024 03:14:41
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2953.81
218.2508,3018.63
218.442,3079.5
218.6332,3148.665
218.8244,3218.47
219.0156,3291.585
219.2067,3367.035
219.3979,3444.525
219.589,3521.785
219.7801,3603.755
219.9712,3687.95
220.1623,3776.375
220.3533,3869.66
220.5444,3961.37
220.7354,4058.875
220.9264,4155.315
221.1174,4263.71
221.3083,4368.885
221.4993,4472.685
221.6902,4575.445
221.8812,4692.88
222.0721,4808.535
222.263,4928.425
222.4538,5049.8
222.6447,5177.02
222.8355,5308.245
223.0264,5435.74
223.2172,5570.59
223.408,5710.275
223.5987,5851.655
223.7895,5994.52
223.9802,6144.21
224.1709,6293.0
224.3616,6452.425
224.5524,6607.51
224.743,6769.775
224.9337,6930.265
225.1243,7102.86
225.315,7271.555
225.5056,7435.99
225.6962,7613.225
225.8867,7798.19
226.0773,7978.37
226.2678,8158.02
226.4584,8346.87
226.6489,8537.175
226.8394,8721.925
227.0298,8920.695
227.2203,9126.525
227.4108,9346.19
227.6012,9559.08
227.7916,9761.2
227.982,9976.925
228.1723,10186.11
228.3627,10405.77
228.5531,10623.175
228.7434,10844.535
228.9337,11074.935
229.124,11312.695
229.3143,11551.045
229.5045,11807.765
229.6948,12062.845
229.885,12321.975
230.0752,12588.94
230.2654,12855.135
230.4556,13119.395
230.6457,13379.31
230.8358,13645.38
231.026,13907.745
231.2161,14174.47
231.4062,14452.595
231.5963,14720.445
231.7863,14994.25
231.9764,15293.015
232.1664,15592.075
232.3564,15900.995
232.5464,16197.15
232.7364,16503.585
232.9263,16797.33
233.1163,17108.99
233.3062,17427.63
233.4961,17769.84
233.686,18088.71
233.8758,18376.21
234.0657,18675.485
234.2555,19001.435
234.4454,19330.675
234.6352,19649.65
234.825,19967.02
235.0147,20277.485
235.2045,20596.945
235.3942,20909.43
235.5839,21234.115
235.7737,21550.725
235.9633,21864.175
236.153,22212.735
236.3427,22548.065
236.5323,22879.945
236.7219,23200.135
236.9115,23482.795
237.1011,23789.53
237.2907,24134.515
237.4803,24464.49
237.6698,24778.6
237.8593,25111.375
238.0488,25426.89
238.2383,25765.27
238.4278,26082.19
238.6172,26433.725
238.8066,26762.32
238.9961,27093.05
239.1855,27438.45
239.3748,27767.23
239.5642,28072.915
239.7536,28400.035
239.9429,28717.08
240.1322,29010.805
240.3215,29326.77
240.5108,29644.63
240.7001,29975.49
240.8893,30285.305
241.0786,30588.32
241.2677,30888.19
241.457,31229.075
241.6461,31474.55
241.8353,31735.67
242.0244,32017.72
242.2136,32284.155
242.4027,32565.01
242.5918,32843.72
242.7809,33095.725
242.9699,33237.725
243.159,33452.695
243.348,33785.555
243.537,34140.34
243.726,34423.645
243.915,34669.985
244.1039,34917.11
244.2929,35046.9
244.4818,35179.205
244.6707,35454.755
244.8596,35804.495
245.0485,36120.36
245.2373,36429.335
245.4262,36714.89
245.615,36965.23
245.8038,37175.615
245.9926,37435.16
246.1814,37640.2
246.3701,37655.47
246.5589,37747.26
246.7476,38017.755
246.9363,38357.47
247.1249,38641.86
247.3136,38915.765
247.5023,39157.585
247.6909,39427.5
247.8795,39663.51
248.0681,39902.99
248.2567,40134.945
248.4453,40362.84
248.6338,40554.945
248.8224,40615.125
249.0109,40547.21
249.1994,40752.61
249.3878,41060.115
249.5763,41323.975
249.7648,41548.19
249.9532,41763.09
250.1416,42041.13
250.33,42294.905
250.5183,42536.5
250.7067,42711.865
250.8951,42873.73
251.0834,43039.765
251.2717,43194.535
251.46,43332.49
251.6483,43464.395
251.8365,43519.89
252.0247,43467.52
252.213,43643.4
252.4012,43848.39
252.5894,44100.175
252.7775,44261.01
252.9657,44413.44
253.1538,44609.045
253.3419,44761.985
253.53,44863.005
253.7181,44989.755
253.9062,45120.53
254.0942,45224.28
254.2823,45308.235
254.4703,45401.395
254.6583,45500.56
254.8463,45586.515
255.0342,45633.085
255.2222,45676.715
255.4101,45658.155
255.598,45623.05
255.7859,45755.315
255.9738,45938.28
256.1616,46099.575
256.3495,46289.12
256.5373,46416.635
256.7251,46610.605
256.9129,46721.335
257.1006,46808.69
257.2884,46938.39
257.4761,47076.635
257.6638,47160.35
257.8515,47192.16
258.0392,47257.79
258.2269,47304.86
258.4146,47345.205
258.6022,47411.5
258.7898,47408.395
258.9774,47441.735
259.165,47522.655
259.3525,47563.92
259.5401,47582.63
259.7276,47684.775
259.9151,47757.36
260.1026,47807.75
260.2901,47899.61
260.4776,47961.76
260.665,48101.93
260.8524,48231.8
261.0398,48346.77
261.2272,48387.12
261.4146,48388.75
261.6019,48437.92
261.7893,48504.595
261.9766,48547.915
262.1639,48609.065
262.3512,48590.26
262.5384,48592.605
262.7257,48603.87
262.9129,48633.53
263.1001,48650.47
263.2873,48736.305
263.4745,48775.535
263.6617,48693.255
263.8488,48715.005
264.0359,48764.965
264.2231,48779.99
264.4101,48815.42
264.5972,48853.93
264.7842,48873.42
264.9713,48886.375
265.1583,48886.99
265.3453,48902.245
265.5323,48940.22
265.7193,48982.44
265.9062,49048.85
266.0931,49069.635
266.2801,49066.665
266.4669,49117.165
266.6538,49160.315
266.8407,49210.56
267.0276,49190.005
267.2143,49174.245
267.4012,49206.295
267.588,49143.38
267.7747,49141.715
267.9615,49156.13
268.1482,49153.665
268.3349,49161.6
268.5217,49156.03
268.7083,49107.645
268.895,49090.155
269.0817,49141.225
269.2682,49130.01
269.4549,49071.725
269.6415,48981.045
269.8281,48962.925
270.0146,49015.505
270.2012,49041.575
270.3877,49078.525
270.5742,49083.14
270.7607,49080.59
270.9472,49077.815
271.1336,49067.67
271.32,49043.825
271.5065,49022.475
271.6929,49010.42
271.8792,49062.965
272.0656,49072.12
272.252,49097.66
272.4383,49109.655
272.6246,49098.77
272.8109,49093.87
272.9972,49181.275
273.1835,49223.455
273.3697,49274.96
273.5559,49305.225
273.7421,49326.41
273.9283,49341.335
274.1145,49353.33
274.3007,49371.535
274.4868,49410.385
274.6729,49492.63
274.859,49529.03
275.0451,49547.515
275.2311,49456.34
275.4172,49494.875
275.6032,49549.995
275.7892,49618.21
275.9752,49639.195
276.1612,49706.035
276.3472,49682.55
276.5331,49690.345
276.719,49706.555
276.9049,49736.185
277.0908,49718.05
277.2767,49736.08
277.4625,49784.495
277.6484,49799.885
277.8342,49792.68
278.02,49821.065
278.2057,49895.485
278.3915,49986.155
278.5772,50020.52
278.763,50006.805
278.9487,50093.215
279.1343,50171.775
279.32,50194.68
279.5057,50165.63
279.6913,50074.765
279.877,50087.86
280.0625,50112.505
280.2481,50086.015
280.4337,50063.3
280.6192,50160.96
280.8048,50246.485
280.9903,50245.805
281.1758,50215.895
281.3612,50190.315
281.5467,50204.97
281.7321,50300.31
281.9175,50356.555
282.1029,50377.18
282.2884,50417.735
282.4737,50381.025
282.6591,50362.61
282.8444,50402.825
283.0297,50429.095
283.215,50472.67
283.4002,50509.92
283.5855,50489.025
283.7707,50419.89
283.956,50437.605
284.1412,50453.91
284.3264,50533.875
284.5115,50639.015
284.6967,50718.235
284.8818,50714.21
285.0669,50675.625
285.252,50721.235
285.4371,50792.19
285.6222,50783.33
285.8072,50802.365
285.9922,50815.745
286.1772,50902.61
286.3622,50984.795
286.5472,50981.025
286.7321,50968.025
286.9171,51072.22
287.102,51124.74
287.2869,51228.57
287.4717,51358.465
287.6566,51413.415
287.8415,51467.81
288.0263,51507.055
288.2111,51460.875
288.3959,51426.215
288.5806,51478.435
288.7654,51559.19
288.9501,51734.885
289.1348,51807.88
289.3195,51865.755
289.5042,51943.245
289.6889,52066.375
289.8735,52029.745
290.0581,52059.81
290.2428,52027.96
290.4273,52099.245
290.6119,52221.39
290.7965,52283.345
290.981,52354.17
291.1655,52402.41
291.35,52335.705
291.5345,52315.74
291.719,52387.205
291.9034,52475.9
292.0878,52613.525
292.2722,52668.67
292.4566,52672.415
292.641,52761.97
292.8253,52826.755
293.0096,52858.41
293.194,52943.135
293.3783,53016.45
293.5626,53124.83
293.7468,53204.825
293.9311,53278.515
294.1153,53267.295
294.2995,53174.025
294.4837,53152.45
294.6678,53150.865
294.852,53180.825
295.0361,53277.135
295.2202,53369.795
295.4043,53477.02
295.5884,53515.16
295.7725,53583.9
295.9565,53625.46
296.1405,53589.605
296.3246,53616.65
296.5085,53772.08
296.6925,53913.555
296.8764,53979.335
297.0603,54007.7
297.2443,54037.27
297.4282,54039.115
297.612,54038.78
297.7959,54055.935
297.9797,54100.1
298.1635,54090.445
298.3474,54255.49
298.5311,54387.59
298.7149,54376.065
298.8987,54347.425
299.0823,54374.39
299.2661,54355.85
299.4498,54265.205
299.6334,54334.595
299.8171,54435.485
300.0007,54481.91
300.1843,54550.99
300.368,54601.695
300.5515,54624.545
300.7351,54659.255
300.9186,54698.545
301.1021,54708.94
301.2857,54775.255
301.4691,54836.71
301.6526,54933.945
301.8361,54936.53
302.0195,54953.32
302.2029,54998.465
302.3863,55072.915
302.5697,55076.08
302.753,55161.96
302.9364,55283.435
303.1197,55423.135
303.303,55465.375
303.4863,55450.965
303.6696,55375.905
303.8528,55343.605
304.036,55373.42
304.2192,55465.615
304.4024,55512.335
304.5856,55505.4
304.7688,55554.525
304.9519,55629.74
305.135,55661.03
305.3181,55681.315
305.5012,55728.94
305.6842,55826.975
305.8673,55890.06
306.0504,55881.435
306.2333,55816.28
306.4163,55857.8
306.5993,55868.305
306.7822,55944.35
306.9652,56013.84
307.1481,56005.685
307.331,56021.36
307.5139,56033.3
307.6967,56029.625
307.8796,56053.855
308.0624,56111.855
308.2452,56084.06
308.428,56079.13
308.6107,56136.555
308.7935,56137.655
308.9762,56168.29
309.1589,56212.89
309.3416,56251.38
309.5243,56267.545
309.7069,56304.305
309.8896,56300.895
310.0721,56329.96
310.2548,56379.015
310.4373,56424.675
310.6199,56519.36
310.8024,56526.98
310.985,56565.72
311.1674,56513.94
311.3499,56466.59
311.5324,56531.125
311.7148,56658.535
311.8973,56650.495
312.0797,56683.155
312.2621,56748.855
312.4445,56727.95
312.6268,56709.495
312.8091,56773.31
312.9915,56731.12
313.1738,56746.035
313.356,56723.63
313.5383,56693.365
313.7206,56729.775
313.9027,56701.18
314.085,56728.815
314.2672,56775.39
314.4493,56837.055
314.6314,56914.23
314.8136,56981.95
314.9957,56952.135
315.1778,56913.59
315.3598,56957.895
315.5419,57021.93
315.724,57065.545
315.9059,57079.745
316.088,57086.59
316.2699,57175.305
316.4519,57225.255
316.6338,57199.235
316.8157,57108.115
316.9977,57117.15
317.1795,57212.775
317.3614,57314.08
317.5432,57393.09
317.7251,57435.375
317.9069,57332.16
318.0887,57311.11
318.2704,57253.535
318.4522,57297.545
318.6339,57386.105
318.8156,57524.155
318.9973,57525.99
319.179,57589.435
319.3607,57683.68
319.5423,57753.41
319.7239,57765.145
319.9055,57741.28
320.0871,57773.45
320.2687,57817.81
320.4502,57806.74
320.6317,57748.48
320.8132,57820.605
320.9947,57891.575
321.1761,57953.53
321.3576,57971.83
321.5391,57975.58
321.7205,58023.59
321.9019,58057.485
322.0832,58053.535
322.2646,58060.295
322.4459,58071.13
322.6272,58063.95
322.8085,58063.76
322.9898,58079.355
323.1711,58064.765
323.3523,58066.305
323.5335,58045.44
323.7147,58192.81
323.8959,58380.68
324.0771,58465.48
324.2582,58468.52
324.4393,58507.69
324.6204,58567.42
324.8015,58609.8
324.9826,58718.27
325.1637,58860.05
325.3447,58860.005
325.5257,58862.12
325.7067,58844.105
325.8877,58700.23
326.0686,58638.955
326.2496,58684.775
326.4305,58670.33
326.6114,58734.325
326.7922,58809.955
326.9731,58874.08
327.1539,58915.57
327.3347,59003.265
327.5155,59074.765
327.6963,59199.17
327.8771,59227.135
328.0578,59109.105
328.2385,58945.27
328.4193,58967.16
328.5999,58993.6
328.7806,58980.0
328.9613,59007.75
329.1419,59004.195
329.3225,59067.785
329.5031,59046.6
329.6837,59033.06
329.8642,59000.43
330.0447,58985.085
330.2252,58968.925
330.4057,58941.32
330.5862,58946.23
330.7667,58980.43
330.9471,59033.255
331.1275,59161.065
331.3079,59238.58
331.4883,59386.915
331.6687,59355.635
331.849,59160.03
332.0293,59041.37
332.2096,58996.085
332.3899,59041.37
332.5702,59129.565
332.7504,59224.315
332.9306,59337.125
333.1108,59281.04
333.291,59179.945
333.4712,59172.71
333.6514,59231.965
333.8315,59221.775
334.0116,59239.855
334.1917,59321.955
334.3717,59401.4
334.5518,59429.19
334.7318,59350.995
334.9119,59331.29
335.0918,59384.47
335.2718,59443.28
335.4518,59472.81
335.6317,59517.545
335.8116,59604.09
335.9915,59551.24
336.1714,59404.585
336.3513,59366.145
336.5311,59406.24
336.7109,59536.095
336.8907,59595.78
337.0705,59428.37
337.2502,59222.175
337.43,59146.005
337.6097,59067.845
337.7894,59064.94
337.9691,59116.07
338.1488,59171.87
338.3284,59229.225
338.508,59357.215
338.6877,59502.84
338.8672,59521.43
339.0468,59447.515
339.2263,59404.995
339.4059,59800.725
339.5854,60185.76
339.7649,59813.02
339.9443,59503.44
340.1238,59383.455
340.3032,59386.295
340.4826,59411.41
340.662,59304.295
340.8414,59212.79
341.0207,59226.575
341.2001,59253.52
341.3794,59253.355
341.5587,59326.695
341.738,59383.85
341.9172,59400.52
342.0965,59382.89
342.2757,59250.825
342.4549,59072.965
342.6341,59088.775
342.8132,59145.08
342.9923,59352.755
343.1715,59569.88
343.3506,59567.695
343.5296,59303.455
343.7087,59181.105
343.8878,59112.075
344.0668,59122.775
344.2458,59132.455
344.4248,59029.545
344.6037,58992.94
344.7827,59037.21
344.9616,59010.91
345.1405,59023.525
345.3194,59023.39
345.4982,58945.38
345.6771,58880.735
345.8559,58880.615
346.0347,58885.51
346.2135,58851.925
346.3923,58822.64
346.571,58759.835
346.7498,58730.765
346.9285,58808.065
347.1071,58745.25
347.2859,58639.655
347.4645,58707.03
347.6431,58766.785
347.8217,58772.48
348.0003,58686.865
348.1789,58665.945
348.3574,58651.945
348.5359,58576.565
348.7145,58479.775
348.893,58516.52
349.0714,58529.515
349.2499,58410.12
349.4283,58295.115
349.6068,58178.705
349.7852,58146.475
349.9635,58170.54
350.1419,58156.35
350.3202,58109.37
350.4985,57989.22
350.6768,57907.89
350.8551,57840.365
351.0334,57840.005
351.2116,57806.38
351.3898,57814.31
351.568,57727.59
351.7462,57725.2
351.9243,57683.455
352.1025,57590.57
352.2806,57510.3
352.4587,57501.565
352.6368,57424.495
352.8148,57314.81
352.9929,57252.52
353.1709,57307.75
353.3489,57316.02
353.5268,57234.0
353.7048,57144.185
353.8828,57086.3
354.0607,56998.405
354.2386,56992.81
354.4165,56945.935
354.5943,56888.095
354.7722,56886.635
354.95,56969.24
355.1278,56969.835
355.3056,56825.14
355.4833,56628.335
355.6611,56462.72
355.8388,56340.94
356.0165,56296.225
356.1942,56347.17
356.3719,56424.925
356.5495,56381.75
356.7271,56309.31
356.9047,56276.98
357.0823,56263.21
357.2599,56298.35
357.4374,56213.22
357.6149,56048.595
357.7924,55918.705
357.9699,55927.69
358.1474,55866.08
358.3248,55722.395
358.5023,55681.955
358.6797,55529.185
358.8571,55463.665
359.0344,55387.455
359.2118,55279.195
359.3891,55290.6
359.5664,55143.31
359.7437,55114.27
359.9209,55075.21
360.0982,54919.34
360.2754,54731.115
360.4526,54803.125
360.6298,54780.92
360.807,54724.435
360.9841,54715.615
361.1613,54813.78
361.3383,55138.73
361.5154,55074.9
361.6925,55112.565
361.8695,54993.205
362.0466,54796.975
362.2236,54541.39
362.4005,54337.425
362.5775,54064.96
362.7545,53932.245
362.9314,53801.53
363.1083,53943.37
363.2852,54560.845
363.462,54453.67
363.6389,54192.25
363.8157,53885.85
363.9925,53574.155
364.1693,53430.68
364.346,53306.65
364.5228,53429.4
364.6996,53696.285
364.8762,53722.615
365.0529,53800.38
365.2296,54021.79
365.4062,53788.835
365.5829,53710.32
365.7595,53717.635
365.9361,53578.33
366.1126,53540.82
366.2892,54907.85
366.4657,56581.215
366.6422,56773.775
366.8186,55765.19
366.9951,55528.255
367.1716,54759.475
367.348,55882.615
367.5244,56123.67
367.7008,55068.67
367.8772,54336.72
368.0535,54568.97
368.2298,56747.0
368.4061,57969.355
368.5824,56765.33
368.7586,55845.23
368.9349,55180.845
369.1111,53876.495
369.2873,53127.305
369.4635,53049.045
369.6396,52928.065
369.8158,53033.405
369.9919,53867.33
370.168,55132.57
370.3441,54857.415
370.5202,53746.98
370.6962,52990.995
370.8722,52552.64
371.0482,52479.31
371.2242,52708.54
371.4002,53281.7
371.5761,53373.705
371.752,53049.335
371.9279,53149.585
372.1038,53231.13
372.2796,53018.685
372.4555,52944.81
372.6313,52906.17
372.8071,52606.975
372.9829,52577.625
373.1586,53019.56
373.3344,52948.65
373.5101,52523.4
373.6858,52461.85
373.8615,52243.32
374.0371,52487.405
374.2127,52955.81
374.3884,52589.46
374.564,52340.015
374.7395,52217.06
374.9151,52236.34
375.0906,53071.66
375.2661,53681.865
375.4416,52991.755
375.6171,53012.705
375.7925,53171.285
375.968,53201.605
376.1434,52961.14
376.3188,52964.195
376.4941,52956.61
376.6695,53056.555
376.8448,53292.555
377.0201,53655.53
377.1954,53900.47
377.3707,53583.99
377.5459,53966.125
377.7212,54743.34
377.8964,55918.21
378.0715,56063.91
378.2467,55695.905
378.4218,55001.63
378.597,54017.965
378.7721,54003.295
378.9472,54233.575
379.1222,56473.36
379.2973,56705.83
379.4723,57511.01
379.6473,60751.84
379.8223,61510.24
379.9972,59390.23
380.1722,57411.935
380.3471,57072.9
380.522,55173.705
380.6969,54398.225
380.8717,54722.575
381.0466,54249.455
381.2214,55056.705
381.3962,55451.97
381.571,54780.565
381.7457,54385.32
381.9204,54530.45
382.0952,54236.065
382.2699,54821.975
382.4445,55601.065
382.6192,56325.385
382.7938,57088.89
382.9685,57662.09
383.1431,56803.275
383.3176,55375.305
383.4922,54697.585
383.6667,55140.59
383.8412,54785.785
384.0157,54518.22
384.1902,54761.67
384.3646,54550.55
384.5391,54748.99
384.7134,55931.11
384.8878,58336.755
385.0622,59443.945
385.2365,57267.815
385.4109,55823.355
385.5852,55543.485
385.7594,57596.055
385.9337,60847.695
386.1079,62402.82
386.2822,64433.81
386.4564,65018.745
386.6306,63272.35
386.8047,62330.795
386.9789,62745.775
387.153,64765.685
387.3271,65535.0
387.5012,65226.46
387.6752,64488.71
387.8492,64835.28
388.0233,64636.46
388.1972,62340.685
388.3712,60003.06
388.5452,58964.14
388.7191,60054.31
388.893,63038.23
389.0669,63312.025
389.2408,59414.985
389.4146,55136.405
389.5884,53828.885
389.7623,53995.365
389.9361,54286.125
390.1098,53953.11
390.2835,54049.135
390.4573,53917.225
390.631,53934.44
390.8047,54277.58
390.9784,54454.04
391.152,53958.645
391.3256,53833.42
391.4992,53679.32
391.6728,53963.26
391.8464,55206.07
392.0199,55040.865
392.1934,54201.815
392.3669,54692.31
392.5403,55634.02
392.7138,56653.8
392.8873,57353.27
393.0607,56612.53
393.2341,56353.355
393.4074,56453.855
393.5808,55687.945
393.7542,55779.06
393.9274,55849.97
394.1007,55334.33
394.274,57140.57
394.4472,58167.41
394.6205,59593.85
394.7937,60603.705
394.9668,60989.705
395.14,60118.8
395.3131,56906.025
395.4863,55214.25
395.6594,55163.635
395.8325,54801.06
396.0055,55736.135
396.1786,56455.515
396.3516,57176.035
396.5246,55819.08
396.6975,54430.38
396.8705,55102.22
397.0434,57091.17
397.2163,55802.185
397.3892,55230.28
397.5621,55857.235
397.735,57144.325
397.9077,58330.97
398.0806,58019.355
398.2534,59876.405
398.4261,60025.26
398.5989,58081.905
398.7716,58595.695
398.9443,60166.21
399.117,63533.21
399.2896,65308.85
399.4623,64093.655
399.6349,61759.94
399.8075,59949.245
399.9801,56710.515
400.1526,55501.265
400.3252,54883.88
400.4977,55076.625
400.6702,55782.105
400.8427,53872.14
401.0151,53264.15
401.1875,52238.365
401.36,52044.365
401.5323,51670.865
401.7047,51243.37
401.877,51778.835
402.0494,52236.71
402.2216,53233.805
402.394,53113.165
402.5662,53552.495
402.7385,56204.27
402.9107,55746.185
403.0829,54072.135
403.2551,53330.645
403.4272,52745.625
403.5994,52785.37
403.7715,53191.83
403.9436,53741.705
404.1156,53610.08
