Timestamp,02/24/2024 00:12:48
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2940.27
218.2508,3004.975
218.442,3066.325
218.6332,3135.94
218.8244,3201.98
219.0156,3275.02
219.2067,3350.355
219.3979,3428.2
219.589,3506.89
219.7801,3589.22
219.9712,3671.27
220.1623,3760.11
220.3533,3850.53
220.5444,3945.1
220.7354,4039.865
220.9264,4137.08
221.1174,4243.775
221.3083,4349.325
221.4993,4451.535
221.6902,4556.715
221.8812,4668.86
222.0721,4786.345
222.263,4903.555
222.4538,5027.12
222.6447,5154.71
222.8355,5283.75
223.0264,5412.855
223.2172,5542.61
223.408,5682.55
223.5987,5823.785
223.7895,5967.94
223.9802,6115.115
224.1709,6264.09
224.3616,6420.165
224.5524,6577.135
224.743,6733.555
224.9337,6892.72
225.1243,7072.475
225.315,7239.705
225.5056,7402.735
225.6962,7576.83
225.8867,7760.52
226.0773,7937.235
226.2678,8120.17
226.4584,8306.855
226.6489,8497.45
226.8394,8679.22
227.0298,8878.55
227.2203,9085.51
227.4108,9304.29
227.6012,9513.285
227.7916,9712.415
227.982,9927.28
228.1723,10137.745
228.3627,10355.17
228.5531,10572.02
228.7434,10792.74
228.9337,11022.105
229.124,11256.44
229.3143,11494.655
229.5045,11752.295
229.6948,12005.435
229.885,12264.96
230.0752,12527.9
230.2654,12791.16
230.4556,13056.03
230.6457,13315.945
230.8358,13577.305
231.026,13843.115
231.2161,14108.745
231.4062,14379.335
231.5963,14642.77
231.7863,14925.375
231.9764,15220.755
232.1664,15520.88
232.3564,15827.08
232.5464,16121.86
232.7364,16427.1
232.9263,16718.75
233.1163,17025.595
233.3062,17352.08
233.4961,17683.345
233.686,17997.975
233.8758,18286.67
234.0657,18584.03
234.2555,18911.065
234.4454,19230.775
234.6352,19556.37
234.825,19875.375
235.0147,20181.195
235.2045,20499.065
235.3942,20816.635
235.5839,21140.515
235.7737,21458.895
235.9633,21762.29
236.153,22105.89
236.3427,22443.57
236.5323,22775.71
236.7219,23086.645
236.9115,23372.68
237.1011,23678.24
237.2907,24011.23
237.4803,24348.485
237.6698,24666.095
237.8593,24992.115
238.0488,25314.42
238.2383,25638.41
238.4278,25962.69
238.6172,26312.85
238.8066,26641.05
238.9961,26966.49
239.1855,27313.375
239.3748,27639.0
239.5642,27942.2
239.7536,28274.93
239.9429,28591.235
240.1322,28880.45
240.3215,29193.02
240.5108,29516.665
240.7001,29842.78
240.8893,30147.575
241.0786,30456.41
241.2677,30748.015
241.457,31084.1
241.6461,31331.065
241.8353,31602.83
242.0244,31873.145
242.2136,32139.22
242.4027,32427.74
242.5918,32701.295
242.7809,32947.695
242.9699,33092.99
243.159,33302.28
243.348,33640.095
243.537,33991.465
243.726,34273.87
243.915,34520.7
244.1039,34759.445
244.2929,34898.825
244.4818,35027.365
244.6707,35303.8
244.8596,35647.035
245.0485,35962.29
245.2373,36271.085
245.4262,36557.755
245.615,36801.135
245.8038,37023.055
245.9926,37264.055
246.1814,37483.79
246.3701,37495.89
246.5589,37585.355
246.7476,37855.13
246.9363,38198.32
247.1249,38484.29
247.3136,38755.345
247.5023,38995.285
247.6909,39266.445
247.8795,39503.835
248.0681,39740.56
248.2567,39970.605
248.4453,40192.295
248.6338,40397.415
248.8224,40448.105
249.0109,40387.185
249.1994,40592.2
249.3878,40895.285
249.5763,41155.755
249.7648,41382.575
249.9532,41607.905
250.1416,41881.275
250.33,42132.38
250.5183,42372.22
250.7067,42539.345
250.8951,42706.24
251.0834,42870.26
251.2717,43030.94
251.46,43171.33
251.6483,43299.05
251.8365,43358.155
252.0247,43310.6
252.213,43484.785
252.4012,43689.93
252.5894,43938.955
252.7775,44096.35
252.9657,44245.145
253.1538,44455.52
253.3419,44601.015
253.53,44711.43
253.7181,44834.725
253.9062,44955.975
254.0942,45067.06
254.2823,45149.085
254.4703,45236.245
254.6583,45333.155
254.8463,45433.495
255.0342,45470.825
255.2222,45514.59
255.4101,45499.55
255.598,45470.2
255.7859,45602.91
255.9738,45772.785
256.1616,45948.335
256.3495,46121.315
256.5373,46256.745
256.7251,46458.88
256.9129,46566.365
257.1006,46656.425
257.2884,46784.47
257.4761,46925.06
257.6638,47002.025
257.8515,47035.9
258.0392,47096.98
258.2269,47140.73
258.4146,47196.01
258.6022,47249.705
258.7898,47250.715
258.9774,47282.24
259.165,47367.52
259.3525,47409.88
259.5401,47441.015
259.7276,47526.5
259.9151,47607.11
260.1026,47655.05
260.2901,47741.39
260.4776,47819.25
260.665,47961.905
260.8524,48073.225
261.0398,48195.955
261.2272,48243.875
261.4146,48240.145
261.6019,48297.69
261.7893,48358.665
261.9766,48398.08
262.1639,48459.655
262.3512,48450.45
262.5384,48446.02
262.7257,48458.945
262.9129,48494.635
263.1001,48515.265
263.2873,48598.3
263.4745,48638.295
263.6617,48549.555
263.8488,48580.73
264.0359,48619.93
264.2231,48642.345
264.4101,48674.93
264.5972,48713.245
264.7842,48740.325
264.9713,48750.865
265.1583,48745.52
265.3453,48763.235
265.5323,48806.295
265.7193,48845.395
265.9062,48912.0
266.0931,48933.155
266.2801,48927.785
266.4669,48987.025
266.6538,49029.78
266.8407,49095.045
267.0276,49064.425
267.2143,49040.655
267.4012,49072.65
267.588,49013.23
267.7747,49002.84
267.9615,49023.815
268.1482,49011.025
268.3349,49037.225
268.5217,49025.75
268.7083,48982.21
268.895,48969.865
269.0817,49015.88
269.2682,49003.9
269.4549,48950.295
269.6415,48855.465
269.8281,48845.1
270.0146,48894.765
270.2012,48924.145
270.3877,48957.54
270.5742,48957.445
270.7607,48957.735
270.9472,48956.68
271.1336,48948.235
271.32,48924.22
271.5065,48902.405
271.6929,48897.15
271.8792,48954.675
272.0656,48953.09
272.252,48984.985
272.4383,49001.725
272.6246,48980.93
272.8109,48979.92
272.9972,49069.94
273.1835,49120.73
273.3697,49163.54
273.5559,49192.025
273.7421,49219.495
273.9283,49226.99
274.1145,49238.92
274.3007,49260.105
274.4868,49299.6
274.6729,49385.385
274.859,49416.305
275.0451,49442.855
275.2311,49342.675
275.4172,49386.215
275.6032,49449.485
275.7892,49511.17
275.9752,49536.015
276.1612,49592.68
276.3472,49572.02
276.5331,49576.975
276.719,49604.67
276.9049,49627.845
277.0908,49615.71
277.2767,49633.72
277.4625,49678.105
277.6484,49695.19
277.8342,49681.42
278.02,49714.87
278.2057,49786.315
278.3915,49880.655
278.5772,49919.055
278.763,49899.025
278.9487,49987.585
279.1343,50075.85
279.32,50097.535
279.5057,50067.105
279.6913,49981.23
279.877,49991.615
280.0625,50011.25
280.2481,49987.9
280.4337,49966.975
280.6192,50068.655
280.8048,50149.64
280.9903,50142.96
281.1758,50122.01
281.3612,50087.435
281.5467,50106.42
281.7321,50202.41
281.9175,50259.68
282.1029,50279.905
282.2884,50322.28
282.4737,50293.1
282.6591,50262.71
282.8444,50302.895
283.0297,50331.845
283.215,50376.155
283.4002,50418.545
283.5855,50398.5
283.7707,50324.935
283.956,50338.165
284.1412,50358.135
284.3264,50438.97
284.5115,50544.55
284.6967,50620.555
284.8818,50619.99
285.0669,50581.325
285.252,50630.32
285.4371,50698.665
285.6222,50688.255
285.8072,50702.265
285.9922,50720.605
286.1772,50793.325
286.3622,50887.105
286.5472,50887.265
286.7321,50864.815
286.9171,50964.18
287.102,51017.835
287.2869,51126.615
287.4717,51255.87
287.6566,51310.58
287.8415,51369.96
288.0263,51402.46
288.2111,51356.075
288.3959,51318.795
288.5806,51381.105
288.7654,51455.55
288.9501,51627.815
289.1348,51712.56
289.3195,51765.18
289.5042,51839.915
289.6889,51964.085
289.8735,51922.53
290.0581,51946.435
290.2428,51922.085
290.4273,51988.36
290.6119,52117.22
290.7965,52177.785
290.981,52244.52
291.1655,52287.72
291.35,52223.805
291.5345,52199.685
291.719,52271.265
291.9034,52358.715
292.0878,52505.55
292.2722,52557.27
292.4566,52565.975
292.641,52643.05
292.8253,52709.955
293.0096,52736.19
293.194,52835.135
293.3783,52907.96
293.5626,53013.99
293.7468,53090.68
293.9311,53168.32
294.1153,53150.25
294.2995,53052.075
294.4837,53033.395
294.6678,53018.955
294.852,53054.13
295.0361,53155.28
295.2202,53245.76
295.4043,53345.3
295.5884,53397.635
295.7725,53461.065
295.9565,53505.765
296.1405,53467.005
296.3246,53495.18
296.5085,53651.07
296.6925,53788.745
296.8764,53852.65
297.0603,53880.365
297.2443,53917.6
297.4282,53915.77
297.612,53913.65
297.7959,53928.23
297.9797,53974.66
298.1635,53965.25
298.3474,54127.035
298.5311,54258.215
298.7149,54256.81
298.8987,54209.375
299.0823,54247.195
299.2661,54212.525
299.4498,54132.72
299.6334,54201.08
299.8171,54304.415
300.0007,54349.52
300.1843,54411.63
300.368,54468.195
300.5515,54486.33
300.7351,54517.275
300.9186,54564.07
301.1021,54572.71
301.2857,54635.865
301.4691,54687.785
301.6526,54795.52
301.8361,54806.67
302.0195,54806.415
302.2029,54856.985
302.3863,54931.115
302.5697,54926.57
302.753,55013.665
302.9364,55135.125
303.1197,55275.72
303.303,55308.17
303.4863,55300.63
303.6696,55215.185
303.8528,55191.935
304.036,55223.105
304.2192,55316.115
304.4024,55373.095
304.5856,55353.675
304.7688,55405.46
304.9519,55480.18
305.135,55508.595
305.3181,55539.06
305.5012,55580.82
305.6842,55674.0
305.8673,55730.895
306.0504,55728.015
306.2333,55655.54
306.4163,55697.435
306.5993,55707.235
306.7822,55780.445
306.9652,55864.77
307.1481,55850.895
307.331,55864.93
307.5139,55873.74
307.6967,55870.755
307.8796,55892.25
308.0624,55950.76
308.2452,55924.785
308.428,55914.92
308.6107,55974.145
308.7935,55976.13
308.9762,56003.225
309.1589,56048.07
309.3416,56082.885
309.5243,56104.335
309.7069,56143.155
309.8896,56138.905
310.0721,56159.255
310.2548,56204.905
310.4373,56251.64
310.6199,56350.685
310.8024,56363.2
310.985,56399.415
311.1674,56340.545
311.3499,56302.815
311.5324,56366.635
311.7148,56488.18
311.8973,56483.46
312.0797,56508.825
312.2621,56578.35
312.4445,56557.025
312.6268,56541.295
312.8091,56605.495
312.9915,56559.03
313.1738,56570.775
313.356,56548.155
313.5383,56511.21
313.7206,56556.08
313.9027,56528.235
314.085,56545.235
314.2672,56597.7
314.4493,56653.25
314.6314,56733.47
314.8136,56800.905
314.9957,56771.87
315.1778,56739.57
315.3598,56773.9
315.5419,56834.67
315.724,56888.29
315.9059,56902.79
316.088,56909.015
316.2699,56990.385
316.4519,57045.465
316.6338,57013.22
316.8157,56922.355
316.9977,56931.155
317.1795,57033.54
317.3614,57134.01
317.5432,57206.365
317.7251,57247.195
317.9069,57143.545
318.0887,57118.62
318.2704,57074.29
318.4522,57107.965
318.6339,57200.245
318.8156,57338.755
318.9973,57334.545
319.179,57399.11
319.3607,57490.315
319.5423,57567.4
319.7239,57580.21
319.9055,57547.875
320.0871,57594.765
320.2687,57628.635
320.4502,57619.625
320.6317,57561.415
320.8132,57628.995
320.9947,57701.08
321.1761,57766.87
321.3576,57783.07
321.5391,57789.37
321.7205,57836.19
321.9019,57866.62
322.0832,57858.08
322.2646,57862.005
322.4459,57876.07
322.6272,57875.055
322.8085,57873.595
322.9898,57894.6
323.1711,57870.605
323.3523,57868.97
323.5335,57849.06
323.7147,58002.795
323.8959,58192.305
324.0771,58271.17
324.2582,58282.195
324.4393,58312.17
324.6204,58377.29
324.8015,58407.12
324.9826,58519.765
325.1637,58661.965
325.3447,58661.22
325.5257,58661.615
325.7067,58644.995
325.8877,58488.34
326.0686,58424.23
326.2496,58481.62
326.4305,58469.215
326.6114,58534.295
326.7922,58608.645
326.9731,58680.335
327.1539,58731.01
327.3347,58811.065
327.5155,58875.325
327.6963,58988.385
327.8771,59012.515
328.0578,58901.995
328.2385,58735.52
328.4193,58754.57
328.5999,58782.89
328.7806,58764.97
328.9613,58810.83
329.1419,58809.11
329.3225,58869.595
329.5031,58846.18
329.6837,58823.74
329.8642,58796.355
330.0447,58775.31
330.2252,58768.94
330.4057,58744.84
330.5862,58743.51
330.7667,58779.98
330.9471,58826.815
331.1275,58953.505
331.3079,59027.75
331.4883,59172.255
331.6687,59154.655
331.849,58941.955
332.0293,58821.565
332.2096,58788.695
332.3899,58833.415
332.5702,58927.74
332.7504,59021.735
332.9306,59127.6
333.1108,59076.145
333.291,58971.15
333.4712,58961.505
333.6514,59029.385
333.8315,59015.13
334.0116,59025.845
334.1917,59104.445
334.3717,59184.715
334.5518,59212.16
334.7318,59139.91
334.9119,59116.81
335.0918,59176.075
335.2718,59232.06
335.4518,59254.11
335.6317,59300.995
335.8116,59395.78
335.9915,59349.21
336.1714,59193.005
336.3513,59153.585
336.5311,59194.56
336.7109,59327.87
336.8907,59382.135
337.0705,59212.545
337.2502,59011.765
337.43,58935.46
337.6097,58853.255
337.7894,58848.775
337.9691,58898.72
338.1488,58957.19
338.3284,59010.485
338.508,59153.4
338.6877,59296.39
338.8672,59305.505
339.0468,59235.605
339.2263,59183.905
339.4059,59573.405
339.5854,59985.13
339.7649,59592.225
339.9443,59273.775
340.1238,59159.42
340.3032,59176.32
340.4826,59201.84
340.662,59102.135
340.8414,59004.455
341.0207,59019.71
341.2001,59048.07
341.3794,59039.655
341.5587,59128.18
341.738,59175.875
341.9172,59188.45
342.0965,59174.915
342.2757,59040.02
342.4549,58860.015
342.6341,58877.125
342.8132,58934.67
342.9923,59141.2
343.1715,59360.215
343.3506,59359.235
343.5296,59089.54
343.7087,58957.455
343.8878,58892.845
344.0668,58908.1
344.2458,58934.405
344.4248,58813.665
344.6037,58787.81
344.7827,58829.445
344.9616,58800.16
345.1405,58807.395
345.3194,58820.32
345.4982,58750.5
345.6771,58675.83
345.8559,58678.21
346.0347,58686.83
346.2135,58652.735
346.3923,58621.03
346.571,58552.525
346.7498,58516.07
346.9285,58604.59
347.1071,58549.03
347.2859,58436.19
347.4645,58500.065
347.6431,58568.62
347.8217,58577.285
348.0003,58486.08
348.1789,58464.725
348.3574,58447.125
348.5359,58382.76
348.7145,58289.03
348.893,58325.19
349.0714,58335.76
349.2499,58213.585
349.4283,58101.27
349.6068,57986.78
349.7852,57944.62
349.9635,57990.45
350.1419,57966.25
350.3202,57908.165
350.4985,57793.75
350.6768,57704.58
350.8551,57652.5
351.0334,57647.04
351.2116,57617.4
351.3898,57629.565
351.568,57537.05
351.7462,57526.39
351.9243,57488.255
352.1025,57407.435
352.2806,57319.905
352.4587,57303.765
352.6368,57231.93
352.8148,57126.965
352.9929,57059.02
353.1709,57122.375
353.3489,57122.98
353.5268,57034.47
353.7048,56952.51
353.8828,56900.14
354.0607,56803.505
354.2386,56804.44
354.4165,56754.795
354.5943,56711.07
354.7722,56699.735
354.95,56791.53
355.1278,56792.35
355.3056,56648.94
355.4833,56451.495
355.6611,56280.13
355.8388,56160.875
356.0165,56108.71
356.1942,56156.75
356.3719,56241.24
356.5495,56203.575
356.7271,56131.185
356.9047,56098.075
357.0823,56094.165
357.2599,56122.64
357.4374,56039.135
357.6149,55871.275
357.7924,55734.795
357.9699,55744.8
358.1474,55688.01
358.3248,55547.93
358.5023,55498.095
358.6797,55364.235
358.8571,55292.79
359.0344,55216.59
359.2118,55097.15
359.3891,55119.75
359.5664,54973.955
359.7437,54940.015
359.9209,54905.105
360.0982,54759.54
360.2754,54561.435
360.4526,54636.305
360.6298,54617.79
360.807,54562.07
360.9841,54552.02
361.1613,54640.375
361.3383,54972.41
361.5154,54928.725
361.6925,54951.985
361.8695,54821.095
362.0466,54629.775
362.2236,54376.315
362.4005,54159.165
362.5775,53895.15
362.7545,53760.905
362.9314,53629.255
363.1083,53771.95
363.2852,54391.165
363.462,54325.9
363.6389,54038.23
363.8157,53729.04
363.9925,53416.36
364.1693,53272.71
364.346,53137.485
364.5228,53269.23
364.6996,53545.665
364.8762,53557.885
365.0529,53639.25
365.2296,53860.54
365.4062,53649.225
365.5829,53543.57
365.7595,53542.4
365.9361,53437.245
366.1126,53373.465
366.2892,54706.44
366.4657,56417.48
366.6422,56698.065
366.8186,55617.22
366.9951,55362.28
367.1716,54597.76
367.348,55661.15
367.5244,56034.9
367.7008,54939.605
367.8772,54182.855
368.0535,54341.01
368.2298,56541.01
368.4061,57853.36
368.5824,56735.16
368.7586,55664.935
368.9349,54999.505
369.1111,53740.515
369.2873,52957.01
369.4635,52872.425
369.6396,52783.015
369.8158,52878.165
369.9919,53692.465
370.168,54964.66
370.3441,54796.755
370.5202,53620.51
370.6962,52825.225
370.8722,52389.275
371.0482,52324.81
371.2242,52548.61
371.4002,53130.14
371.5761,53252.43
371.752,52905.19
371.9279,52995.3
372.1038,53085.865
372.2796,52887.015
372.4555,52790.075
372.6313,52761.365
372.8071,52474.81
372.9829,52416.94
373.1586,52857.215
373.3344,52835.56
373.5101,52386.125
373.6858,52310.935
373.8615,52087.52
374.0371,52328.25
374.2127,52818.48
374.3884,52468.89
374.564,52187.59
374.7395,52072.065
374.9151,52092.665
375.0906,52898.68
375.2661,53570.915
375.4416,52885.63
375.6171,52848.655
375.7925,53005.525
375.968,53077.05
376.1434,52844.765
376.3188,52815.985
376.4941,52796.225
376.6695,52910.14
376.8448,53138.18
377.0201,53511.625
377.1954,53775.725
377.3707,53454.8
377.5459,53799.46
377.7212,54580.185
377.8964,55774.49
378.0715,55979.8
378.2467,55577.815
378.4218,54877.68
378.597,53872.255
378.7721,53831.785
378.9472,54071.53
379.1222,56268.715
379.2973,56659.34
379.4723,57348.125
379.6473,60526.61
379.8223,61447.875
379.9972,59303.065
380.1722,57192.925
380.3471,56846.405
380.522,55059.6
380.6969,54208.585
380.8717,54511.97
381.0466,54123.875
381.2214,54867.4
381.3962,55348.645
381.571,54642.885
381.7457,54228.78
381.9204,54339.415
382.0952,54104.38
382.2699,54612.615
382.4445,55453.8
382.6192,56160.465
382.7938,56921.235
382.9685,57519.195
383.1431,56679.93
383.3176,55215.405
383.4922,54464.935
383.6667,54923.065
383.8412,54651.64
384.0157,54357.0
384.1902,54575.27
384.3646,54393.8
384.5391,54547.515
384.7134,55749.355
384.8878,58113.05
385.0622,59394.705
385.2365,57242.675
385.4109,55619.52
385.5852,55321.67
385.7594,57315.62
385.9337,60721.91
386.1079,62278.325
386.2822,64250.205
386.4564,64853.615
386.6306,62943.14
386.8047,61819.445
386.9789,62256.505
387.153,64305.86
387.3271,65506.39
387.5012,64746.37
387.6752,63748.765
387.8492,63995.61
388.0233,63841.5
388.1972,61407.055
388.3712,59118.015
388.5452,58558.425
388.7191,59829.865
388.893,62786.98
389.0669,63196.98
389.2408,59197.25
389.4146,54824.69
389.5884,53561.51
389.7623,53776.5
389.9361,54163.78
390.1098,53834.715
390.2835,53890.59
390.4573,53749.935
390.631,53767.385
390.8047,54101.75
390.9784,54307.035
391.152,53812.035
391.3256,53647.18
391.4992,53507.365
391.6728,53782.975
391.8464,55024.88
392.0199,54937.35
392.1934,54070.21
392.3669,54455.03
392.5403,55455.475
392.7138,56477.965
392.8873,57238.115
393.0607,56493.3
393.2341,56176.275
393.4074,56282.655
393.5808,55531.015
393.7542,55586.425
393.9274,55705.245
394.1007,55153.58
394.274,56924.44
394.4472,58009.55
394.6205,59471.39
394.7937,60473.08
394.9668,60839.215
395.14,59989.97
395.3131,56762.68
395.4863,54965.21
395.6594,54929.555
395.8325,54666.6
396.0055,55561.43
396.1786,56309.04
396.3516,57045.465
396.5246,55727.18
396.6975,54289.225
396.8705,54805.365
397.0434,56945.295
397.2163,55733.785
397.3892,55087.12
397.5621,55624.585
397.735,56956.97
397.9077,58203.0
398.0806,57961.89
398.2534,59624.65
398.4261,60006.535
398.5989,57917.08
398.7716,58450.51
398.9443,59901.545
399.117,63424.575
399.2896,65230.105
399.4623,63993.425
399.6349,61414.985
399.8075,59549.32
399.9801,56527.81
400.1526,55363.79
400.3252,54670.58
400.4977,54888.8
400.6702,55698.52
400.8427,53774.235
401.0151,53120.91
401.1875,52058.4
401.36,51882.325
401.5323,51560.085
401.7047,51098.64
401.877,51630.865
402.0494,52107.965
402.2216,53099.43
402.394,53025.65
402.5662,53389.49
402.7385,56057.56
402.9107,55721.025
403.0829,53989.875
403.2551,53157.72
403.4272,52540.69
403.5994,52650.905
403.7715,53044.415
403.9436,53665.5
404.1156,53481.935
