Timestamp,02/24/2024 20:28:58
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3095.355
218.2508,3161.81
218.442,3227.96
218.6332,3297.67
218.8244,3371.675
219.0156,3447.175
219.2067,3526.06
219.3979,3607.59
219.589,3689.51
219.7801,3777.27
219.9712,3864.035
220.1623,3956.59
220.3533,4052.08
220.5444,4151.96
220.7354,4251.0
220.9264,4353.465
221.1174,4464.85
221.3083,4577.13
221.4993,4682.795
221.6902,4792.86
221.8812,4914.865
222.0721,5035.915
222.263,5160.68
222.4538,5290.75
222.6447,5423.91
222.8355,5557.4
223.0264,5692.94
223.2172,5831.415
223.408,5975.475
223.5987,6124.5
223.7895,6271.705
223.9802,6430.685
224.1709,6586.43
224.3616,6748.8
224.5524,6914.575
224.743,7081.83
224.9337,7244.96
225.1243,7427.66
225.315,7601.455
225.5056,7773.98
225.6962,7959.365
225.8867,8151.18
226.0773,8335.985
226.2678,8528.845
226.4584,8723.02
226.6489,8920.66
226.8394,9112.53
227.0298,9319.555
227.2203,9536.27
227.4108,9760.375
227.6012,9978.745
227.7916,10193.22
227.982,10411.29
228.1723,10631.26
228.3627,10864.54
228.5531,11087.91
228.7434,11318.66
228.9337,11556.59
229.124,11802.63
229.3143,12048.285
229.5045,12314.155
229.6948,12580.67
229.885,12844.12
230.0752,13122.92
230.2654,13398.24
230.4556,13667.87
230.6457,13939.16
230.8358,14216.76
231.026,14489.665
231.2161,14759.185
231.4062,15040.965
231.5963,15319.415
231.7863,15608.785
231.9764,15911.505
232.1664,16222.12
232.3564,16541.52
232.5464,16845.475
232.7364,17161.13
232.9263,17461.905
233.1163,17790.43
233.3062,18119.715
233.4961,18471.345
233.686,18795.51
233.8758,19092.885
234.0657,19395.68
234.2555,19733.84
234.4454,20072.19
234.6352,20397.185
234.825,20727.405
235.0147,21046.965
235.2045,21376.915
235.3942,21700.585
235.5839,22037.34
235.7737,22363.54
235.9633,22682.285
236.153,23038.995
236.3427,23387.225
236.5323,23719.255
236.7219,24046.29
236.9115,24345.675
237.1011,24658.69
237.2907,25001.87
237.4803,25349.655
237.6698,25674.285
237.8593,26008.61
238.0488,26341.43
238.2383,26677.89
238.4278,27009.935
238.6172,27365.065
238.8066,27705.77
238.9961,28041.21
239.1855,28400.945
239.3748,28731.045
239.5642,29044.665
239.7536,29382.75
239.9429,29706.63
240.1322,30006.505
240.3215,30328.14
240.5108,30651.99
240.7001,30992.975
240.8893,31306.81
241.0786,31618.29
241.2677,31917.92
241.457,32266.485
241.6461,32528.3
241.8353,32802.155
242.0244,33075.44
242.2136,33352.15
242.4027,33645.92
242.5918,33923.185
242.7809,34172.01
242.9699,34312.015
243.159,34532.795
243.348,34881.495
243.537,35237.495
243.726,35526.145
243.915,35783.28
244.1039,36022.675
244.2929,36140.83
244.4818,36295.055
244.6707,36570.525
244.8596,36928.92
245.0485,37246.635
245.2373,37569.915
245.4262,37855.115
245.615,38110.67
245.8038,38315.43
245.9926,38578.565
246.1814,38770.42
246.3701,38785.085
246.5589,38899.045
246.7476,39166.58
246.9363,39515.195
247.1249,39797.665
247.3136,40086.345
247.5023,40333.17
247.6909,40610.23
247.8795,40846.89
248.0681,41079.825
248.2567,41326.37
248.4453,41542.42
248.6338,41740.055
248.8224,41763.69
249.0109,41716.68
249.1994,41923.62
249.3878,42220.935
249.5763,42502.355
249.7648,42730.335
249.9532,42958.92
250.1416,43229.26
250.33,43490.095
250.5183,43729.91
250.7067,43897.675
250.8951,44051.785
251.0834,44220.56
251.2717,44374.195
251.46,44502.58
251.6483,44641.415
251.8365,44672.685
252.0247,44638.0
252.213,44817.015
252.4012,45007.855
252.5894,45267.63
252.7775,45429.14
252.9657,45581.395
253.1538,45797.605
253.3419,45942.45
253.53,46041.145
253.7181,46172.2
253.9062,46295.76
254.0942,46406.75
254.2823,46480.545
254.4703,46567.86
254.6583,46667.79
254.8463,46764.285
255.0342,46799.605
255.2222,46838.585
255.4101,46811.47
255.598,46800.545
255.7859,46914.525
255.9738,47092.005
256.1616,47261.64
256.3495,47444.55
256.5373,47581.625
256.7251,47776.64
256.9129,47888.6
257.1006,47973.52
257.2884,48098.56
257.4761,48245.115
257.6638,48314.105
257.8515,48337.955
258.0392,48402.53
258.2269,48439.28
258.4146,48479.015
258.6022,48533.795
258.7898,48532.6
258.9774,48560.355
259.165,48640.62
259.3525,48674.515
259.5401,48698.85
259.7276,48788.905
259.9151,48861.02
260.1026,48907.98
260.2901,48986.725
260.4776,49063.135
260.665,49196.465
260.8524,49306.93
261.0398,49426.63
261.2272,49462.455
261.4146,49459.91
261.6019,49503.925
261.7893,49561.91
261.9766,49602.425
262.1639,49660.175
262.3512,49637.46
262.5384,49638.855
262.7257,49636.885
262.9129,49670.555
263.1001,49683.195
263.2873,49765.855
263.4745,49800.065
263.6617,49700.62
263.8488,49733.965
264.0359,49771.605
264.2231,49779.585
264.4101,49810.915
264.5972,49848.745
264.7842,49871.72
264.9713,49874.12
265.1583,49871.77
265.3453,49878.69
265.5323,49919.805
265.7193,49949.05
265.9062,50017.365
266.0931,50029.09
266.2801,50030.825
266.4669,50078.005
266.6538,50120.02
266.8407,50167.545
267.0276,50133.925
267.2143,50109.495
267.4012,50135.255
267.588,50064.915
267.7747,50067.48
267.9615,50071.395
268.1482,50061.0
268.3349,50077.93
268.5217,50055.93
268.7083,50007.825
268.895,50000.46
269.0817,50038.355
269.2682,50025.32
269.4549,49963.81
269.6415,49856.86
269.8281,49841.31
270.0146,49889.305
270.2012,49915.25
270.3877,49944.19
270.5742,49951.925
270.7607,49939.375
270.9472,49945.33
271.1336,49920.855
271.32,49899.69
271.5065,49869.985
271.6929,49864.935
271.8792,49909.47
272.0656,49902.875
272.252,49927.0
272.4383,49944.145
272.6246,49923.49
272.8109,49920.285
272.9972,50006.93
273.1835,50055.09
273.3697,50094.115
273.5559,50129.705
273.7421,50147.57
273.9283,50153.8
274.1145,50158.08
274.3007,50178.2
274.4868,50221.945
274.6729,50307.8
274.859,50327.49
275.0451,50344.0
275.2311,50255.04
275.4172,50294.665
275.6032,50346.88
275.7892,50417.41
275.9752,50430.885
276.1612,50493.46
276.3472,50457.545
276.5331,50464.76
276.719,50485.695
276.9049,50510.415
277.0908,50493.14
277.2767,50509.3
277.4625,50556.88
277.6484,50564.445
277.8342,50553.74
278.02,50591.525
278.2057,50656.0
278.3915,50741.725
278.5772,50777.36
278.763,50755.92
278.9487,50845.155
279.1343,50926.65
279.32,50937.265
279.5057,50910.23
279.6913,50828.485
279.877,50837.285
280.0625,50857.45
280.2481,50823.555
280.4337,50813.4
280.6192,50908.64
280.8048,50991.945
280.9903,50982.245
281.1758,50960.595
281.3612,50933.35
281.5467,50947.73
281.7321,51044.81
281.9175,51100.69
282.1029,51125.92
282.2884,51163.85
282.4737,51125.79
282.6591,51103.16
282.8444,51138.48
283.0297,51166.055
283.215,51210.265
283.4002,51249.45
283.5855,51221.95
283.7707,51151.945
283.956,51166.995
284.1412,51185.28
284.3264,51268.08
284.5115,51373.9
284.6967,51442.82
284.8818,51442.83
285.0669,51398.46
285.252,51450.755
285.4371,51518.33
285.6222,51511.99
285.8072,51526.0
285.9922,51542.335
286.1772,51628.745
286.3622,51708.28
286.5472,51704.095
286.7321,51687.86
286.9171,51788.99
287.102,51844.045
287.2869,51944.9
287.4717,52073.875
287.6566,52126.165
287.8415,52181.56
288.0263,52228.64
288.2111,52183.16
288.3959,52146.2
288.5806,52208.245
288.7654,52283.1
288.9501,52458.305
289.1348,52535.12
289.3195,52594.58
289.5042,52670.755
289.6889,52789.63
289.8735,52761.335
290.0581,52793.205
290.2428,52756.275
290.4273,52826.115
290.6119,52952.47
290.7965,53012.755
290.981,53091.96
291.1655,53142.865
291.35,53075.885
291.5345,53053.725
291.719,53123.25
291.9034,53214.535
292.0878,53359.12
292.2722,53412.36
292.4566,53423.31
292.641,53507.455
292.8253,53569.935
293.0096,53607.135
293.194,53698.215
293.3783,53769.06
293.5626,53873.12
293.7468,53957.945
293.9311,54035.955
294.1153,54016.115
294.2995,53935.605
294.4837,53905.79
294.6678,53901.115
294.852,53937.56
295.0361,54031.17
295.2202,54121.95
295.4043,54230.355
295.5884,54276.5
295.7725,54338.45
295.9565,54386.56
296.1405,54350.175
296.3246,54382.4
296.5085,54537.54
296.6925,54674.815
296.8764,54737.265
297.0603,54765.45
297.2443,54807.645
297.4282,54806.58
297.612,54811.535
297.7959,54821.64
297.9797,54873.855
298.1635,54861.335
298.3474,55018.75
298.5311,55158.255
298.7149,55151.03
298.8987,55113.94
299.0823,55141.55
299.2661,55118.28
299.4498,55030.805
299.6334,55108.1
299.8171,55210.24
300.0007,55259.895
300.1843,55327.16
300.368,55376.595
300.5515,55399.895
300.7351,55435.435
300.9186,55481.815
301.1021,55480.59
301.2857,55559.63
301.4691,55610.615
301.6526,55715.965
301.8361,55721.165
302.0195,55729.69
302.2029,55775.55
302.3863,55850.67
302.5697,55852.375
302.753,55950.06
302.9364,56060.63
303.1197,56199.325
303.303,56239.245
303.4863,56228.365
303.6696,56150.87
303.8528,56130.22
304.036,56150.27
304.2192,56251.185
304.4024,56305.61
304.5856,56289.05
304.7688,56341.635
304.9519,56415.88
305.135,56447.425
305.3181,56482.785
305.5012,56523.765
305.6842,56619.75
305.8673,56681.315
306.0504,56674.715
306.2333,56601.955
306.4163,56655.425
306.5993,56658.235
306.7822,56735.97
306.9652,56799.575
307.1481,56791.24
307.331,56806.015
307.5139,56822.26
307.6967,56824.785
307.8796,56850.535
308.0624,56897.19
308.2452,56867.555
308.428,56873.975
308.6107,56931.84
308.7935,56921.275
308.9762,56947.04
309.1589,57000.945
309.3416,57032.97
309.5243,57053.935
309.7069,57097.05
309.8896,57096.075
310.0721,57118.96
310.2548,57167.7
310.4373,57218.78
310.6199,57313.81
310.8024,57321.94
310.985,57349.435
311.1674,57310.085
311.3499,57260.91
311.5324,57332.435
311.7148,57451.53
311.8973,57449.69
312.0797,57480.745
312.2621,57529.995
312.4445,57514.035
312.6268,57506.53
312.8091,57569.535
312.9915,57527.445
313.1738,57534.22
313.356,57517.095
313.5383,57480.91
313.7206,57530.885
313.9027,57487.15
314.085,57521.08
314.2672,57569.98
314.4493,57613.855
314.6314,57692.01
314.8136,57762.885
314.9957,57740.26
315.1778,57707.53
315.3598,57743.045
315.5419,57803.03
315.724,57846.69
315.9059,57863.005
316.088,57870.35
316.2699,57959.445
316.4519,58004.95
316.6338,57981.35
316.8157,57887.875
316.9977,57893.74
317.1795,57989.575
317.3614,58087.475
317.5432,58176.195
317.7251,58209.19
317.9069,58097.045
318.0887,58080.915
318.2704,58028.34
318.4522,58079.105
318.6339,58169.015
318.8156,58292.955
318.9973,58296.475
319.179,58356.265
319.3607,58441.445
319.5423,58529.72
319.7239,58527.025
319.9055,58507.86
320.0871,58532.67
320.2687,58571.45
320.4502,58576.085
320.6317,58511.475
320.8132,58578.545
320.9947,58646.74
321.1761,58712.61
321.3576,58730.16
321.5391,58741.055
321.7205,58776.375
321.9019,58810.33
322.0832,58805.885
322.2646,58804.01
322.4459,58814.45
322.6272,58823.115
322.8085,58824.255
322.9898,58837.97
323.1711,58816.595
323.3523,58806.41
323.5335,58769.59
323.7147,58917.84
323.8959,59113.255
324.0771,59211.91
324.2582,59228.75
324.4393,59263.67
324.6204,59318.405
324.8015,59364.675
324.9826,59476.115
325.1637,59614.775
325.3447,59627.995
325.5257,59638.2
325.7067,59614.625
325.8877,59474.0
326.0686,59414.795
326.2496,59467.97
326.4305,59465.985
326.6114,59510.755
326.7922,59566.725
326.9731,59621.605
327.1539,59653.075
327.3347,59723.36
327.5155,59802.985
327.6963,59942.465
327.8771,59999.72
328.0578,59911.24
328.2385,59749.545
328.4193,59734.205
328.5999,59768.81
328.7806,59750.08
328.9613,59768.955
329.1419,59757.755
329.3225,59799.915
329.5031,59780.885
329.6837,59765.495
329.8642,59740.285
330.0447,59726.505
330.2252,59709.215
330.4057,59660.345
330.5862,59659.24
330.7667,59693.9
330.9471,59753.545
331.1275,59928.17
331.3079,60020.34
331.4883,60166.055
331.6687,60125.765
331.849,59962.725
332.0293,59820.78
332.2096,59740.645
332.3899,59759.395
332.5702,59841.705
332.7504,59943.165
332.9306,60057.025
333.1108,60024.975
333.291,59925.495
333.4712,59912.355
333.6514,59962.92
333.8315,59965.695
334.0116,59965.275
334.1917,60047.885
334.3717,60129.615
334.5518,60172.745
334.7318,60122.23
334.9119,60093.14
335.0918,60133.775
335.2718,60185.125
335.4518,60221.355
335.6317,60279.44
335.8116,60364.27
335.9915,60307.595
336.1714,60178.225
336.3513,60127.115
336.5311,60148.3
336.7109,60274.085
336.8907,60326.16
337.0705,60177.38
337.2502,59972.415
337.43,59872.2
337.6097,59775.58
337.7894,59759.14
337.9691,59792.51
338.1488,59857.575
338.3284,59919.775
338.508,60060.775
338.6877,60208.18
338.8672,60231.075
339.0468,60162.83
339.2263,60136.205
339.4059,60557.415
339.5854,60863.915
339.7649,60577.29
339.9443,60312.82
340.1238,60150.555
340.3032,60106.82
340.4826,60114.91
340.662,60019.965
340.8414,59911.105
341.0207,59901.1
341.2001,59926.695
341.3794,59924.555
341.5587,59990.055
341.738,60052.105
341.9172,60085.37
342.0965,60064.25
342.2757,59928.57
342.4549,59743.63
342.6341,59738.54
342.8132,59807.765
342.9923,60009.155
343.1715,60234.355
343.3506,60205.145
343.5296,59997.36
343.7087,59859.425
343.8878,59763.215
344.0668,59760.235
344.2458,59771.255
344.4248,59664.115
344.6037,59613.325
344.7827,59657.155
344.9616,59627.075
345.1405,59625.865
345.3194,59625.59
345.4982,59555.33
345.6771,59488.235
345.8559,59484.72
346.0347,59481.785
346.2135,59446.19
346.3923,59407.3
346.571,59339.93
346.7498,59302.76
346.9285,59380.56
347.1071,59321.77
347.2859,59212.86
347.4645,59258.31
347.6431,59329.04
347.8217,59342.44
348.0003,59243.51
348.1789,59225.865
348.3574,59212.14
348.5359,59123.525
348.7145,59033.44
348.893,59067.83
349.0714,59071.82
349.2499,58943.97
349.4283,58844.09
349.6068,58720.595
349.7852,58671.77
349.9635,58710.5
350.1419,58684.635
350.3202,58635.87
350.4985,58515.585
350.6768,58426.35
350.8551,58371.575
351.0334,58361.57
351.2116,58322.615
351.3898,58318.075
351.568,58238.03
351.7462,58225.2
351.9243,58192.375
352.1025,58097.95
352.2806,58015.465
352.4587,57994.42
352.6368,57922.95
352.8148,57802.69
352.9929,57745.515
353.1709,57796.145
353.3489,57801.85
353.5268,57715.085
353.7048,57622.68
353.8828,57571.88
354.0607,57464.61
354.2386,57464.915
354.4165,57419.13
354.5943,57361.815
354.7722,57337.355
354.95,57435.895
355.1278,57408.805
355.3056,57272.415
355.4833,57081.335
355.6611,56911.36
355.8388,56812.24
356.0165,56758.995
356.1942,56793.905
356.3719,56860.185
356.5495,56824.37
356.7271,56752.565
356.9047,56683.105
357.0823,56693.87
357.2599,56713.52
357.4374,56628.41
357.6149,56462.055
357.7924,56340.615
357.9699,56345.425
358.1474,56272.66
358.3248,56139.36
358.5023,56098.09
358.6797,55941.97
358.8571,55875.305
359.0344,55787.405
359.2118,55704.465
359.3891,55681.145
359.5664,55532.905
359.7437,55520.3
359.9209,55499.525
360.0982,55287.165
360.2754,55128.55
360.4526,55200.355
360.6298,55162.065
360.807,55104.565
360.9841,55116.405
361.1613,55232.675
361.3383,55478.4
361.5154,55442.145
361.6925,55468.315
361.8695,55358.645
362.0466,55125.325
362.2236,54923.655
362.4005,54678.07
362.5775,54437.445
362.7545,54298.96
362.9314,54171.12
363.1083,54347.615
363.2852,54929.575
363.462,54722.045
363.6389,54512.095
363.8157,54245.31
363.9925,53949.52
364.1693,53787.115
364.346,53656.705
364.5228,53793.775
364.6996,54023.89
364.8762,54043.515
365.0529,54121.015
365.2296,54332.81
365.4062,54064.01
365.5829,54036.76
365.7595,54054.18
365.9361,53849.165
366.1126,53933.495
366.2892,55379.07
366.4657,56866.365
366.6422,56762.965
366.8186,56096.84
366.9951,55794.875
367.1716,55166.07
367.348,56376.13
367.5244,56183.09
367.7008,55297.96
367.8772,54629.36
368.0535,55160.14
368.2298,57125.875
368.4061,58087.275
368.5824,56750.815
368.7586,56190.79
368.9349,55474.25
369.1111,54135.63
369.2873,53479.96
369.4635,53429.35
369.6396,53223.18
369.8158,53356.685
369.9919,54235.13
370.168,55431.415
370.3441,54885.545
370.5202,53973.515
370.6962,53342.07
370.8722,52934.92
371.0482,52787.795
371.2242,53012.775
371.4002,53568.035
371.5761,53559.85
371.752,53305.71
371.9279,53432.3
372.1038,53487.58
372.2796,53240.79
372.4555,53210.475
372.6313,53125.155
372.8071,52858.705
372.9829,52873.7
373.1586,53333.49
373.3344,53090.1
373.5101,52773.095
373.6858,52708.96
373.8615,52524.95
374.0371,52810.375
374.2127,53152.4
374.3884,52763.23
374.564,52577.16
374.7395,52494.12
374.9151,52522.075
375.0906,53433.375
375.2661,53747.755
375.4416,53167.42
375.6171,53300.055
375.7925,53465.755
375.968,53422.08
376.1434,53168.65
376.3188,53200.415
376.4941,53214.1
376.6695,53279.005
376.8448,53534.62
377.0201,53874.93
377.1954,54038.37
377.3707,53813.35
377.5459,54255.63
377.7212,55066.34
377.8964,56123.65
378.0715,56096.345
378.2467,55857.46
378.4218,55156.835
378.597,54337.39
378.7721,54330.195
378.9472,54648.22
379.1222,56825.485
379.2973,56743.815
379.4723,57896.655
379.6473,61213.035
379.8223,61417.64
379.9972,59349.58
380.1722,57851.715
380.3471,57374.48
380.522,55351.27
380.6969,54771.6
380.8717,55030.305
381.0466,54438.07
381.2214,55432.73
381.3962,55485.75
381.571,54973.23
381.7457,54616.34
381.9204,54835.165
382.0952,54446.77
382.2699,55232.32
382.4445,55834.79
382.6192,56614.475
382.7938,57404.59
382.9685,57814.94
383.1431,56960.01
383.3176,55667.265
383.4922,55250.78
383.6667,55590.43
383.8412,55049.625
384.0157,54876.48
384.1902,55112.25
384.3646,54818.98
384.5391,55176.94
384.7134,56282.015
384.8878,58749.43
385.0622,59256.58
385.2365,57140.85
385.4109,56195.43
385.5852,56009.295
385.7594,58316.35
385.9337,60898.24
386.1079,62490.735
386.2822,64600.675
386.4564,64894.135
386.6306,63562.765
386.8047,63081.085
386.9789,63679.795
387.153,65505.44
387.3271,65535.0
387.5012,65532.465
387.6752,65486.45
387.8492,65533.99
388.0233,65511.165
388.1972,64294.295
388.3712,62118.98
388.5452,60486.23
388.7191,60754.735
388.893,63525.145
389.0669,63194.99
389.2408,59471.49
389.4146,55694.195
389.5884,54437.69
389.7623,54459.39
389.9361,54388.695
390.1098,54160.095
390.2835,54310.095
390.4573,54193.78
390.631,54226.78
390.8047,54599.305
390.9784,54641.805
391.152,54227.485
391.3256,54175.305
391.4992,53983.67
391.6728,54411.925
391.8464,55484.44
392.0199,55139.955
392.1934,54463.525
392.3669,55186.8
392.5403,55979.73
392.7138,56972.075
392.8873,57420.245
393.0607,56782.035
393.2341,56740.925
393.4074,56701.595
393.5808,55969.19
393.7542,56188.935
393.9274,55994.735
394.1007,55805.705
394.274,57441.325
394.4472,58436.44
394.6205,59708.63
394.7937,60660.865
394.9668,61045.905
395.14,60024.53
395.3131,57013.225
395.4863,55758.48
395.6594,55612.27
395.8325,55099.575
396.0055,56009.21
396.1786,56692.125
396.3516,57189.91
396.5246,55843.465
396.6975,54659.215
396.8705,55774.37
397.0434,57086.395
397.2163,55822.2
397.3892,55427.89
397.5621,56286.27
397.735,57430.07
397.9077,58408.125
398.0806,58013.69
398.2534,60315.605
398.4261,59793.85
398.5989,58363.225
398.7716,58691.435
398.9443,60828.06
399.117,63614.945
399.2896,65056.455
399.4623,63709.895
399.6349,61896.395
399.8075,60189.765
399.9801,56941.525
400.1526,55639.01
400.3252,55191.36
400.4977,55462.295
400.6702,55667.57
400.8427,53950.91
401.0151,53414.105
401.1875,52502.85
401.36,52323.73
401.5323,51758.845
401.7047,51457.39
401.877,51977.11
402.0494,52446.34
402.2216,53319.725
402.394,53143.24
402.5662,53892.16
402.7385,56254.09
402.9107,55572.935
403.0829,54117.005
403.2551,53503.855
403.4272,53114.26
403.5994,52936.66
403.7715,53389.915
403.9436,53706.64
404.1156,53739.42
