Timestamp,02/24/2024 19:37:42
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3113.79
218.2508,3181.84
218.442,3249.205
218.6332,3321.76
218.8244,3393.775
219.0156,3469.13
219.2067,3550.49
219.3979,3631.965
219.589,3715.975
219.7801,3803.08
219.9712,3891.43
220.1623,3985.05
220.3533,4082.63
220.5444,4181.29
220.7354,4278.505
220.9264,4384.565
221.1174,4495.285
221.3083,4608.39
221.4993,4718.05
221.6902,4828.195
221.8812,4950.99
222.0721,5072.175
222.263,5197.27
222.4538,5328.655
222.6447,5460.88
222.8355,5598.845
223.0264,5736.245
223.2172,5874.025
223.408,6020.62
223.5987,6167.91
223.7895,6318.955
223.9802,6477.92
224.1709,6633.62
224.3616,6799.855
224.5524,6964.73
224.743,7135.245
224.9337,7300.435
225.1243,7484.47
225.315,7661.445
225.5056,7833.095
225.6962,8021.66
225.8867,8210.605
226.0773,8401.555
226.2678,8589.29
226.4584,8788.345
226.6489,8988.32
226.8394,9180.965
227.0298,9385.33
227.2203,9600.205
227.4108,9834.145
227.6012,10050.78
227.7916,10265.435
227.982,10489.485
228.1723,10708.755
228.3627,10940.29
228.5531,11168.615
228.7434,11401.455
228.9337,11642.23
229.124,11888.49
229.3143,12139.87
229.5045,12404.59
229.6948,12666.535
229.885,12938.7
230.0752,13218.445
230.2654,13492.505
230.4556,13767.08
230.6457,14038.41
230.8358,14318.225
231.026,14591.88
231.2161,14864.06
231.4062,15149.865
231.5963,15427.495
231.7863,15716.5
231.9764,16026.785
232.1664,16338.69
232.3564,16655.59
232.5464,16969.11
232.7364,17283.085
232.9263,17590.54
233.1163,17914.225
233.3062,18245.34
233.4961,18599.28
233.686,18926.08
233.8758,19226.965
234.0657,19538.39
234.2555,19873.99
234.4454,20208.645
234.6352,20542.005
234.825,20872.02
235.0147,21196.125
235.2045,21523.565
235.3942,21854.115
235.5839,22186.81
235.7737,22509.625
235.9633,22834.89
236.153,23198.795
236.3427,23546.295
236.5323,23887.835
236.7219,24207.28
236.9115,24508.945
237.1011,24824.42
237.2907,25171.4
237.4803,25519.56
237.6698,25846.44
237.8593,26186.46
238.0488,26514.8
238.2383,26858.52
238.4278,27188.31
238.6172,27553.88
238.8066,27884.525
238.9961,28227.335
239.1855,28585.01
239.3748,28918.45
239.5642,29229.345
239.7536,29568.65
239.9429,29901.32
240.1322,30201.085
240.3215,30522.175
240.5108,30847.88
240.7001,31192.515
240.8893,31505.14
241.0786,31815.695
241.2677,32120.985
241.457,32466.635
241.6461,32721.785
241.8353,33001.34
242.0244,33282.225
242.2136,33555.535
242.4027,33851.5
242.5918,34128.025
242.7809,34374.285
242.9699,34523.725
243.159,34738.785
243.348,35090.345
243.537,35450.945
243.726,35742.92
243.915,35989.985
244.1039,36236.0
244.2929,36362.165
244.4818,36509.57
244.6707,36787.045
244.8596,37147.06
245.0485,37468.225
245.2373,37787.78
245.4262,38069.165
245.615,38335.215
245.8038,38537.345
245.9926,38808.47
246.1814,38999.015
246.3701,39014.66
246.5589,39116.32
246.7476,39392.645
246.9363,39745.17
247.1249,40025.245
247.3136,40307.645
247.5023,40560.055
247.6909,40826.285
247.8795,41072.555
248.0681,41308.565
248.2567,41556.05
248.4453,41776.995
248.6338,41970.79
248.8224,41994.06
249.0109,41954.77
249.1994,42157.12
249.3878,42449.72
249.5763,42730.3
249.7648,42964.625
249.9532,43186.21
250.1416,43463.33
250.33,43723.325
250.5183,43962.41
250.7067,44136.06
250.8951,44290.105
251.0834,44458.235
251.2717,44613.755
251.46,44744.63
251.6483,44872.9
251.8365,44914.025
252.0247,44864.725
252.213,45049.08
252.4012,45239.625
252.5894,45501.5
252.7775,45667.1
252.9657,45818.105
253.1538,46030.215
253.3419,46179.15
253.53,46280.675
253.7181,46406.815
253.9062,46530.505
254.0942,46637.59
254.2823,46711.825
254.4703,46809.375
254.6583,46900.93
254.8463,47001.385
255.0342,47035.935
255.2222,47077.355
255.4101,47048.74
255.598,47024.48
255.7859,47157.12
255.9738,47337.385
256.1616,47504.84
256.3495,47684.225
256.5373,47818.52
256.7251,48014.775
256.9129,48120.775
257.1006,48211.93
257.2884,48341.66
257.4761,48486.23
257.6638,48554.61
257.8515,48577.14
258.0392,48640.385
258.2269,48678.02
258.4146,48716.255
258.6022,48776.035
258.7898,48763.83
258.9774,48800.355
259.165,48862.715
259.3525,48907.085
259.5401,48940.24
259.7276,49025.26
259.9151,49094.235
260.1026,49149.345
260.2901,49215.52
260.4776,49288.16
260.665,49430.49
260.8524,49539.125
261.0398,49667.565
261.2272,49709.14
261.4146,49703.74
261.6019,49747.41
261.7893,49802.565
261.9766,49840.115
262.1639,49898.285
262.3512,49874.815
262.5384,49871.35
262.7257,49869.695
262.9129,49899.925
263.1001,49913.785
263.2873,49996.43
263.4745,50031.72
263.6617,49939.675
263.8488,49961.37
264.0359,50001.31
264.2231,50010.9
264.4101,50039.035
264.5972,50076.56
264.7842,50101.09
264.9713,50109.8
265.1583,50102.61
265.3453,50111.77
265.5323,50150.245
265.7193,50179.1
265.9062,50250.27
266.0931,50262.79
266.2801,50258.015
266.4669,50313.265
266.6538,50351.59
266.8407,50409.19
267.0276,50380.325
267.2143,50350.515
267.4012,50373.895
267.588,50300.33
267.7747,50304.38
267.9615,50310.49
268.1482,50295.12
268.3349,50306.725
268.5217,50294.815
268.7083,50238.72
268.895,50233.975
269.0817,50275.47
269.2682,50258.76
269.4549,50197.145
269.6415,50096.565
269.8281,50072.76
270.0146,50132.18
270.2012,50153.52
270.3877,50183.415
270.5742,50178.015
270.7607,50181.635
270.9472,50174.07
271.1336,50164.2
271.32,50135.745
271.5065,50106.76
271.6929,50101.73
271.8792,50139.88
272.0656,50144.18
272.252,50161.13
272.4383,50176.215
272.6246,50165.095
272.8109,50156.825
272.9972,50246.365
273.1835,50296.75
273.3697,50333.355
273.5559,50363.315
273.7421,50384.0
273.9283,50393.325
274.1145,50398.965
274.3007,50414.745
274.4868,50458.69
274.6729,50538.7
274.859,50572.29
275.0451,50590.045
275.2311,50495.18
275.4172,50533.92
275.6032,50584.97
275.7892,50656.24
275.9752,50670.325
276.1612,50734.035
276.3472,50708.185
276.5331,50704.895
276.719,50727.53
276.9049,50758.115
277.0908,50734.375
277.2767,50757.145
277.4625,50799.09
277.6484,50810.195
277.8342,50799.3
278.02,50830.465
278.2057,50898.975
278.3915,50990.595
278.5772,51028.805
278.763,51003.925
278.9487,51089.38
279.1343,51178.48
279.32,51194.34
279.5057,51163.22
279.6913,51077.545
279.877,51088.99
280.0625,51097.51
280.2481,51081.07
280.4337,51059.305
280.6192,51157.8
280.8048,51239.6
280.9903,51242.455
281.1758,51219.05
281.3612,51183.855
281.5467,51201.77
281.7321,51297.215
281.9175,51350.7
282.1029,51379.005
282.2884,51411.21
282.4737,51380.885
282.6591,51364.36
282.8444,51394.955
283.0297,51419.75
283.215,51465.725
283.4002,51494.395
283.5855,51482.69
283.7707,51411.305
283.956,51425.035
284.1412,51442.505
284.3264,51528.575
284.5115,51625.295
284.6967,51704.98
284.8818,51704.05
285.0669,51666.0
285.252,51718.125
285.4371,51776.055
285.6222,51772.56
285.8072,51780.06
285.9922,51805.29
286.1772,51889.215
286.3622,51977.105
286.5472,51969.745
286.7321,51941.495
286.9171,52046.53
287.102,52110.455
287.2869,52208.505
287.4717,52338.88
287.6566,52394.48
287.8415,52453.395
288.0263,52492.7
288.2111,52457.205
288.3959,52418.7
288.5806,52475.675
288.7654,52550.395
288.9501,52724.405
289.1348,52809.41
289.3195,52862.915
289.5042,52948.185
289.6889,53064.845
289.8735,53030.23
290.0581,53059.645
290.2428,53028.555
290.4273,53102.42
290.6119,53230.76
290.7965,53290.4
290.981,53363.305
291.1655,53420.13
291.35,53352.635
291.5345,53331.645
291.719,53398.075
291.9034,53489.51
292.0878,53637.025
292.2722,53693.25
292.4566,53703.92
292.641,53784.75
292.8253,53840.365
293.0096,53880.415
293.194,53970.675
293.3783,54044.7
293.5626,54155.35
293.7468,54235.74
293.9311,54317.885
294.1153,54304.03
294.2995,54210.4
294.4837,54189.9
294.6678,54189.255
294.852,54223.58
295.0361,54311.195
295.2202,54405.01
295.4043,54508.83
295.5884,54557.875
295.7725,54619.385
295.9565,54668.145
296.1405,54630.415
296.3246,54668.87
296.5085,54820.0
296.6925,54959.425
296.8764,55024.51
297.0603,55063.195
297.2443,55092.78
297.4282,55094.92
297.612,55103.41
297.7959,55098.92
297.9797,55150.855
298.1635,55149.23
298.3474,55309.675
298.5311,55449.505
298.7149,55431.685
298.8987,55398.845
299.0823,55431.57
299.2661,55400.135
299.4498,55316.835
299.6334,55398.82
299.8171,55490.38
300.0007,55540.075
300.1843,55614.56
300.368,55664.795
300.5515,55687.755
300.7351,55731.105
300.9186,55765.495
301.1021,55779.925
301.2857,55843.15
301.4691,55900.355
301.6526,56003.4
301.8361,56006.995
302.0195,56023.605
302.2029,56065.54
302.3863,56142.03
302.5697,56142.185
302.753,56236.73
302.9364,56352.84
303.1197,56487.155
303.303,56524.55
303.4863,56516.52
303.6696,56446.95
303.8528,56426.745
304.036,56443.955
304.2192,56544.98
304.4024,56596.02
304.5856,56578.2
304.7688,56634.65
304.9519,56710.72
305.135,56744.965
305.3181,56774.285
305.5012,56819.78
305.6842,56909.6
305.8673,56975.0
306.0504,56965.39
306.2333,56893.32
306.4163,56942.475
306.5993,56951.885
306.7822,57024.115
306.9652,57097.31
307.1481,57092.5
307.331,57104.46
307.5139,57119.945
307.6967,57115.395
307.8796,57144.895
308.0624,57197.47
308.2452,57165.82
308.428,57165.625
308.6107,57225.675
308.7935,57222.185
308.9762,57245.395
309.1589,57293.18
309.3416,57329.845
309.5243,57348.75
309.7069,57388.205
309.8896,57386.445
310.0721,57408.66
310.2548,57459.04
310.4373,57512.69
310.6199,57613.765
310.8024,57612.075
310.985,57648.19
311.1674,57604.325
311.3499,57554.175
311.5324,57620.605
311.7148,57744.77
311.8973,57739.31
312.0797,57770.025
312.2621,57823.73
312.4445,57799.475
312.6268,57794.52
312.8091,57859.445
312.9915,57814.9
313.1738,57825.355
313.356,57802.16
313.5383,57775.355
313.7206,57820.42
313.9027,57786.25
314.085,57806.245
314.2672,57855.09
314.4493,57901.07
314.6314,57989.145
314.8136,58052.125
314.9957,58026.385
315.1778,57994.135
315.3598,58033.02
315.5419,58092.275
315.724,58135.785
315.9059,58153.81
316.088,58164.18
316.2699,58248.915
316.4519,58297.74
316.6338,58277.055
316.8157,58182.275
316.9977,58181.1
317.1795,58280.72
317.3614,58372.63
317.5432,58465.085
317.7251,58498.375
317.9069,58387.535
318.0887,58382.145
318.2704,58317.13
318.4522,58359.775
318.6339,58449.65
318.8156,58586.47
318.9973,58576.115
319.179,58652.57
319.3607,58748.325
319.5423,58813.375
319.7239,58823.41
319.9055,58795.305
320.0871,58836.16
320.2687,58861.87
320.4502,58864.795
320.6317,58805.89
320.8132,58864.525
320.9947,58935.62
321.1761,59001.2
321.3576,59016.575
321.5391,59032.07
321.7205,59068.225
321.9019,59106.12
322.0832,59101.15
322.2646,59105.55
322.4459,59105.735
322.6272,59113.955
322.8085,59113.805
322.9898,59136.99
323.1711,59106.805
323.3523,59096.295
323.5335,59074.945
323.7147,59213.665
323.8959,59410.73
324.0771,59504.01
324.2582,59530.29
324.4393,59563.195
324.6204,59624.445
324.8015,59666.42
324.9826,59781.54
325.1637,59921.055
325.3447,59947.765
325.5257,59951.66
325.7067,59934.765
325.8877,59790.705
326.0686,59722.215
326.2496,59773.0
326.4305,59769.13
326.6114,59817.685
326.7922,59871.97
326.9731,59932.33
327.1539,59972.6
327.3347,60043.16
327.5155,60128.43
327.6963,60269.715
327.8771,60326.85
328.0578,60247.295
328.2385,60084.72
328.4193,60061.88
328.5999,60090.975
328.7806,60080.485
328.9613,60095.355
329.1419,60082.865
329.3225,60126.13
329.5031,60113.935
329.6837,60096.935
329.8642,60058.07
330.0447,60041.9
330.2252,60027.255
330.4057,59974.135
330.5862,59970.565
330.7667,60013.915
330.9471,60074.335
331.1275,60234.73
331.3079,60342.875
331.4883,60495.645
331.6687,60472.03
331.849,60306.335
332.0293,60159.86
332.2096,60069.685
332.3899,60079.62
332.5702,60166.69
332.7504,60267.0
332.9306,60392.02
333.1108,60368.845
333.291,60269.765
333.4712,60236.44
333.6514,60289.59
333.8315,60298.385
334.0116,60304.69
334.1917,60379.88
334.3717,60463.47
334.5518,60513.28
334.7318,60461.545
334.9119,60427.115
335.0918,60471.37
335.2718,60526.02
335.4518,60556.43
335.6317,60615.125
335.8116,60704.68
335.9915,60674.61
336.1714,60535.12
336.3513,60471.06
336.5311,60481.955
336.7109,60607.325
336.8907,60668.695
337.0705,60528.79
337.2502,60315.5
337.43,60198.255
337.6097,60103.465
337.7894,60072.055
337.9691,60106.02
338.1488,60166.96
338.3284,60240.11
338.508,60377.78
338.6877,60528.605
338.8672,60560.71
339.0468,60503.185
339.2263,60469.125
339.4059,60877.07
339.5854,61215.445
339.7649,60965.545
339.9443,60696.055
340.1238,60507.27
340.3032,60447.575
340.4826,60450.045
340.662,60347.37
340.8414,60236.13
341.0207,60217.265
341.2001,60236.82
341.3794,60237.6
341.5587,60306.67
341.738,60369.265
341.9172,60397.775
342.0965,60378.565
342.2757,60248.895
342.4549,60062.92
342.6341,60038.595
342.8132,60101.42
342.9923,60309.77
343.1715,60541.525
343.3506,60540.545
343.5296,60327.28
343.7087,60181.14
343.8878,60077.47
344.0668,60062.27
344.2458,60067.35
344.4248,59965.3
344.6037,59917.615
344.7827,59941.745
344.9616,59909.975
345.1405,59909.99
345.3194,59913.7
345.4982,59845.775
345.6771,59776.55
345.8559,59760.94
346.0347,59757.74
346.2135,59721.97
346.3923,59686.815
346.571,59620.01
346.7498,59574.475
346.9285,59656.595
347.1071,59604.335
347.2859,59495.26
347.4645,59538.965
347.6431,59600.285
347.8217,59618.86
348.0003,59519.78
348.1789,59497.575
348.3574,59490.37
348.5359,59406.615
348.7145,59317.455
348.893,59336.255
349.0714,59342.555
349.2499,59222.85
349.4283,59110.09
349.6068,58984.495
349.7852,58934.76
349.9635,58967.975
350.1419,58939.505
350.3202,58891.125
350.4985,58772.695
350.6768,58679.105
350.8551,58622.455
351.0334,58615.375
351.2116,58582.84
351.3898,58584.15
351.568,58491.335
351.7462,58480.16
351.9243,58439.33
352.1025,58342.57
352.2806,58257.425
352.4587,58242.945
352.6368,58178.375
352.8148,58059.01
352.9929,58001.18
353.1709,58049.155
353.3489,58048.98
353.5268,57961.88
353.7048,57871.81
353.8828,57820.8
354.0607,57718.59
354.2386,57717.245
354.4165,57667.73
354.5943,57607.85
354.7722,57590.52
354.95,57686.285
355.1278,57660.58
355.3056,57524.705
355.4833,57330.41
355.6611,57159.145
355.8388,57049.44
356.0165,57004.03
356.1942,57037.98
356.3719,57107.795
356.5495,57069.975
356.7271,57000.06
356.9047,56941.71
357.0823,56948.32
357.2599,56971.84
357.4374,56883.875
357.6149,56709.41
357.7924,56584.28
357.9699,56592.91
358.1474,56513.105
358.3248,56381.275
358.5023,56345.385
358.6797,56187.57
358.8571,56122.76
359.0344,56033.515
359.2118,55942.715
359.3891,55929.605
359.5664,55771.575
359.7437,55763.615
359.9209,55742.835
360.0982,55545.11
360.2754,55368.665
360.4526,55442.28
360.6298,55408.58
360.807,55349.26
360.9841,55356.595
361.1613,55472.945
361.3383,55725.1
361.5154,55689.94
361.6925,55711.32
361.8695,55594.675
362.0466,55371.125
362.2236,55159.815
362.4005,54913.845
362.5775,54674.54
362.7545,54533.51
362.9314,54407.84
363.1083,54569.155
363.2852,55175.305
363.462,54961.655
363.6389,54758.16
363.8157,54482.78
363.9925,54182.065
364.1693,54015.245
364.346,53877.44
364.5228,54026.575
364.6996,54262.955
364.8762,54281.715
365.0529,54355.67
365.2296,54583.105
365.4062,54304.175
365.5829,54271.945
365.7595,54294.43
365.9361,54089.28
366.1126,54153.465
366.2892,55597.095
366.4657,57120.64
366.6422,57055.08
366.8186,56336.615
366.9951,56052.86
367.1716,55388.38
367.348,56601.855
367.5244,56461.16
367.7008,55554.595
367.8772,54867.955
368.0535,55356.99
368.2298,57362.075
368.4061,58371.025
368.5824,57026.455
368.7586,56430.14
368.9349,55723.35
369.1111,54373.99
369.2873,53703.87
369.4635,53653.14
369.6396,53447.405
369.8158,53583.825
369.9919,54453.83
370.168,55677.6
370.3441,55161.08
370.5202,54214.095
370.6962,53560.595
370.8722,53153.94
371.0482,53014.295
371.2242,53235.94
371.4002,53810.145
371.5761,53806.325
371.752,53530.19
371.9279,53665.42
372.1038,53719.32
372.2796,53474.545
372.4555,53446.895
372.6313,53367.385
372.8071,53085.57
372.9829,53105.9
373.1586,53554.875
373.3344,53326.01
373.5101,53004.2
373.6858,52939.65
373.8615,52744.97
374.0371,53024.205
374.2127,53393.46
374.3884,52991.53
374.564,52804.155
374.7395,52717.48
374.9151,52738.45
375.0906,53646.935
375.2661,54008.78
375.4416,53405.925
375.6171,53532.475
375.7925,53685.905
375.968,53660.265
376.1434,53401.16
376.3188,53442.165
376.4941,53447.635
376.6695,53514.045
376.8448,53771.655
377.0201,54108.565
377.1954,54282.815
377.3707,54043.835
377.5459,54479.315
377.7212,55289.05
377.8964,56367.62
378.0715,56364.035
378.2467,56111.26
378.4218,55418.68
378.597,54553.9
378.7721,54561.46
378.9472,54848.44
379.1222,57071.235
379.2973,57022.5
379.4723,58123.33
379.6473,61429.765
379.8223,61811.99
379.9972,59856.6
380.1722,58146.965
380.3471,57620.19
380.522,55583.64
380.6969,54981.77
380.8717,55276.425
381.0466,54671.49
381.2214,55661.74
381.3962,55752.01
381.571,55212.025
381.7457,54849.74
381.9204,55079.675
382.0952,54685.82
382.2699,55460.945
382.4445,56088.0
382.6192,56875.695
382.7938,57652.02
382.9685,58093.77
383.1431,57233.735
383.3176,55915.5
383.4922,55465.56
383.6667,55814.63
383.8412,55291.975
384.0157,55110.765
384.1902,55348.915
384.3646,55054.795
384.5391,55395.96
384.7134,56499.505
384.8878,58975.73
385.0622,59563.1
385.2365,57445.525
385.4109,56426.32
385.5852,56211.25
385.7594,58498.205
385.9337,61144.89
386.1079,62816.85
386.2822,65055.99
386.4564,65475.2
386.6306,64428.685
386.8047,64006.325
386.9789,64602.545
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65505.685
388.3712,64853.095
388.5452,63265.37
388.7191,62598.98
388.893,64639.875
389.0669,64498.56
389.2408,61135.71
389.4146,56539.555
389.5884,54617.225
389.7623,54660.43
389.9361,54646.71
390.1098,54390.52
390.2835,54534.225
390.4573,54425.05
390.631,54457.14
390.8047,54820.225
390.9784,54896.555
391.152,54468.83
391.3256,54407.04
391.4992,54215.345
391.6728,54630.925
391.8464,55742.55
392.0199,55405.255
392.1934,54698.105
392.3669,55398.685
392.5403,56208.86
392.7138,57215.85
392.8873,57710.685
393.0607,57046.655
393.2341,56978.225
393.4074,56958.14
393.5808,56215.73
393.7542,56417.245
393.9274,56264.065
394.1007,56013.665
394.274,57704.81
394.4472,58686.1
394.6205,59974.145
394.7937,60958.635
394.9668,61418.385
395.14,60496.78
395.3131,57422.355
395.4863,55971.865
395.6594,55830.95
395.8325,55322.195
396.0055,56264.345
396.1786,56951.31
396.3516,57483.74
396.5246,56128.775
396.6975,54902.58
396.8705,55968.905
397.0434,57391.65
397.2163,56091.92
397.3892,55681.02
397.5621,56520.405
397.735,57679.825
397.9077,58694.47
398.0806,58303.185
398.2534,60551.985
398.4261,60187.525
398.5989,58694.915
398.7716,58984.585
398.9443,61012.47
399.117,63949.085
399.2896,65508.245
399.4623,64547.185
399.6349,62854.22
399.8075,61120.76
399.9801,57574.61
400.1526,55915.75
400.3252,55433.74
400.4977,55687.625
400.6702,55978.27
400.8427,54221.605
401.0151,53682.995
401.1875,52743.065
401.36,52557.575
401.5323,52010.715
401.7047,51699.055
401.877,52227.48
402.0494,52694.275
402.2216,53592.14
402.394,53419.585
402.5662,54124.05
402.7385,56547.37
402.9107,55888.555
403.0829,54397.825
403.2551,53778.825
403.4272,53351.24
403.5994,53192.255
403.7715,53654.48
403.9436,54000.01
404.1156,54002.61
