Timestamp,02/24/2024 16:16:42
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3288.95
218.2508,3364.06
218.442,3435.15
218.6332,3513.43
218.8244,3589.68
219.0156,3673.085
219.2067,3758.31
219.3979,3847.34
219.589,3935.77
219.7801,4029.27
219.9712,4128.165
220.1623,4224.135
220.3533,4331.58
220.5444,4436.91
220.7354,4543.45
220.9264,4655.27
221.1174,4778.53
221.3083,4896.34
221.4993,5014.755
221.6902,5133.69
221.8812,5264.78
222.0721,5397.575
222.263,5531.935
222.4538,5670.3
222.6447,5815.665
222.8355,5960.685
223.0264,6107.3
223.2172,6257.01
223.408,6413.71
223.5987,6571.83
223.7895,6735.82
223.9802,6904.32
224.1709,7071.66
224.3616,7249.785
224.5524,7424.635
224.743,7609.87
224.9337,7786.53
225.1243,7980.505
225.315,8174.02
225.5056,8358.95
225.6962,8557.875
225.8867,8760.585
226.0773,8963.62
226.2678,9167.585
226.4584,9378.7
226.6489,9594.925
226.8394,9801.145
227.0298,10022.525
227.2203,10254.135
227.4108,10499.545
227.6012,10735.89
227.7916,10961.565
227.982,11201.525
228.1723,11436.06
228.3627,11686.15
228.5531,11927.92
228.7434,12177.985
228.9337,12434.43
229.124,12692.405
229.3143,12961.905
229.5045,13248.995
229.6948,13530.675
229.885,13821.78
230.0752,14118.065
230.2654,14416.105
230.4556,14711.925
230.6457,15001.4
230.8358,15291.275
231.026,15586.795
231.2161,15878.785
231.4062,16184.72
231.5963,16480.465
231.7863,16788.26
231.9764,17118.285
232.1664,17449.78
232.3564,17791.94
232.5464,18120.9
232.7364,18461.07
232.9263,18781.805
233.1163,19129.44
233.3062,19479.165
233.4961,19850.445
233.686,20204.705
233.8758,20524.385
234.0657,20843.6
234.2555,21205.755
234.4454,21560.21
234.6352,21914.325
234.825,22271.895
235.0147,22605.025
235.2045,22953.48
235.3942,23306.195
235.5839,23654.965
235.7737,23998.51
235.9633,24338.81
236.153,24717.135
236.3427,25093.395
236.5323,25446.425
236.7219,25793.345
236.9115,26104.0
237.1011,26434.61
237.2907,26797.64
237.4803,27161.96
237.6698,27511.085
237.8593,27868.225
238.0488,28215.53
238.2383,28570.35
238.4278,28917.4
238.6172,29295.795
238.8066,29654.11
238.9961,30008.935
239.1855,30384.725
239.3748,30732.57
239.5642,31056.615
239.7536,31417.88
239.9429,31756.545
240.1322,32069.5
240.3215,32412.43
240.5108,32749.77
240.7001,33101.355
240.8893,33440.25
241.0786,33756.035
241.2677,34082.915
241.457,34443.415
241.6461,34713.195
241.8353,34997.54
242.0244,35282.685
242.2136,35572.725
242.4027,35879.75
242.5918,36162.055
242.7809,36429.8
242.9699,36584.475
243.159,36801.8
243.348,37167.62
243.537,37532.9
243.726,37840.155
243.915,38101.535
244.1039,38358.27
244.2929,38485.025
244.4818,38632.24
244.6707,38929.405
244.8596,39295.025
245.0485,39624.88
245.2373,39960.24
245.4262,40256.685
245.615,40517.685
245.8038,40737.23
245.9926,41009.245
246.1814,41220.05
246.3701,41231.38
246.5589,41327.885
246.7476,41607.41
246.9363,41973.315
247.1249,42264.61
247.3136,42556.27
247.5023,42813.9
247.6909,43091.48
247.8795,43343.19
248.0681,43595.44
248.2567,43843.46
248.4453,44065.87
248.6338,44276.04
248.8224,44309.62
249.0109,44241.635
249.1994,44447.125
249.3878,44766.055
249.5763,45047.25
249.7648,45276.785
249.9532,45502.54
250.1416,45791.08
250.33,46056.88
250.5183,46302.23
250.7067,46488.325
250.8951,46646.62
251.0834,46811.455
251.2717,46972.425
251.46,47099.6
251.6483,47227.48
251.8365,47274.535
252.0247,47211.41
252.213,47390.015
252.4012,47604.17
252.5894,47863.205
252.7775,48026.91
252.9657,48176.135
253.1538,48388.245
253.3419,48533.645
253.53,48629.21
253.7181,48758.005
253.9062,48877.54
254.0942,48984.955
254.2823,49064.215
254.4703,49157.13
254.6583,49247.11
254.8463,49335.495
255.0342,49367.76
255.2222,49399.465
255.4101,49377.195
255.598,49332.225
255.7859,49464.895
255.9738,49647.45
256.1616,49816.345
256.3495,50008.305
256.5373,50134.665
256.7251,50332.71
256.9129,50446.965
257.1006,50526.675
257.2884,50661.75
257.4761,50797.605
257.6638,50871.665
257.8515,50893.275
258.0392,50948.515
258.2269,50984.935
258.4146,51026.155
258.6022,51077.52
258.7898,51066.255
258.9774,51094.28
259.165,51172.85
259.3525,51209.195
259.5401,51234.685
259.7276,51327.365
259.9151,51401.19
260.1026,51449.005
260.2901,51519.38
260.4776,51588.46
260.665,51725.415
260.8524,51838.325
261.0398,51958.515
261.2272,51991.275
261.4146,51988.995
261.6019,52035.575
261.7893,52097.44
261.9766,52126.14
262.1639,52191.695
262.3512,52159.77
262.5384,52155.615
262.7257,52143.68
262.9129,52177.585
263.1001,52198.095
263.2873,52277.895
263.4745,52312.025
263.6617,52211.47
263.8488,52230.89
264.0359,52268.825
264.2231,52270.095
264.4101,52291.15
264.5972,52322.38
264.7842,52350.13
264.9713,52349.14
265.1583,52339.71
265.3453,52352.81
265.5323,52388.76
265.7193,52420.655
265.9062,52469.03
266.0931,52491.97
266.2801,52479.61
266.4669,52533.465
266.6538,52574.745
266.8407,52629.905
267.0276,52591.88
267.2143,52560.63
267.4012,52587.425
267.588,52507.695
267.7747,52497.265
267.9615,52499.69
268.1482,52488.2
268.3349,52504.39
268.5217,52492.26
268.7083,52430.015
268.895,52407.865
269.0817,52443.615
269.2682,52436.205
269.4549,52364.105
269.6415,52249.42
269.8281,52228.675
270.0146,52276.92
270.2012,52302.035
270.3877,52331.95
270.5742,52327.38
270.7607,52322.19
270.9472,52313.285
271.1336,52293.245
271.32,52265.215
271.5065,52231.11
271.6929,52216.085
271.8792,52259.14
272.0656,52257.23
272.252,52280.72
272.4383,52290.44
272.6246,52267.865
272.8109,52258.27
272.9972,52349.06
273.1835,52400.91
273.3697,52437.18
273.5559,52465.235
273.7421,52481.41
273.9283,52489.77
274.1145,52491.08
274.3007,52509.43
274.4868,52544.13
274.6729,52630.42
274.859,52651.42
275.0451,52656.25
275.2311,52567.15
275.4172,52606.665
275.6032,52650.025
275.7892,52723.755
275.9752,52741.22
276.1612,52805.43
276.3472,52763.565
276.5331,52756.69
276.719,52785.215
276.9049,52812.01
277.0908,52785.645
277.2767,52807.475
277.4625,52848.985
277.6484,52848.35
277.8342,52840.425
278.02,52867.195
278.2057,52934.25
278.3915,53021.09
278.5772,53058.935
278.763,53035.88
278.9487,53118.435
279.1343,53199.775
279.32,53214.195
279.5057,53176.555
279.6913,53078.66
279.877,53089.735
280.0625,53106.945
280.2481,53073.185
280.4337,53055.56
280.6192,53149.925
280.8048,53232.65
280.9903,53227.95
281.1758,53198.24
281.3612,53154.145
281.5467,53186.56
281.7321,53272.465
281.9175,53322.745
282.1029,53345.76
282.2884,53383.8
282.4737,53344.57
282.6591,53317.455
282.8444,53354.215
283.0297,53375.65
283.215,53415.945
283.4002,53449.82
283.5855,53425.505
283.7707,53344.81
283.956,53352.1
284.1412,53373.405
284.3264,53453.455
284.5115,53560.995
284.6967,53633.86
284.8818,53619.3
285.0669,53582.37
285.252,53629.335
285.4371,53695.415
285.6222,53684.24
285.8072,53691.705
285.9922,53706.77
286.1772,53785.77
286.3622,53873.545
286.5472,53872.475
286.7321,53851.595
286.9171,53942.02
287.102,53999.645
287.2869,54103.18
287.4717,54241.25
287.6566,54283.565
287.8415,54339.23
288.0263,54375.725
288.2111,54325.41
288.3959,54283.66
288.5806,54335.63
288.7654,54409.9
288.9501,54580.905
289.1348,54666.275
289.3195,54719.205
289.5042,54796.51
289.6889,54917.15
289.8735,54875.95
290.0581,54898.225
290.2428,54864.355
290.4273,54935.27
290.6119,55066.205
290.7965,55119.255
290.981,55187.1
291.1655,55231.525
291.35,55160.875
291.5345,55146.41
291.719,55208.595
291.9034,55294.665
292.0878,55436.325
292.2722,55487.635
292.4566,55498.75
292.641,55573.525
292.8253,55633.01
293.0096,55663.765
293.194,55761.235
293.3783,55823.06
293.5626,55932.725
293.7468,56016.73
293.9311,56095.92
294.1153,56074.45
294.2995,55970.98
294.4837,55942.385
294.6678,55935.4
294.852,55964.98
295.0361,56048.655
295.2202,56142.375
295.4043,56255.49
295.5884,56296.9
295.7725,56352.765
295.9565,56401.945
296.1405,56360.565
296.3246,56381.87
296.5085,56538.165
296.6925,56685.865
296.8764,56737.435
297.0603,56766.24
297.2443,56798.73
297.4282,56803.935
297.612,56792.865
297.7959,56800.185
297.9797,56847.8
298.1635,56837.925
298.3474,57003.19
298.5311,57137.68
298.7149,57122.94
298.8987,57088.39
299.0823,57109.415
299.2661,57072.455
299.4498,56988.78
299.6334,57056.9
299.8171,57153.225
300.0007,57203.73
300.1843,57266.365
300.368,57311.155
300.5515,57333.55
300.7351,57361.865
300.9186,57403.575
301.1021,57405.435
301.2857,57467.39
301.4691,57521.87
301.6526,57618.15
301.8361,57618.27
302.0195,57631.76
302.2029,57667.0
302.3863,57749.52
302.5697,57746.295
302.753,57838.97
302.9364,57947.61
303.1197,58079.88
303.303,58114.82
303.4863,58100.72
303.6696,58019.385
303.8528,57988.07
304.036,58011.715
304.2192,58112.73
304.4024,58155.515
304.5856,58131.43
304.7688,58184.025
304.9519,58258.25
305.135,58283.735
305.3181,58303.045
305.5012,58342.08
305.6842,58434.935
305.8673,58499.605
306.0504,58480.665
306.2333,58411.17
306.4163,58449.49
306.5993,58452.935
306.7822,58532.45
306.9652,58594.665
307.1481,58586.175
307.331,58591.31
307.5139,58597.615
307.6967,58587.33
307.8796,58605.145
308.0624,58665.45
308.2452,58626.52
308.428,58618.525
308.6107,58674.67
308.7935,58673.26
308.9762,58690.765
309.1589,58734.175
309.3416,58766.275
309.5243,58778.53
309.7069,58820.79
309.8896,58813.53
310.0721,58832.92
310.2548,58877.03
310.4373,58930.58
310.6199,59011.96
310.8024,59021.65
310.985,59057.56
311.1674,59004.02
311.3499,58942.6
311.5324,59000.615
311.7148,59124.74
311.8973,59117.095
312.0797,59142.67
312.2621,59200.305
312.4445,59179.9
312.6268,59169.065
312.8091,59228.15
312.9915,59182.285
313.1738,59179.595
313.356,59159.905
313.5383,59122.73
313.7206,59157.285
313.9027,59120.805
314.085,59132.2
314.2672,59183.135
314.4493,59230.565
314.6314,59308.8
314.8136,59379.875
314.9957,59346.43
315.1778,59308.69
315.3598,59339.555
315.5419,59389.91
315.724,59434.34
315.9059,59454.845
316.088,59450.545
316.2699,59540.68
316.4519,59603.905
316.6338,59575.985
316.8157,59476.55
316.9977,59467.33
317.1795,59558.34
317.3614,59666.775
317.5432,59752.745
317.7251,59796.445
317.9069,59691.4
318.0887,59661.705
318.2704,59595.47
318.4522,59625.015
318.6339,59709.885
318.8156,59850.135
318.9973,59870.495
319.179,59926.135
319.3607,60007.305
319.5423,60092.615
319.7239,60111.005
319.9055,60098.875
320.0871,60123.755
320.2687,60155.27
320.4502,60165.59
320.6317,60105.085
320.8132,60156.83
320.9947,60217.475
321.1761,60285.875
321.3576,60308.0
321.5391,60328.55
321.7205,60377.805
321.9019,60410.675
322.0832,60408.78
322.2646,60408.18
322.4459,60415.585
322.6272,60411.235
322.8085,60405.785
322.9898,60419.52
323.1711,60404.585
323.3523,60401.265
323.5335,60380.545
323.7147,60497.01
323.8959,60707.195
324.0771,60845.755
324.2582,60910.955
324.4393,60959.36
324.6204,61027.06
324.8015,61077.105
324.9826,61192.81
325.1637,61361.085
325.3447,61435.7
325.5257,61477.4
325.7067,61478.37
325.8877,61358.225
326.0686,61261.565
326.2496,61258.465
326.4305,61241.34
326.6114,61278.77
326.7922,61345.475
326.9731,61421.45
327.1539,61471.7
327.3347,61556.91
327.5155,61665.635
327.6963,61822.41
327.8771,61925.81
328.0578,61893.42
328.2385,61733.685
328.4193,61663.525
328.5999,61647.11
328.7806,61618.94
328.9613,61640.185
329.1419,61645.98
329.3225,61692.63
329.5031,61706.46
329.6837,61702.635
329.8642,61667.05
330.0447,61644.195
330.2252,61593.3
330.4057,61520.735
330.5862,61484.165
330.7667,61495.265
330.9471,61549.365
331.1275,61708.135
331.3079,61834.605
331.4883,62020.77
331.6687,62078.895
331.849,61956.965
332.0293,61785.71
332.2096,61640.2
332.3899,61586.595
332.5702,61643.785
332.7504,61746.695
332.9306,61883.255
333.1108,61903.57
333.291,61838.425
333.4712,61778.62
333.6514,61785.505
333.8315,61787.075
334.0116,61789.04
334.1917,61860.495
334.3717,61968.81
334.5518,62057.64
334.7318,62037.945
334.9119,61997.56
335.0918,62020.995
335.2718,62088.065
335.4518,62151.365
335.6317,62224.53
335.8116,62329.57
335.9915,62308.025
336.1714,62162.17
336.3513,62075.305
336.5311,62062.865
336.7109,62144.885
336.8907,62211.79
337.0705,62092.805
337.2502,61860.085
337.43,61686.495
337.6097,61537.84
337.7894,61454.715
337.9691,61440.225
338.1488,61476.315
338.3284,61542.905
338.508,61695.86
338.6877,61893.985
338.8672,62000.42
339.0468,62001.685
339.2263,61946.155
339.4059,62295.555
339.5854,62777.4
339.7649,62707.275
339.9443,62487.4
340.1238,62257.175
340.3032,62096.71
340.4826,62013.485
340.662,61866.76
340.8414,61693.305
341.0207,61613.415
341.2001,61600.99
341.3794,61559.495
341.5587,61607.015
341.738,61680.4
341.9172,61744.81
342.0965,61754.07
342.2757,61630.265
342.4549,61420.465
342.6341,61328.445
342.8132,61343.55
342.9923,61548.14
343.1715,61816.485
343.3506,61896.84
343.5296,61723.22
343.7087,61540.12
343.8878,61362.315
344.0668,61263.155
344.2458,61215.225
344.4248,61108.96
344.6037,61039.425
344.7827,61063.975
344.9616,61054.23
345.1405,61057.02
345.3194,61055.65
345.4982,60995.465
345.6771,60904.54
345.8559,60858.485
346.0347,60829.24
346.2135,60784.46
346.3923,60758.495
346.571,60683.605
346.7498,60634.255
346.9285,60701.925
347.1071,60660.46
347.2859,60540.365
347.4645,60536.785
347.6431,60578.83
347.8217,60619.52
348.0003,60553.055
348.1789,60510.89
348.3574,60480.155
348.5359,60398.65
348.7145,60300.105
348.893,60295.41
349.0714,60278.65
349.2499,60160.41
349.4283,60042.96
349.6068,59896.615
349.7852,59830.405
349.9635,59877.515
350.1419,59873.595
350.3202,59833.3
350.4985,59719.77
350.6768,59604.245
350.8551,59531.405
351.0334,59496.525
351.2116,59456.99
351.3898,59442.85
351.568,59358.145
351.7462,59364.49
351.9243,59333.415
352.1025,59225.285
352.2806,59116.33
352.4587,59075.125
352.6368,58994.18
352.8148,58899.61
352.9929,58854.225
353.1709,58908.45
353.3489,58911.865
353.5268,58832.765
353.7048,58738.43
353.8828,58687.965
354.0607,58589.73
354.2386,58576.545
354.4165,58537.295
354.5943,58478.705
354.7722,58456.925
354.95,58552.67
355.1278,58544.4
355.3056,58380.78
355.4833,58170.44
355.6611,58010.505
355.8388,57885.92
356.0165,57854.38
356.1942,57898.03
356.3719,57964.025
356.5495,57872.96
356.7271,57797.32
356.9047,57730.295
357.0823,57718.485
357.2599,57757.745
357.4374,57680.825
357.6149,57527.81
357.7924,57389.705
357.9699,57371.06
358.1474,57268.8
358.3248,57134.505
358.5023,57084.59
358.6797,56930.775
358.8571,56882.66
359.0344,56832.82
359.2118,56754.9
359.3891,56760.1
359.5664,56624.38
359.7437,56608.99
359.9209,56590.87
360.0982,56404.48
360.2754,56184.91
360.4526,56247.435
360.6298,56203.695
360.807,56131.815
360.9841,56118.545
361.1613,56244.835
361.3383,56561.975
361.5154,56516.21
361.6925,56557.73
361.8695,56387.37
362.0466,56178.33
362.2236,55970.115
362.4005,55744.615
362.5775,55511.155
362.7545,55388.71
362.9314,55242.11
363.1083,55341.425
363.2852,56000.825
363.462,55825.01
363.6389,55598.1
363.8157,55320.345
363.9925,55023.785
364.1693,54859.85
364.346,54704.305
364.5228,54827.39
364.6996,55079.45
364.8762,55085.13
365.0529,55191.25
365.2296,55472.15
365.4062,55198.885
365.5829,55170.285
365.7595,55178.825
365.9361,55020.785
366.1126,55012.52
366.2892,56466.72
366.4657,58112.315
366.6422,58175.25
366.8186,57275.58
366.9951,57024.295
367.1716,56259.77
367.348,57499.02
367.5244,57544.885
367.7008,56509.99
367.8772,55745.385
368.0535,56075.29
368.2298,58290.78
368.4061,59455.02
368.5824,58146.325
368.7586,57341.755
368.9349,56669.445
369.1111,55297.32
369.2873,54584.545
369.4635,54518.15
369.6396,54342.825
369.8158,54469.84
369.9919,55380.335
370.168,56691.96
370.3441,56225.35
370.5202,55130.545
370.6962,54385.92
370.8722,53948.485
371.0482,53853.24
371.2242,54129.895
371.4002,54777.325
371.5761,54816.02
371.752,54470.605
371.9279,54522.775
372.1038,54546.15
372.2796,54308.785
372.4555,54330.09
372.6313,54286.045
372.8071,53963.945
372.9829,53971.235
373.1586,54425.065
373.3344,54208.78
373.5101,53769.37
373.6858,53711.255
373.8615,53535.06
374.0371,53869.64
374.2127,54333.535
374.3884,53891.92
374.564,53631.545
374.7395,53510.67
374.9151,53492.875
375.0906,54444.25
375.2661,55030.805
375.4416,54390.515
375.6171,54495.725
375.7925,54593.125
375.968,54583.395
376.1434,54342.125
376.3188,54354.07
376.4941,54350.155
376.6695,54436.525
376.8448,54699.32
377.0201,55070.555
377.1954,55322.71
377.3707,55037.805
377.5459,55478.34
377.7212,56314.545
377.8964,57506.03
378.0715,57592.035
378.2467,57302.545
378.4218,56595.945
378.597,55573.245
378.7721,55568.32
378.9472,55761.065
379.1222,58198.72
379.2973,58205.12
379.4723,59156.105
379.6473,62404.415
379.8223,63535.245
379.9972,62172.125
380.1722,60190.115
380.3471,58957.22
380.522,56708.865
380.6969,55966.72
380.8717,56342.785
381.0466,55764.46
381.2214,56721.625
381.3962,56909.955
381.571,56237.535
381.7457,55849.915
381.9204,56060.425
382.0952,55626.52
382.2699,56404.9
382.4445,57098.985
382.6192,57870.365
382.7938,58662.75
382.9685,59223.795
383.1431,58355.41
383.3176,56868.345
383.4922,56258.41
383.6667,56727.9
383.8412,56219.41
384.0157,55990.715
384.1902,56321.45
384.3646,56110.79
384.5391,56405.835
384.7134,57577.6
384.8878,60053.905
385.0622,60952.265
385.2365,59134.02
385.4109,57520.79
385.5852,57189.93
385.7594,59400.18
385.9337,62268.875
386.1079,64425.645
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63361.945
389.7623,58206.905
389.9361,56013.77
390.1098,55721.345
390.2835,55848.425
390.4573,55677.2
390.631,55698.375
390.8047,56134.25
390.9784,56326.505
391.152,55855.47
391.3256,55826.095
391.4992,55621.765
391.6728,55980.625
391.8464,57230.32
392.0199,56881.33
392.1934,56024.565
392.3669,56669.97
392.5403,57550.56
392.7138,58554.185
392.8873,59105.065
393.0607,58310.81
393.2341,58066.9
393.4074,58079.0
393.5808,57291.58
393.7542,57516.055
393.9274,57596.545
394.1007,57214.405
394.274,59124.245
394.4472,60076.81
394.6205,61529.865
394.7937,62944.24
394.9668,63987.95
395.14,63898.505
395.3131,61414.53
395.4863,58216.41
395.6594,57413.745
395.8325,56931.4
396.0055,57959.945
396.1786,58522.32
396.3516,59166.65
396.5246,57693.945
396.6975,56190.38
396.8705,57008.13
397.0434,58848.87
397.2163,57539.235
397.3892,57114.06
397.5621,57988.16
397.735,59331.565
397.9077,60535.62
398.0806,60449.15
398.2534,62407.15
398.4261,63029.585
398.5989,61999.25
398.7716,61831.68
398.9443,63329.73
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65531.67
400.3252,64352.135
400.4977,60969.86
400.6702,58825.26
400.8427,56382.88
401.0151,55849.205
401.1875,54838.805
401.36,54671.815
401.5323,54220.165
401.7047,53818.125
401.877,54388.69
402.0494,54865.7
402.2216,55888.92
402.394,55734.61
402.5662,56268.91
402.7385,59019.12
402.9107,58465.045
403.0829,56719.19
403.2551,55993.18
403.4272,55449.705
403.5994,55437.16
403.7715,55982.455
403.9436,56534.805
404.1156,56439.08
