Timestamp,02/24/2024 20:18:55
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3097.665
218.2508,3163.505
218.442,3229.99
218.6332,3302.615
218.8244,3372.21
219.0156,3448.405
219.2067,3529.68
219.3979,3610.27
219.589,3693.41
219.7801,3778.935
219.9712,3867.24
220.1623,3957.675
220.3533,4055.57
220.5444,4154.94
220.7354,4254.54
220.9264,4356.62
221.1174,4469.93
221.3083,4580.93
221.4993,4689.515
221.6902,4797.02
221.8812,4919.74
222.0721,5039.275
222.263,5165.57
222.4538,5295.36
222.6447,5428.265
222.8355,5561.405
223.0264,5698.505
223.2172,5834.83
223.408,5981.85
223.5987,6130.485
223.7895,6276.64
223.9802,6435.805
224.1709,6588.99
224.3616,6755.255
224.5524,6920.305
224.743,7088.865
224.9337,7252.035
225.1243,7436.45
225.315,7607.785
225.5056,7781.515
225.6962,7967.045
225.8867,8155.45
226.0773,8344.38
226.2678,8536.55
226.4584,8731.265
226.6489,8930.225
226.8394,9123.295
227.0298,9328.46
227.2203,9542.98
227.4108,9770.145
227.6012,9988.88
227.7916,10199.09
227.982,10421.475
228.1723,10638.75
228.3627,10874.395
228.5531,11096.725
228.7434,11327.545
228.9337,11566.46
229.124,11811.49
229.3143,12054.575
229.5045,12325.95
229.6948,12588.465
229.885,12859.985
230.0752,13133.07
230.2654,13409.245
230.4556,13680.74
230.6457,13944.915
230.8358,14221.74
231.026,14494.1
231.2161,14772.035
231.4062,15056.105
231.5963,15335.53
231.7863,15619.77
231.9764,15922.59
232.1664,16234.36
232.3564,16552.265
232.5464,16861.52
232.7364,17176.61
232.9263,17477.835
233.1163,17803.155
233.3062,18134.705
233.4961,18482.415
233.686,18809.175
233.8758,19108.59
234.0657,19413.995
234.2555,19746.78
234.4454,20087.085
234.6352,20420.465
234.825,20745.435
235.0147,21063.65
235.2045,21391.01
235.3942,21716.32
235.5839,22053.38
235.7737,22377.635
235.9633,22700.1
236.153,23057.74
236.3427,23406.4
236.5323,23740.105
236.7219,24064.815
236.9115,24363.37
237.1011,24670.5
237.2907,25028.575
237.4803,25367.865
237.6698,25687.32
237.8593,26026.64
238.0488,26356.635
238.2383,26691.75
238.4278,27027.0
238.6172,27388.29
238.8066,27722.71
238.9961,28056.3
239.1855,28417.73
239.3748,28748.0
239.5642,29064.46
239.7536,29404.005
239.9429,29727.335
240.1322,30023.12
240.3215,30351.015
240.5108,30675.64
240.7001,31006.905
240.8893,31324.715
241.0786,31643.345
241.2677,31943.415
241.457,32289.235
241.6461,32543.64
241.8353,32815.43
242.0244,33095.715
242.2136,33369.3
242.4027,33664.385
242.5918,33932.155
242.7809,34182.725
242.9699,34331.68
243.159,34547.435
243.348,34892.39
243.537,35253.31
243.726,35537.545
243.915,35795.825
244.1039,36029.385
244.2929,36157.2
244.4818,36306.015
244.6707,36584.89
244.8596,36934.255
245.0485,37256.22
245.2373,37577.465
245.4262,37865.69
245.615,38121.36
245.8038,38327.025
245.9926,38589.62
246.1814,38777.12
246.3701,38794.39
246.5589,38905.375
246.7476,39170.24
246.9363,39519.69
247.1249,39799.72
247.3136,40087.84
247.5023,40334.83
247.6909,40608.675
247.8795,40849.995
248.0681,41082.43
248.2567,41333.065
248.4453,41549.47
248.6338,41742.43
248.8224,41762.28
249.0109,41717.55
249.1994,41928.42
249.3878,42221.165
249.5763,42492.125
249.7648,42725.76
249.9532,42952.35
250.1416,43222.865
250.33,43482.065
250.5183,43724.335
250.7067,43898.72
250.8951,44051.45
251.0834,44215.63
251.2717,44375.735
251.46,44507.415
251.6483,44628.33
251.8365,44665.165
252.0247,44628.67
252.213,44805.0
252.4012,45000.52
252.5894,45253.035
252.7775,45421.93
252.9657,45569.09
253.1538,45781.94
253.3419,45927.56
253.53,46032.625
253.7181,46154.985
253.9062,46275.135
254.0942,46385.32
254.2823,46464.53
254.4703,46554.045
254.6583,46656.195
254.8463,46747.955
255.0342,46777.75
255.2222,46818.42
255.4101,46782.325
255.598,46768.85
255.7859,46895.125
255.9738,47070.115
256.1616,47235.26
256.3495,47425.625
256.5373,47564.365
256.7251,47756.045
256.9129,47869.065
257.1006,47957.23
257.2884,48085.72
257.4761,48225.605
257.6638,48292.705
257.8515,48317.575
258.0392,48377.47
258.2269,48418.19
258.4146,48458.405
258.6022,48513.455
258.7898,48507.225
258.9774,48539.04
259.165,48610.7
259.3525,48651.41
259.5401,48676.34
259.7276,48766.875
259.9151,48843.785
260.1026,48891.185
260.2901,48968.47
260.4776,49040.225
260.665,49173.46
260.8524,49290.945
261.0398,49408.685
261.2272,49447.165
261.4146,49441.075
261.6019,49491.725
261.7893,49546.335
261.9766,49584.04
262.1639,49643.33
262.3512,49624.595
262.5384,49618.38
262.7257,49619.0
262.9129,49647.55
263.1001,49673.065
263.2873,49743.62
263.4745,49778.675
263.6617,49690.15
263.8488,49718.045
264.0359,49754.025
264.2231,49762.85
264.4101,49794.26
264.5972,49829.5
264.7842,49856.92
264.9713,49871.11
265.1583,49856.67
265.3453,49868.2
265.5323,49905.615
265.7193,49939.735
265.9062,50005.345
266.0931,50021.715
266.2801,50018.955
266.4669,50065.44
266.6538,50104.39
266.8407,50159.395
267.0276,50132.745
267.2143,50106.995
267.4012,50135.515
267.588,50057.0
267.7747,50060.03
267.9615,50067.655
268.1482,50053.955
268.3349,50069.635
268.5217,50054.5
268.7083,50009.655
268.895,49997.62
269.0817,50025.835
269.2682,50015.51
269.4549,49958.325
269.6415,49856.565
269.8281,49843.615
270.0146,49892.145
270.2012,49916.39
270.3877,49944.96
270.5742,49951.775
270.7607,49946.13
270.9472,49947.98
271.1336,49927.315
271.32,49896.835
271.5065,49861.68
271.6929,49862.41
271.8792,49906.095
272.0656,49909.38
272.252,49933.77
272.4383,49956.985
272.6246,49937.72
272.8109,49928.75
272.9972,50016.77
273.1835,50071.7
273.3697,50112.405
273.5559,50132.575
273.7421,50159.4
273.9283,50162.58
274.1145,50167.065
274.3007,50186.88
274.4868,50227.125
274.6729,50312.92
274.859,50343.8
275.0451,50359.7
275.2311,50266.87
275.4172,50306.265
275.6032,50360.045
275.7892,50425.535
275.9752,50443.87
276.1612,50505.515
276.3472,50475.86
276.5331,50479.52
276.719,50504.21
276.9049,50525.47
277.0908,50507.27
277.2767,50525.34
277.4625,50573.27
277.6484,50583.31
277.8342,50576.525
278.02,50602.225
278.2057,50668.945
278.3915,50764.46
278.5772,50797.625
278.763,50773.475
278.9487,50859.965
279.1343,50953.455
279.32,50964.62
279.5057,50936.87
279.6913,50842.81
279.877,50853.37
280.0625,50876.335
280.2481,50849.655
280.4337,50837.19
280.6192,50930.29
280.8048,51006.79
280.9903,51003.425
281.1758,50986.165
281.3612,50953.33
281.5467,50975.975
281.7321,51067.18
281.9175,51123.79
282.1029,51145.95
282.2884,51185.185
282.4737,51153.415
282.6591,51128.105
282.8444,51158.24
283.0297,51191.24
283.215,51236.75
283.4002,51266.845
283.5855,51248.545
283.7707,51182.625
283.956,51193.945
284.1412,51210.495
284.3264,51296.87
284.5115,51394.27
284.6967,51473.51
284.8818,51473.235
285.0669,51432.51
285.252,51488.64
285.4371,51543.305
285.6222,51539.535
285.8072,51545.29
285.9922,51569.68
286.1772,51650.14
286.3622,51732.66
286.5472,51732.595
286.7321,51712.175
286.9171,51817.25
287.102,51877.12
287.2869,51971.915
287.4717,52100.21
287.6566,52160.73
287.8415,52211.51
288.0263,52252.365
288.2111,52210.955
288.3959,52179.325
288.5806,52241.965
288.7654,52311.32
288.9501,52487.15
289.1348,52568.1
289.3195,52627.045
289.5042,52699.595
289.6889,52821.82
289.8735,52787.365
290.0581,52820.35
290.2428,52788.215
290.4273,52859.31
290.6119,52984.58
290.7965,53049.93
290.981,53116.705
291.1655,53167.145
291.35,53104.31
291.5345,53091.425
291.719,53156.105
291.9034,53241.92
292.0878,53386.675
292.2722,53436.455
292.4566,53450.71
292.641,53533.255
292.8253,53597.835
293.0096,53630.38
293.194,53722.875
293.3783,53796.1
293.5626,53896.22
293.7468,53984.945
293.9311,54069.205
294.1153,54052.15
294.2995,53953.09
294.4837,53936.88
294.6678,53938.685
294.852,53970.635
295.0361,54061.78
295.2202,54152.485
295.4043,54257.08
295.5884,54303.3
295.7725,54367.505
295.9565,54410.13
296.1405,54377.765
296.3246,54414.875
296.5085,54562.06
296.6925,54705.405
296.8764,54767.75
297.0603,54800.56
297.2443,54836.31
297.4282,54842.27
297.612,54838.58
297.7959,54854.76
297.9797,54895.85
298.1635,54896.675
298.3474,55052.765
298.5311,55183.9
298.7149,55174.055
298.8987,55144.075
299.0823,55171.42
299.2661,55141.835
299.4498,55061.67
299.6334,55140.315
299.8171,55235.075
300.0007,55284.35
300.1843,55353.13
300.368,55403.715
300.5515,55431.195
300.7351,55465.69
300.9186,55500.645
301.1021,55515.275
301.2857,55582.2
301.4691,55634.91
301.6526,55737.405
301.8361,55735.34
302.0195,55756.11
302.2029,55801.66
302.3863,55878.535
302.5697,55876.635
302.753,55972.115
302.9364,56084.915
303.1197,56225.61
303.303,56265.54
303.4863,56250.695
303.6696,56171.775
303.8528,56156.58
304.036,56180.475
304.2192,56279.1
304.4024,56326.27
304.5856,56312.645
304.7688,56372.99
304.9519,56440.895
305.135,56473.355
305.3181,56503.05
305.5012,56556.87
305.6842,56640.175
305.8673,56700.885
306.0504,56695.575
306.2333,56631.55
306.4163,56676.105
306.5993,56684.825
306.7822,56753.755
306.9652,56825.38
307.1481,56815.815
307.331,56836.495
307.5139,56849.665
307.6967,56840.96
307.8796,56871.48
308.0624,56924.685
308.2452,56894.115
308.428,56902.885
308.6107,56957.095
308.7935,56950.8
308.9762,56973.865
309.1589,57021.34
309.3416,57057.3
309.5243,57081.03
309.7069,57112.345
309.8896,57125.375
310.0721,57148.205
310.2548,57199.035
310.4373,57239.99
310.6199,57332.565
310.8024,57346.29
310.985,57382.34
311.1674,57327.785
311.3499,57283.38
311.5324,57345.93
311.7148,57471.95
311.8973,57467.6
312.0797,57507.835
312.2621,57546.025
312.4445,57522.095
312.6268,57524.355
312.8091,57588.47
312.9915,57543.5
313.1738,57558.99
313.356,57529.97
313.5383,57500.79
313.7206,57543.61
313.9027,57515.625
314.085,57533.405
314.2672,57577.515
314.4493,57635.25
314.6314,57717.345
314.8136,57786.975
314.9957,57759.7
315.1778,57726.2
315.3598,57756.505
315.5419,57825.16
315.724,57874.485
315.9059,57887.045
316.088,57890.895
316.2699,57973.415
316.4519,58022.71
316.6338,57997.895
316.8157,57903.865
316.9977,57913.34
317.1795,58006.52
317.3614,58111.02
317.5432,58189.365
317.7251,58220.15
317.9069,58119.785
318.0887,58103.295
318.2704,58045.335
318.4522,58099.165
318.6339,58178.015
318.8156,58316.095
318.9973,58303.385
319.179,58374.22
319.3607,58467.325
319.5423,58544.785
319.7239,58548.895
319.9055,58518.785
320.0871,58557.92
320.2687,58593.3
320.4502,58592.635
320.6317,58525.16
320.8132,58593.245
320.9947,58663.035
321.1761,58722.75
321.3576,58751.23
321.5391,58763.2
321.7205,58791.48
321.9019,58826.84
322.0832,58822.79
322.2646,58825.945
322.4459,58831.215
322.6272,58841.445
322.8085,58839.725
322.9898,58852.72
323.1711,58833.935
323.3523,58825.85
323.5335,58800.215
323.7147,58934.6
323.8959,59130.77
324.0771,59220.64
324.2582,59245.38
324.4393,59283.0
324.6204,59341.125
324.8015,59383.085
324.9826,59496.03
325.1637,59632.36
325.3447,59646.805
325.5257,59645.66
325.7067,59640.71
325.8877,59498.42
326.0686,59425.965
326.2496,59482.39
326.4305,59477.225
326.6114,59530.13
326.7922,59589.37
326.9731,59638.22
327.1539,59670.58
327.3347,59747.175
327.5155,59817.67
327.6963,59957.425
327.8771,60015.63
328.0578,59934.24
328.2385,59767.3
328.4193,59761.515
328.5999,59789.53
328.7806,59771.07
328.9613,59788.22
329.1419,59777.03
329.3225,59820.935
329.5031,59800.415
329.6837,59787.085
329.8642,59753.435
330.0447,59745.035
330.2252,59725.54
330.4057,59678.98
330.5862,59683.35
330.7667,59718.85
330.9471,59777.735
331.1275,59947.555
331.3079,60044.29
331.4883,60181.915
331.6687,60151.11
331.849,59985.555
332.0293,59848.47
332.2096,59764.415
332.3899,59780.195
332.5702,59867.47
332.7504,59969.19
332.9306,60082.825
333.1108,60046.57
333.291,59949.64
333.4712,59930.39
333.6514,59984.06
333.8315,59990.735
334.0116,59996.92
334.1917,60066.22
334.3717,60151.915
334.5518,60194.985
334.7318,60131.765
334.9119,60113.535
335.0918,60152.35
335.2718,60208.285
335.4518,60243.845
335.6317,60305.69
335.8116,60380.495
335.9915,60328.595
336.1714,60196.54
336.3513,60147.375
336.5311,60164.79
336.7109,60290.2
336.8907,60341.4
337.0705,60197.39
337.2502,59992.43
337.43,59895.72
337.6097,59801.35
337.7894,59783.125
337.9691,59818.115
338.1488,59879.02
338.3284,59937.33
338.508,60077.015
338.6877,60226.33
338.8672,60255.625
339.0468,60186.98
339.2263,60159.19
339.4059,60578.59
339.5854,60886.35
339.7649,60601.19
339.9443,60334.25
340.1238,60175.015
340.3032,60133.24
340.4826,60137.96
340.662,60041.995
340.8414,59923.835
341.0207,59919.4
341.2001,59948.25
341.3794,59948.04
341.5587,60017.83
341.738,60075.03
341.9172,60105.49
342.0965,60078.705
342.2757,59955.35
342.4549,59769.695
342.6341,59756.57
342.8132,59824.085
342.9923,60024.875
343.1715,60249.84
343.3506,60223.48
343.5296,60008.705
343.7087,59885.11
343.8878,59790.88
344.0668,59783.535
344.2458,59790.3
344.4248,59683.78
344.6037,59633.485
344.7827,59669.685
344.9616,59645.555
345.1405,59639.165
345.3194,59640.115
345.4982,59571.53
345.6771,59508.025
345.8559,59500.73
346.0347,59497.12
346.2135,59457.66
346.3923,59423.96
346.571,59359.77
346.7498,59323.2
346.9285,59399.55
347.1071,59338.525
347.2859,59225.94
347.4645,59278.565
347.6431,59349.63
347.8217,59370.615
348.0003,59258.14
348.1789,59240.38
348.3574,59225.67
348.5359,59149.72
348.7145,59061.335
348.893,59080.375
349.0714,59082.765
349.2499,58964.935
349.4283,58864.985
349.6068,58728.515
349.7852,58696.345
349.9635,58724.29
350.1419,58706.695
350.3202,58652.74
350.4985,58539.675
350.6768,58443.41
350.8551,58388.82
351.0334,58384.265
351.2116,58342.715
351.3898,58334.555
351.568,58247.54
351.7462,58242.16
351.9243,58201.285
352.1025,58112.525
352.2806,58026.115
352.4587,58007.11
352.6368,57937.09
352.8148,57816.165
352.9929,57765.1
353.1709,57820.305
353.3489,57817.08
353.5268,57729.805
353.7048,57646.915
353.8828,57587.3
354.0607,57486.91
354.2386,57485.49
354.4165,57429.525
354.5943,57376.135
354.7722,57366.87
354.95,57448.59
355.1278,57431.385
355.3056,57298.565
355.4833,57100.64
355.6611,56933.07
355.8388,56825.035
356.0165,56781.985
356.1942,56813.06
356.3719,56880.38
356.5495,56843.07
356.7271,56767.44
356.9047,56713.385
357.0823,56711.01
357.2599,56735.905
357.4374,56644.345
357.6149,56484.88
357.7924,56357.12
357.9699,56365.385
358.1474,56285.74
358.3248,56161.215
358.5023,56121.805
358.6797,55967.925
358.8571,55901.25
359.0344,55809.21
359.2118,55720.35
359.3891,55695.575
359.5664,55552.66
359.7437,55539.64
359.9209,55512.62
360.0982,55301.575
360.2754,55142.76
360.4526,55219.335
360.6298,55177.99
360.807,55127.92
360.9841,55136.495
361.1613,55253.925
361.3383,55493.82
361.5154,55473.42
361.6925,55486.04
361.8695,55370.8
362.0466,55147.68
362.2236,54941.96
362.4005,54697.55
362.5775,54454.785
362.7545,54319.455
362.9314,54188.25
363.1083,54352.65
363.2852,54948.05
363.462,54734.385
363.6389,54531.535
363.8157,54262.605
363.9925,53965.375
364.1693,53798.555
364.346,53667.04
364.5228,53808.665
364.6996,54047.68
364.8762,54060.84
365.0529,54140.08
365.2296,54355.315
365.4062,54082.965
365.5829,54054.03
365.7595,54074.5
365.9361,53865.1
366.1126,53946.97
366.2892,55395.1
366.4657,56886.565
366.6422,56782.25
366.8186,56113.89
366.9951,55821.285
367.1716,55181.635
367.348,56390.725
367.5244,56209.745
367.7008,55327.735
367.8772,54652.4
368.0535,55183.01
368.2298,57142.26
368.4061,58108.075
368.5824,56766.635
368.7586,56211.55
368.9349,55496.67
369.1111,54158.02
369.2873,53493.24
369.4635,53447.99
369.6396,53229.265
369.8158,53377.215
369.9919,54249.81
370.168,55454.285
370.3441,54909.59
370.5202,53998.095
370.6962,53347.975
370.8722,52954.485
371.0482,52808.73
371.2242,53022.715
371.4002,53582.225
371.5761,53579.145
371.752,53324.635
371.9279,53460.825
372.1038,53500.735
372.2796,53255.775
372.4555,53229.995
372.6313,53140.145
372.8071,52876.225
372.9829,52896.195
373.1586,53357.45
373.3344,53103.645
373.5101,52796.39
373.6858,52725.315
373.8615,52541.055
374.0371,52816.685
374.2127,53177.28
374.3884,52777.905
374.564,52590.18
374.7395,52506.255
374.9151,52536.88
375.0906,53451.54
375.2661,53765.735
375.4416,53192.79
375.6171,53318.445
375.7925,53474.285
375.968,53441.985
376.1434,53183.53
376.3188,53219.355
376.4941,53233.05
376.6695,53305.64
376.8448,53558.88
377.0201,53900.945
377.1954,54055.975
377.3707,53832.14
377.5459,54268.855
377.7212,55089.815
377.8964,56143.205
378.0715,56126.885
378.2467,55880.54
378.4218,55175.385
378.597,54353.745
378.7721,54348.22
378.9472,54661.53
379.1222,56841.135
379.2973,56762.76
379.4723,57915.86
379.6473,61226.55
379.8223,61450.945
379.9972,59397.15
380.1722,57875.875
380.3471,57388.955
380.522,55368.965
380.6969,54784.0
380.8717,55055.845
381.0466,54452.355
381.2214,55454.885
381.3962,55510.855
381.571,54984.86
381.7457,54638.5
381.9204,54854.215
382.0952,54471.605
382.2699,55258.795
382.4445,55855.045
382.6192,56626.51
382.7938,57420.18
382.9685,57834.695
383.1431,56980.045
383.3176,55688.96
383.4922,55268.67
383.6667,55602.94
383.8412,55073.095
384.0157,54895.06
384.1902,55134.76
384.3646,54837.35
384.5391,55192.315
384.7134,56310.265
384.8878,58775.295
385.0622,59280.47
385.2365,57166.295
385.4109,56210.995
385.5852,56030.3
385.7594,58331.8
385.9337,60914.075
386.1079,62515.43
386.2822,64633.305
386.4564,64935.885
386.6306,63631.105
386.8047,63152.795
386.9789,63749.5
387.153,65504.05
387.3271,65535.0
387.5012,65528.92
387.6752,65487.59
387.8492,65530.44
388.0233,65508.305
388.1972,64406.14
388.3712,62345.955
388.5452,60724.44
388.7191,60923.96
388.893,63620.225
389.0669,63317.255
389.2408,59647.93
389.4146,55785.48
389.5884,54456.645
389.7623,54475.455
389.9361,54429.1
390.1098,54184.715
390.2835,54326.38
390.4573,54213.885
390.631,54252.045
390.8047,54615.39
390.9784,54670.17
391.152,54250.26
391.3256,54197.93
391.4992,54006.205
391.6728,54440.875
391.8464,55515.015
392.0199,55163.065
392.1934,54489.4
392.3669,55210.14
392.5403,55997.21
392.7138,56994.39
392.8873,57450.22
393.0607,56805.475
393.2341,56761.955
393.4074,56722.3
393.5808,55985.855
393.7542,56204.59
393.9274,56029.33
394.1007,55819.955
394.274,57469.065
394.4472,58464.44
394.6205,59737.935
394.7937,60693.03
394.9668,61089.27
395.14,60072.94
395.3131,57052.11
395.4863,55786.78
395.6594,55630.965
395.8325,55121.705
396.0055,56037.83
396.1786,56725.515
396.3516,57215.18
396.5246,55875.22
396.6975,54677.93
396.8705,55797.755
397.0434,57122.995
397.2163,55850.325
397.3892,55457.245
397.5621,56314.275
397.735,57455.855
397.9077,58432.66
398.0806,58051.235
398.2534,60335.04
398.4261,59831.89
398.5989,58401.655
398.7716,58717.985
398.9443,60841.595
399.117,63649.23
399.2896,65104.2
399.4623,63789.05
399.6349,61991.07
399.8075,60277.37
399.9801,56993.725
400.1526,55669.4
400.3252,55212.875
400.4977,55492.79
400.6702,55696.61
400.8427,53984.025
401.0151,53445.84
401.1875,52532.1
401.36,52345.58
401.5323,51787.985
401.7047,51486.625
401.877,52006.99
402.0494,52475.72
402.2216,53346.18
402.394,53160.875
402.5662,53920.18
402.7385,56284.685
402.9107,55597.28
403.0829,54151.81
403.2551,53537.435
403.4272,53144.31
403.5994,52963.935
403.7715,53424.245
403.9436,53740.56
404.1156,53761.14
