Timestamp,02/24/2024 16:22:44
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3287.27
218.2508,3359.585
218.442,3430.53
218.6332,3509.58
218.8244,3585.615
219.0156,3667.115
219.2067,3754.45
219.3979,3842.665
219.589,3931.19
219.7801,4024.37
219.9712,4121.31
220.1623,4219.945
220.3533,4326.12
220.5444,4431.95
220.7354,4539.245
220.9264,4649.82
221.1174,4772.985
221.3083,4890.945
221.4993,5007.305
221.6902,5125.765
221.8812,5256.71
222.0721,5386.09
222.263,5521.9
222.4538,5662.015
222.6447,5805.93
222.8355,5952.525
223.0264,6097.895
223.2172,6245.565
223.408,6403.245
223.5987,6559.395
223.7895,6725.75
223.9802,6891.645
224.1709,7058.14
224.3616,7236.74
224.5524,7414.055
224.743,7597.98
224.9337,7768.935
225.1243,7969.88
225.315,8157.49
225.5056,8341.02
225.6962,8543.265
225.8867,8745.895
226.0773,8943.51
226.2678,9151.09
226.4584,9362.115
226.6489,9574.55
226.8394,9781.015
227.0298,10005.03
227.2203,10234.22
227.4108,10478.065
227.6012,10716.075
227.7916,10941.56
227.982,11182.205
228.1723,11415.82
228.3627,11663.23
228.5531,11901.455
228.7434,12151.195
228.9337,12405.97
229.124,12671.225
229.3143,12932.665
229.5045,13225.635
229.6948,13505.51
229.885,13793.07
230.0752,14091.61
230.2654,14380.845
230.4556,14680.235
230.6457,14970.695
230.8358,15258.14
231.026,15557.31
231.2161,15849.125
231.4062,16155.595
231.5963,16450.53
231.7863,16753.145
231.9764,17083.3
232.1664,17417.33
232.3564,17759.225
232.5464,18085.57
232.7364,18420.2
232.9263,18741.195
233.1163,19091.455
233.3062,19440.465
233.4961,19815.315
233.686,20166.005
233.8758,20479.895
234.0657,20807.58
234.2555,21170.3
234.4454,21523.095
234.6352,21873.195
234.825,22229.28
235.0147,22561.815
235.2045,22910.375
235.3942,23261.62
235.5839,23608.5
235.7737,23958.1
235.9633,24294.215
236.153,24676.245
236.3427,25041.545
236.5323,25398.385
236.7219,25743.185
236.9115,26051.44
237.1011,26387.605
237.2907,26760.03
237.4803,27118.565
237.6698,27460.28
237.8593,27816.39
238.0488,28167.34
238.2383,28523.095
238.4278,28865.105
238.6172,29253.215
238.8066,29605.875
238.9961,29958.39
239.1855,30331.835
239.3748,30682.065
239.5642,31006.265
239.7536,31367.78
239.9429,31714.195
240.1322,32031.53
240.3215,32367.235
240.5108,32703.58
240.7001,33053.525
240.8893,33386.81
241.0786,33716.38
241.2677,34031.94
241.457,34394.685
241.6461,34660.905
241.8353,34945.73
242.0244,35240.31
242.2136,35529.31
242.4027,35835.08
242.5918,36123.9
242.7809,36389.18
242.9699,36539.09
243.159,36758.885
243.348,37118.775
243.537,37494.97
243.726,37804.545
243.915,38060.235
244.1039,38316.805
244.2929,38443.045
244.4818,38595.135
244.6707,38879.98
244.8596,39256.38
245.0485,39595.715
245.2373,39909.535
245.4262,40215.42
245.615,40484.3
245.8038,40696.555
245.9926,40970.445
246.1814,41185.705
246.3701,41191.08
246.5589,41296.295
246.7476,41577.44
246.9363,41938.875
247.1249,42231.54
247.3136,42531.025
247.5023,42781.875
247.6909,43057.735
247.8795,43315.035
248.0681,43556.92
248.2567,43802.665
248.4453,44035.005
248.6338,44240.27
248.8224,44272.145
249.0109,44205.105
249.1994,44422.22
249.3878,44737.25
249.5763,45015.695
249.7648,45256.0
249.9532,45488.955
250.1416,45771.06
250.33,46031.29
250.5183,46285.35
250.7067,46467.585
250.8951,46626.08
251.0834,46793.86
251.2717,46951.165
251.46,47084.31
251.6483,47218.66
251.8365,47252.995
252.0247,47202.045
252.213,47380.375
252.4012,47586.33
252.5894,47852.44
252.7775,48013.36
252.9657,48165.785
253.1538,48380.075
253.3419,48531.025
253.53,48632.12
253.7181,48753.835
253.9062,48872.35
254.0942,48986.69
254.2823,49076.975
254.4703,49153.735
254.6583,49255.125
254.8463,49338.6
255.0342,49373.505
255.2222,49406.695
255.4101,49384.885
255.598,49349.58
255.7859,49478.43
255.9738,49657.46
256.1616,49829.305
256.3495,50026.95
256.5373,50153.67
256.7251,50358.755
256.9129,50463.32
257.1006,50553.105
257.2884,50679.125
257.4761,50821.605
257.6638,50897.14
257.8515,50921.65
258.0392,50971.705
258.2269,51016.61
258.4146,51049.375
258.6022,51111.335
258.7898,51091.995
258.9774,51120.7
259.165,51203.315
259.3525,51248.62
259.5401,51265.375
259.7276,51366.41
259.9151,51430.06
260.1026,51473.635
260.2901,51558.545
260.4776,51621.36
260.665,51753.635
260.8524,51873.24
261.0398,51995.2
261.2272,52037.95
261.4146,52032.585
261.6019,52082.155
261.7893,52143.33
261.9766,52170.38
262.1639,52226.33
262.3512,52209.62
262.5384,52200.515
262.7257,52202.57
262.9129,52221.64
263.1001,52242.53
263.2873,52329.865
263.4745,52361.345
263.6617,52262.42
263.8488,52286.305
264.0359,52320.91
264.2231,52331.23
264.4101,52356.125
264.5972,52387.65
264.7842,52410.795
264.9713,52414.985
265.1583,52408.955
265.3453,52419.195
265.5323,52447.955
265.7193,52478.86
265.9062,52545.365
266.0931,52562.81
266.2801,52559.825
266.4669,52602.77
266.6538,52643.42
266.8407,52699.03
267.0276,52669.32
267.2143,52634.2
267.4012,52664.105
267.588,52582.18
267.7747,52576.315
267.9615,52576.55
268.1482,52571.36
268.3349,52587.795
268.5217,52571.25
268.7083,52513.41
268.895,52497.58
269.0817,52533.11
269.2682,52521.47
269.4549,52460.1
269.6415,52337.085
269.8281,52316.095
270.0146,52368.085
270.2012,52392.3
270.3877,52421.495
270.5742,52422.85
270.7607,52420.235
270.9472,52415.135
271.1336,52389.895
271.32,52366.49
271.5065,52329.59
271.6929,52322.525
271.8792,52366.035
272.0656,52359.635
272.252,52382.205
272.4383,52394.175
272.6246,52376.175
272.8109,52373.45
272.9972,52454.91
273.1835,52507.095
273.3697,52551.315
273.5559,52577.95
273.7421,52597.445
273.9283,52600.555
274.1145,52610.32
274.3007,52620.08
274.4868,52664.64
274.6729,52743.5
274.859,52773.655
275.0451,52782.245
275.2311,52680.775
275.4172,52726.685
275.6032,52791.6
275.7892,52848.83
275.9752,52863.525
276.1612,52920.35
276.3472,52899.305
276.5331,52895.03
276.719,52915.8
276.9049,52944.8
277.0908,52919.08
277.2767,52934.465
277.4625,52974.835
277.6484,52989.755
277.8342,52978.925
278.02,53003.79
278.2057,53066.435
278.3915,53173.565
278.5772,53197.86
278.763,53174.315
278.9487,53264.015
279.1343,53340.94
279.32,53361.57
279.5057,53325.425
279.6913,53230.825
279.877,53239.585
280.0625,53265.545
280.2481,53229.995
280.4337,53213.05
280.6192,53308.175
280.8048,53393.37
280.9903,53381.445
281.1758,53351.395
281.3612,53313.55
281.5467,53336.235
281.7321,53431.38
281.9175,53492.985
282.1029,53511.875
282.2884,53538.16
282.4737,53513.925
282.6591,53485.675
282.8444,53521.025
283.0297,53549.69
283.215,53591.7
283.4002,53620.195
283.5855,53589.42
283.7707,53516.045
283.956,53528.595
284.1412,53552.815
284.3264,53625.995
284.5115,53739.975
284.6967,53814.595
284.8818,53809.99
285.0669,53764.18
285.252,53812.71
285.4371,53881.365
285.6222,53863.66
285.8072,53869.635
285.9922,53898.38
286.1772,53972.615
286.3622,54062.985
286.5472,54054.15
286.7321,54036.885
286.9171,54135.565
287.102,54194.92
287.2869,54296.1
287.4717,54439.1
287.6566,54484.91
287.8415,54537.59
288.0263,54570.755
288.2111,54528.695
288.3959,54486.885
288.5806,54543.41
288.7654,54619.265
288.9501,54791.88
289.1348,54871.61
289.3195,54929.115
289.5042,55005.905
289.6889,55135.285
289.8735,55091.84
290.0581,55114.955
290.2428,55082.62
290.4273,55144.46
290.6119,55279.985
290.7965,55332.055
290.981,55400.575
291.1655,55458.37
291.35,55380.32
291.5345,55354.61
291.719,55428.435
291.9034,55514.655
292.0878,55664.6
292.2722,55726.44
292.4566,55729.01
292.641,55816.415
292.8253,55873.005
293.0096,55905.725
293.194,55998.265
293.3783,56067.705
293.5626,56168.9
293.7468,56255.475
293.9311,56339.325
294.1153,56309.095
294.2995,56219.36
294.4837,56188.51
294.6678,56171.455
294.852,56198.255
295.0361,56297.05
295.2202,56389.06
295.4043,56502.575
295.5884,56546.405
295.7725,56603.935
295.9565,56648.405
296.1405,56612.045
296.3246,56638.07
296.5085,56792.18
296.6925,56932.57
296.8764,56996.93
297.0603,57026.495
297.2443,57060.485
297.4282,57064.985
297.612,57057.26
297.7959,57065.75
297.9797,57101.28
298.1635,57106.97
298.3474,57268.36
298.5311,57398.74
298.7149,57385.795
298.8987,57351.29
299.0823,57370.12
299.2661,57340.66
299.4498,57255.305
299.6334,57324.025
299.8171,57425.12
300.0007,57474.805
300.1843,57534.67
300.368,57585.085
300.5515,57608.165
300.7351,57635.045
300.9186,57684.085
301.1021,57680.285
301.2857,57746.725
301.4691,57806.685
301.6526,57903.855
301.8361,57901.53
302.0195,57912.195
302.2029,57959.375
302.3863,58027.555
302.5697,58042.28
302.753,58118.53
302.9364,58235.175
303.1197,58371.065
303.303,58418.23
303.4863,58394.755
303.6696,58313.88
303.8528,58276.23
304.036,58310.44
304.2192,58407.095
304.4024,58454.345
304.5856,58437.025
304.7688,58488.685
304.9519,58558.675
305.135,58588.715
305.3181,58617.185
305.5012,58660.05
305.6842,58748.9
305.8673,58819.135
306.0504,58804.565
306.2333,58731.795
306.4163,58765.32
306.5993,58782.925
306.7822,58846.755
306.9652,58923.505
307.1481,58903.115
307.331,58917.2
307.5139,58926.9
307.6967,58915.77
307.8796,58941.09
308.0624,58995.305
308.2452,58965.11
308.428,58962.98
308.6107,59023.15
308.7935,59018.82
308.9762,59028.715
309.1589,59072.27
309.3416,59094.61
309.5243,59125.055
309.7069,59162.29
309.8896,59161.565
310.0721,59180.34
310.2548,59231.965
310.4373,59276.095
310.6199,59370.375
310.8024,59384.865
310.985,59417.185
311.1674,59373.465
311.3499,59318.39
311.5324,59371.64
311.7148,59489.125
311.8973,59490.09
312.0797,59524.43
312.2621,59576.93
312.4445,59560.695
312.6268,59546.445
312.8091,59607.005
312.9915,59559.99
313.1738,59560.255
313.356,59541.525
313.5383,59506.075
313.7206,59542.4
313.9027,59504.34
314.085,59529.135
314.2672,59570.67
314.4493,59627.825
314.6314,59698.975
314.8136,59777.705
314.9957,59758.01
315.1778,59726.73
315.3598,59756.145
315.5419,59805.415
315.724,59853.4
315.9059,59874.195
316.088,59880.785
316.2699,59959.545
316.4519,60025.085
316.6338,60009.565
316.8157,59915.53
316.9977,59905.405
317.1795,59999.15
317.3614,60104.125
317.5432,60196.73
317.7251,60253.675
317.9069,60166.42
318.0887,60124.37
318.2704,60054.34
318.4522,60082.975
318.6339,60161.875
318.8156,60314.68
318.9973,60339.465
319.179,60402.56
319.3607,60497.93
319.5423,60594.265
319.7239,60630.1
319.9055,60617.48
320.0871,60644.725
320.2687,60684.6
320.4502,60704.525
320.6317,60654.8
320.8132,60699.52
320.9947,60768.95
321.1761,60838.275
321.3576,60875.435
321.5391,60899.63
321.7205,60952.025
321.9019,60996.885
322.0832,60999.855
322.2646,61001.17
322.4459,61009.755
322.6272,61007.055
322.8085,60998.505
322.9898,61021.15
323.1711,61014.57
323.3523,61007.445
323.5335,60985.76
323.7147,61102.0
323.8959,61316.985
324.0771,61482.225
324.2582,61573.89
324.4393,61648.27
324.6204,61742.045
324.8015,61819.38
324.9826,61955.34
325.1637,62155.965
325.3447,62269.875
325.5257,62343.05
325.7067,62373.055
325.8877,62286.985
326.0686,62198.16
326.2496,62187.845
326.4305,62172.62
326.6114,62205.875
326.7922,62269.415
326.9731,62351.09
327.1539,62418.71
327.3347,62513.74
327.5155,62631.13
327.6963,62802.305
327.8771,62939.235
328.0578,62949.025
328.2385,62841.875
328.4193,62783.365
328.5999,62763.22
328.7806,62739.28
328.9613,62746.385
329.1419,62754.735
329.3225,62804.655
329.5031,62813.155
329.6837,62814.18
329.8642,62786.535
330.0447,62760.625
330.2252,62713.86
330.4057,62649.51
330.5862,62604.15
330.7667,62603.32
330.9471,62643.42
331.1275,62780.235
331.3079,62917.58
331.4883,63110.875
331.6687,63203.89
331.849,63135.2
332.0293,63003.925
332.2096,62869.19
332.3899,62806.225
332.5702,62835.2
332.7504,62917.83
332.9306,63040.72
333.1108,63079.24
333.291,63037.25
333.4712,62998.935
333.6514,63010.51
333.8315,63010.05
334.0116,63014.5
334.1917,63080.795
334.3717,63181.525
334.5518,63276.425
334.7318,63286.945
334.9119,63276.015
335.0918,63311.205
335.2718,63374.15
335.4518,63441.85
335.6317,63527.58
335.8116,63645.34
335.9915,63663.56
336.1714,63584.675
336.3513,63522.445
336.5311,63504.955
336.7109,63575.93
336.8907,63647.85
337.0705,63569.835
337.2502,63382.925
337.43,63210.565
337.6097,63040.105
337.7894,62910.96
337.9691,62837.555
338.1488,62829.325
338.3284,62850.815
338.508,62960.345
338.6877,63131.77
338.8672,63243.615
339.0468,63270.62
339.2263,63264.905
339.4059,63570.22
339.5854,64008.76
339.7649,64028.86
339.9443,63910.55
340.1238,63758.87
340.3032,63637.12
340.4826,63560.92
340.662,63425.03
340.8414,63251.66
341.0207,63140.865
341.2001,63078.515
341.3794,63006.77
341.5587,63014.45
341.738,63050.665
341.9172,63090.26
342.0965,63094.0
342.2757,62991.75
342.4549,62806.36
342.6341,62695.16
342.8132,62660.775
342.9923,62792.66
343.1715,63025.71
343.3506,63122.255
343.5296,63012.97
343.7087,62861.525
343.8878,62703.78
344.0668,62588.95
344.2458,62523.675
344.4248,62408.175
344.6037,62319.705
344.7827,62303.245
344.9616,62284.285
345.1405,62276.265
345.3194,62269.105
345.4982,62205.865
345.6771,62123.65
345.8559,62073.92
346.0347,62044.505
346.2135,62002.735
346.3923,61966.33
346.571,61895.885
346.7498,61838.3
346.9285,61884.085
347.1071,61847.13
347.2859,61746.81
347.4645,61724.655
347.6431,61767.155
347.8217,61798.805
348.0003,61738.895
348.1789,61701.53
348.3574,61664.44
348.5359,61595.945
348.7145,61506.17
348.893,61489.78
349.0714,61471.525
349.2499,61364.09
349.4283,61251.25
349.6068,61111.125
349.7852,61031.17
349.9635,61051.785
350.1419,61028.97
350.3202,60975.18
350.4985,60853.875
350.6768,60721.47
350.8551,60617.245
351.0334,60547.73
351.2116,60470.005
351.3898,60410.84
351.568,60284.915
351.7462,60225.555
351.9243,60137.075
352.1025,59997.06
352.2806,59848.58
352.4587,59761.615
352.6368,59635.225
352.8148,59495.37
352.9929,59417.36
353.1709,59442.215
353.3489,59444.53
353.5268,59365.59
353.7048,59269.0
353.8828,59209.74
354.0607,59108.66
354.2386,59093.77
354.4165,59054.86
354.5943,58991.995
354.7722,58975.12
354.95,59067.515
355.1278,59055.995
355.3056,58901.295
355.4833,58697.345
355.6611,58520.735
355.8388,58393.305
356.0165,58352.075
356.1942,58402.485
356.3719,58471.7
356.5495,58395.5
356.7271,58317.255
356.9047,58255.455
357.0823,58237.535
357.2599,58284.15
357.4374,58207.41
357.6149,58050.055
357.7924,57905.07
357.9699,57896.835
358.1474,57796.755
358.3248,57659.355
358.5023,57614.29
358.6797,57460.485
358.8571,57407.69
359.0344,57340.815
359.2118,57269.795
359.3891,57270.19
359.5664,57121.52
359.7437,57099.94
359.9209,57083.195
360.0982,56904.815
360.2754,56692.72
360.4526,56762.84
360.6298,56722.525
360.807,56646.37
360.9841,56635.25
361.1613,56759.6
361.3383,57080.24
361.5154,57025.345
361.6925,57065.035
361.8695,56898.16
362.0466,56694.845
362.2236,56483.92
362.4005,56246.5
362.5775,56001.26
362.7545,55876.31
362.9314,55731.31
363.1083,55851.615
363.2852,56506.525
363.462,56336.165
363.6389,56097.46
363.8157,55818.04
363.9925,55513.845
364.1693,55343.65
364.346,55189.965
364.5228,55320.315
364.6996,55590.645
364.8762,55591.86
365.0529,55691.83
365.2296,55955.355
365.4062,55680.965
365.5829,55646.515
365.7595,55669.04
365.9361,55503.7
366.1126,55488.86
366.2892,56960.315
366.4657,58610.615
366.6422,58682.715
366.8186,57778.465
366.9951,57521.61
367.1716,56751.36
367.348,57991.945
367.5244,58043.145
367.7008,57004.98
367.8772,56249.575
368.0535,56577.335
368.2298,58793.15
368.4061,59938.045
368.5824,58738.825
368.7586,57866.5
368.9349,57165.955
369.1111,55777.615
369.2873,55064.7
369.4635,54997.705
369.6396,54828.705
369.8158,54945.185
369.9919,55839.34
370.168,57173.82
370.3441,56719.27
370.5202,55627.145
370.6962,54875.49
370.8722,54439.52
371.0482,54343.05
371.2242,54611.965
371.4002,55238.82
371.5761,55273.18
371.752,54938.445
371.9279,55020.01
372.1038,55045.325
372.2796,54820.03
372.4555,54814.465
372.6313,54757.43
372.8071,54440.555
372.9829,54439.35
373.1586,54908.205
373.3344,54703.495
373.5101,54282.535
373.6858,54221.085
373.8615,54027.065
374.0371,54343.03
374.2127,54804.555
374.3884,54371.67
374.564,54127.67
374.7395,54003.475
374.9151,53994.035
375.0906,54953.785
375.2661,55521.855
375.4416,54862.35
375.6171,54963.115
375.7925,55076.425
375.968,55074.75
376.1434,54820.175
376.3188,54828.86
376.4941,54827.03
376.6695,54915.47
376.8448,55182.81
377.0201,55544.35
377.1954,55792.36
377.3707,55504.11
377.5459,55939.235
377.7212,56772.435
377.8964,57964.94
378.0715,58050.935
378.2467,57759.67
378.4218,57050.035
378.597,56031.015
378.7721,56041.225
378.9472,56246.325
379.1222,58680.975
379.2973,58705.36
379.4723,59638.715
379.6473,62885.41
379.8223,64283.6
379.9972,63265.62
380.1722,61488.975
380.3471,60021.335
380.522,57399.03
380.6969,56433.235
380.8717,56809.065
381.0466,56221.535
381.2214,57179.845
381.3962,57382.165
381.571,56723.055
381.7457,56324.1
381.9204,56543.44
382.0952,56127.475
382.2699,56901.165
382.4445,57612.09
382.6192,58388.1
382.7938,59183.845
382.9685,59746.235
383.1431,58946.055
383.3176,57420.2
383.4922,56792.995
383.6667,57258.065
383.8412,56745.08
384.0157,56511.775
384.1902,56829.45
384.3646,56587.035
384.5391,56878.96
384.7134,58054.455
384.8878,60483.47
385.0622,61472.495
385.2365,59853.49
385.4109,58110.095
385.5852,57673.97
385.7594,59863.18
385.9337,62755.285
386.1079,65066.84
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64364.115
389.7623,59745.975
389.9361,56672.74
390.1098,56127.065
390.2835,56261.45
390.4573,56103.08
390.631,56124.225
390.8047,56550.175
390.9784,56717.565
391.152,56242.525
391.3256,56194.44
391.4992,56005.97
391.6728,56368.995
391.8464,57621.54
392.0199,57292.215
392.1934,56437.71
392.3669,57092.545
392.5403,57979.96
392.7138,58991.705
392.8873,59572.11
393.0607,58841.67
393.2341,58581.875
393.4074,58608.195
393.5808,57821.63
393.7542,58017.68
393.9274,58066.425
394.1007,57662.04
394.274,59551.705
394.4472,60508.625
394.6205,61997.83
394.7937,63531.22
394.9668,64681.755
395.14,64735.115
395.3131,62674.095
395.4863,59558.685
395.6594,58005.725
395.8325,57309.395
396.0055,58315.585
396.1786,58906.145
396.3516,59572.57
396.5246,58178.04
396.6975,56658.06
396.8705,57483.735
397.0434,59322.485
397.2163,58042.4
397.3892,57545.185
397.5621,58392.365
397.735,59702.36
397.9077,60884.785
398.0806,60870.795
398.2534,62816.935
398.4261,63567.795
398.5989,62702.105
398.7716,62579.835
398.9443,64012.59
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65501.56
400.3252,65008.695
400.4977,62560.785
400.6702,60234.015
400.8427,57050.205
401.0151,56097.415
401.1875,55058.83
401.36,54885.12
401.5323,54427.115
401.7047,54021.38
401.877,54602.38
402.0494,55071.365
402.2216,56099.38
402.394,55936.735
402.5662,56473.5
402.7385,59222.225
402.9107,58686.905
403.0829,56956.285
403.2551,56238.89
403.4272,55679.76
403.5994,55657.355
403.7715,56172.29
403.9436,56708.175
404.1156,56622.075
