Timestamp,02/24/2024 22:27:34
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3052.345
218.2508,3118.67
218.442,3185.2
218.6332,3255.955
218.8244,3324.59
219.0156,3399.27
219.2067,3479.165
219.3979,3557.33
219.589,3639.29
219.7801,3724.01
219.9712,3810.06
220.1623,3903.11
220.3533,3997.16
220.5444,4094.81
220.7354,4193.885
220.9264,4294.035
221.1174,4402.435
221.3083,4513.625
221.4993,4619.96
221.6902,4725.985
221.8812,4846.06
222.0721,4968.255
222.263,5089.855
222.4538,5215.395
222.6447,5348.3
222.8355,5481.77
223.0264,5615.325
223.2172,5750.565
223.408,5892.955
223.5987,6039.865
223.7895,6190.195
223.9802,6342.97
224.1709,6493.745
224.3616,6658.105
224.5524,6819.61
224.743,6987.61
224.9337,7146.84
225.1243,7327.915
225.315,7501.01
225.5056,7669.135
225.6962,7856.12
225.8867,8042.165
226.0773,8225.38
226.2678,8412.68
226.4584,8603.98
226.6489,8800.825
226.8394,8990.545
227.0298,9195.81
227.2203,9407.965
227.4108,9631.07
227.6012,9846.37
227.7916,10055.73
227.982,10276.615
228.1723,10493.38
228.3627,10718.185
228.5531,10942.36
228.7434,11168.295
228.9337,11409.13
229.124,11647.095
229.3143,11890.885
229.5045,12154.725
229.6948,12415.905
229.885,12683.355
230.0752,12953.25
230.2654,13224.545
230.4556,13493.84
230.6457,13762.58
230.8358,14032.31
231.026,14303.855
231.2161,14574.925
231.4062,14854.26
231.5963,15132.13
231.7863,15413.69
231.9764,15717.88
232.1664,16021.25
232.3564,16339.105
232.5464,16639.72
232.7364,16955.28
232.9263,17251.895
233.1163,17574.855
233.3062,17901.29
233.4961,18247.625
233.686,18570.72
233.8758,18866.7
234.0657,19166.995
234.2555,19500.205
234.4454,19833.675
234.6352,20159.59
234.825,20487.515
235.0147,20801.045
235.2045,21129.13
235.3942,21451.1
235.5839,21781.735
235.7737,22099.425
235.9633,22418.29
236.153,22774.175
236.3427,23117.985
236.5323,23453.42
236.7219,23772.945
236.9115,24062.265
237.1011,24372.455
237.2907,24725.21
237.4803,25059.925
237.6698,25377.91
237.8593,25719.345
238.0488,26047.6
238.2383,26376.765
238.4278,26701.345
238.6172,27062.535
238.8066,27393.305
238.9961,27728.925
239.1855,28081.515
239.3748,28416.35
239.5642,28723.035
239.7536,29062.225
239.9429,29382.205
240.1322,29681.445
240.3215,29995.285
240.5108,30323.19
240.7001,30653.7
240.8893,30971.58
241.0786,31278.235
241.2677,31584.065
241.457,31917.775
241.6461,32172.245
241.8353,32448.46
242.0244,32721.26
242.2136,32992.835
242.4027,33281.965
242.5918,33552.11
242.7809,33792.73
242.9699,33942.305
243.159,34163.205
243.348,34500.42
243.537,34853.24
243.726,35143.365
243.915,35389.29
244.1039,35631.01
244.2929,35748.38
244.4818,35896.45
244.6707,36169.3
244.8596,36523.51
245.0485,36843.17
245.2373,37155.615
245.4262,37437.495
245.615,37693.8
245.8038,37898.575
245.9926,38151.695
246.1814,38331.625
246.3701,38353.05
246.5589,38461.23
246.7476,38733.865
246.9363,39070.86
247.1249,39359.045
247.3136,39637.815
247.5023,39883.59
247.6909,40148.77
247.8795,40386.02
248.0681,40613.435
248.2567,40859.805
248.4453,41074.565
248.6338,41261.14
248.8224,41292.735
249.0109,41250.49
249.1994,41456.64
249.3878,41751.07
249.5763,42018.405
249.7648,42249.06
249.9532,42470.44
250.1416,42744.53
250.33,43002.83
250.5183,43227.795
250.7067,43406.63
250.8951,43566.84
251.0834,43725.655
251.2717,43876.85
251.46,44008.795
251.6483,44131.475
251.8365,44164.075
252.0247,44125.49
252.213,44312.035
252.4012,44496.625
252.5894,44745.14
252.7775,44916.535
252.9657,45054.94
253.1538,45262.625
253.3419,45405.88
253.53,45505.455
253.7181,45636.595
253.9062,45751.075
254.0942,45854.085
254.2823,45936.575
254.4703,46022.63
254.6583,46116.74
254.8463,46208.835
255.0342,46236.185
255.2222,46274.02
255.4101,46241.31
255.598,46231.92
255.7859,46354.75
255.9738,46521.1
256.1616,46690.45
256.3495,46867.77
256.5373,47001.235
256.7251,47197.06
256.9129,47309.27
257.1006,47394.295
257.2884,47523.655
257.4761,47652.165
257.6638,47726.78
257.8515,47761.635
258.0392,47817.085
258.2269,47861.885
258.4146,47895.48
258.6022,47952.425
258.7898,47953.505
258.9774,47982.615
259.165,48056.73
259.3525,48078.985
259.5401,48116.995
259.7276,48201.57
259.9151,48272.58
260.1026,48328.835
260.2901,48396.325
260.4776,48470.58
260.665,48609.55
260.8524,48723.835
261.0398,48844.91
261.2272,48889.235
261.4146,48881.365
261.6019,48928.685
261.7893,48984.11
261.9766,49023.125
262.1639,49076.59
262.3512,49062.285
262.5384,49049.615
262.7257,49056.515
262.9129,49087.305
263.1001,49106.38
263.2873,49187.6
263.4745,49218.295
263.6617,49130.005
263.8488,49158.745
264.0359,49192.995
264.2231,49202.44
264.4101,49234.075
264.5972,49262.685
264.7842,49295.91
264.9713,49300.01
265.1583,49293.21
265.3453,49307.12
265.5323,49343.765
265.7193,49378.9
265.9062,49442.275
266.0931,49465.24
266.2801,49457.895
266.4669,49502.585
266.6538,49541.775
266.8407,49599.79
267.0276,49563.825
267.2143,49539.695
267.4012,49568.745
267.588,49496.715
267.7747,49507.035
267.9615,49508.69
268.1482,49493.035
268.3349,49517.64
268.5217,49489.04
268.7083,49445.46
268.895,49434.875
269.0817,49477.8
269.2682,49461.67
269.4549,49404.19
269.6415,49298.73
269.8281,49286.47
270.0146,49337.495
270.2012,49361.435
270.3877,49395.73
270.5742,49385.915
270.7607,49385.29
270.9472,49390.185
271.1336,49365.45
271.32,49349.895
271.5065,49316.695
271.6929,49312.03
271.8792,49354.72
272.0656,49355.69
272.252,49378.915
272.4383,49398.835
272.6246,49386.175
272.8109,49374.8
272.9972,49461.665
273.1835,49510.975
273.3697,49550.075
273.5559,49575.085
273.7421,49596.09
273.9283,49601.635
274.1145,49610.95
274.3007,49633.29
274.4868,49676.76
274.6729,49752.725
274.859,49781.28
275.0451,49800.46
275.2311,49701.055
275.4172,49738.535
275.6032,49803.01
275.7892,49859.635
275.9752,49883.19
276.1612,49938.95
276.3472,49915.05
276.5331,49918.6
276.719,49933.34
276.9049,49963.485
277.0908,49947.72
277.2767,49960.96
277.4625,50011.875
277.6484,50026.06
277.8342,50011.79
278.02,50036.745
278.2057,50105.305
278.3915,50201.655
278.5772,50225.985
278.763,50209.76
278.9487,50302.09
279.1343,50381.54
279.32,50392.13
279.5057,50354.575
279.6913,50272.635
279.877,50286.78
280.0625,50307.8
280.2481,50280.425
280.4337,50259.425
280.6192,50360.95
280.8048,50445.025
280.9903,50436.33
281.1758,50410.025
281.3612,50378.99
281.5467,50396.75
281.7321,50492.715
281.9175,50551.335
282.1029,50570.775
282.2884,50609.165
282.4737,50574.51
282.6591,50553.665
282.8444,50592.085
283.0297,50609.165
283.215,50660.37
283.4002,50693.16
283.5855,50674.03
283.7707,50608.92
283.956,50615.67
284.1412,50638.7
284.3264,50708.415
284.5115,50814.73
284.6967,50892.645
284.8818,50887.835
285.0669,50855.15
285.252,50901.215
285.4371,50963.325
285.6222,50955.475
285.8072,50968.94
285.9922,50994.44
286.1772,51068.255
286.3622,51147.395
286.5472,51151.05
286.7321,51124.095
286.9171,51230.74
287.102,51293.095
287.2869,51384.59
287.4717,51526.3
287.6566,51577.94
287.8415,51634.635
288.0263,51669.09
288.2111,51629.65
288.3959,51592.34
288.5806,51647.695
288.7654,51729.01
288.9501,51891.925
289.1348,51974.105
289.3195,52034.475
289.5042,52108.79
289.6889,52226.225
289.8735,52190.055
290.0581,52228.195
290.2428,52199.9
290.4273,52267.845
290.6119,52387.74
290.7965,52451.16
290.981,52525.06
291.1655,52570.895
291.35,52507.29
291.5345,52479.995
291.719,52554.015
291.9034,52642.165
292.0878,52794.73
292.2722,52845.745
292.4566,52851.38
292.641,52925.275
292.8253,52995.415
293.0096,53029.87
293.194,53121.715
293.3783,53187.4
293.5626,53294.295
293.7468,53381.86
293.9311,53462.93
294.1153,53442.845
294.2995,53356.0
294.4837,53335.555
294.6678,53323.715
294.852,53360.735
295.0361,53450.335
295.2202,53542.35
295.4043,53652.955
295.5884,53697.405
295.7725,53760.355
295.9565,53806.855
296.1405,53773.56
296.3246,53812.64
296.5085,53957.26
296.6925,54093.475
296.8764,54154.805
297.0603,54190.98
297.2443,54225.035
297.4282,54231.7
297.612,54228.75
297.7959,54243.14
297.9797,54289.015
298.1635,54292.68
298.3474,54448.005
298.5311,54575.67
298.7149,54563.075
298.8987,54525.33
299.0823,54560.78
299.2661,54539.545
299.4498,54459.335
299.6334,54533.355
299.8171,54624.95
300.0007,54672.69
300.1843,54747.74
300.368,54793.11
300.5515,54816.15
300.7351,54846.75
300.9186,54890.215
301.1021,54899.315
301.2857,54965.385
301.4691,55027.055
301.6526,55116.24
301.8361,55129.54
302.0195,55143.06
302.2029,55193.14
302.3863,55266.495
302.5697,55271.015
302.753,55358.575
302.9364,55473.54
303.1197,55613.365
303.303,55650.86
303.4863,55648.385
303.6696,55573.805
303.8528,55550.085
304.036,55567.98
304.2192,55669.74
304.4024,55715.375
304.5856,55704.095
304.7688,55757.09
304.9519,55823.95
305.135,55857.88
305.3181,55891.75
305.5012,55931.7
305.6842,56034.52
305.8673,56094.49
306.0504,56079.415
306.2333,56012.78
306.4163,56067.595
306.5993,56074.345
306.7822,56139.645
306.9652,56216.41
307.1481,56212.16
307.331,56227.045
307.5139,56240.2
307.6967,56242.795
307.8796,56259.07
308.0624,56319.065
308.2452,56286.415
308.428,56285.505
308.6107,56346.9
308.7935,56341.54
308.9762,56357.385
309.1589,56412.395
309.3416,56449.085
309.5243,56471.11
309.7069,56507.53
309.8896,56512.695
310.0721,56535.69
310.2548,56589.76
310.4373,56636.515
310.6199,56729.445
310.8024,56739.015
310.985,56774.455
311.1674,56729.155
311.3499,56679.36
311.5324,56745.41
311.7148,56865.05
311.8973,56860.79
312.0797,56896.32
312.2621,56949.83
312.4445,56928.425
312.6268,56918.11
312.8091,56988.385
312.9915,56937.235
313.1738,56955.445
313.356,56940.43
313.5383,56899.67
313.7206,56946.96
313.9027,56912.17
314.085,56941.825
314.2672,56979.95
314.4493,57039.815
314.6314,57112.77
314.8136,57182.685
314.9957,57160.635
315.1778,57126.46
315.3598,57161.535
315.5419,57219.575
315.724,57274.115
315.9059,57295.36
316.088,57286.345
316.2699,57372.0
316.4519,57434.67
316.6338,57405.9
316.8157,57308.02
316.9977,57316.21
317.1795,57417.815
317.3614,57513.71
317.5432,57598.135
317.7251,57629.48
317.9069,57521.42
318.0887,57514.3
318.2704,57462.35
318.4522,57508.46
318.6339,57596.26
318.8156,57727.41
318.9973,57719.555
319.179,57789.99
319.3607,57877.75
319.5423,57950.83
319.7239,57960.925
319.9055,57933.075
320.0871,57971.8
320.2687,58003.65
320.4502,57998.415
320.6317,57935.995
320.8132,58008.0
320.9947,58071.545
321.1761,58137.54
321.3576,58155.765
321.5391,58161.885
321.7205,58211.465
321.9019,58246.33
322.0832,58237.64
322.2646,58243.98
322.4459,58247.0
322.6272,58253.775
322.8085,58248.225
322.9898,58267.215
323.1711,58245.72
323.3523,58235.875
323.5335,58206.69
323.7147,58343.585
323.8959,58550.76
324.0771,58633.69
324.2582,58651.055
324.4393,58677.77
324.6204,58747.41
324.8015,58785.465
324.9826,58898.585
325.1637,59036.26
325.3447,59033.36
325.5257,59037.18
325.7067,59027.255
325.8877,58876.91
326.0686,58830.1
326.2496,58888.305
326.4305,58870.595
326.6114,58930.99
326.7922,58981.305
326.9731,59032.025
327.1539,59059.13
327.3347,59128.43
327.5155,59216.1
327.6963,59344.875
327.8771,59376.155
328.0578,59294.97
328.2385,59136.12
328.4193,59141.98
328.5999,59174.9
328.7806,59154.375
328.9613,59177.46
329.1419,59162.835
329.3225,59202.915
329.5031,59190.215
329.6837,59174.16
329.8642,59145.725
330.0447,59145.12
330.2252,59121.34
330.4057,59076.88
330.5862,59084.91
330.7667,59117.405
330.9471,59178.7
331.1275,59352.185
331.3079,59437.605
331.4883,59564.35
331.6687,59509.575
331.849,59341.51
332.0293,59222.09
332.2096,59152.525
332.3899,59171.365
332.5702,59269.385
332.7504,59358.645
332.9306,59466.93
333.1108,59421.99
333.291,59327.125
333.4712,59317.54
333.6514,59379.51
333.8315,59380.545
334.0116,59383.65
334.1917,59463.46
334.3717,59532.515
334.5518,59570.77
334.7318,59503.345
334.9119,59480.255
335.0918,59536.75
335.2718,59584.085
335.4518,59614.67
335.6317,59672.445
335.8116,59751.265
335.9915,59683.625
336.1714,59549.23
336.3513,59511.17
336.5311,59552.515
336.7109,59671.87
336.8907,59719.355
337.0705,59563.41
337.2502,59363.22
337.43,59289.515
337.6097,59199.295
337.7894,59192.185
337.9691,59233.57
338.1488,59300.6
338.3284,59345.64
338.508,59485.985
338.6877,59622.405
338.8672,59630.14
339.0468,59561.12
339.2263,59544.675
339.4059,59979.57
339.5854,60239.765
339.7649,59898.315
339.9443,59654.485
340.1238,59533.965
340.3032,59514.05
340.4826,59535.17
340.662,59436.17
340.8414,59325.43
341.0207,59331.625
341.2001,59360.185
341.3794,59355.815
341.5587,59425.025
341.738,59487.98
341.9172,59508.7
342.0965,59478.68
342.2757,59347.505
342.4549,59174.725
342.6341,59185.125
342.8132,59261.36
342.9923,59463.195
343.1715,59671.845
343.3506,59613.195
343.5296,59391.565
343.7087,59284.765
343.8878,59213.16
344.0668,59204.395
344.2458,59219.545
344.4248,59113.66
344.6037,59069.99
344.7827,59116.97
344.9616,59080.405
345.1405,59085.37
345.3194,59086.09
345.4982,59013.275
345.6771,58953.255
345.8559,58944.58
346.0347,58952.775
346.2135,58914.335
346.3923,58880.315
346.571,58809.49
346.7498,58781.0
346.9285,58864.615
347.1071,58806.605
347.2859,58692.87
347.4645,58743.745
347.6431,58817.225
347.8217,58827.79
348.0003,58721.78
348.1789,58711.89
348.3574,58692.58
348.5359,58616.96
348.7145,58527.175
348.893,58560.49
349.0714,58552.88
349.2499,58446.695
349.4283,58336.475
349.6068,58209.315
349.7852,58177.75
349.9635,58203.97
350.1419,58187.3
350.3202,58139.105
350.4985,58019.39
350.6768,57932.045
350.8551,57878.09
351.0334,57868.42
351.2116,57834.61
351.3898,57829.05
351.568,57746.25
351.7462,57740.935
351.9243,57694.65
352.1025,57608.24
352.2806,57523.14
352.4587,57510.2
352.6368,57432.385
352.8148,57314.07
352.9929,57258.77
353.1709,57315.95
353.3489,57318.035
353.5268,57225.315
353.7048,57145.535
353.8828,57085.46
354.0607,56978.495
354.2386,56976.36
354.4165,56933.015
354.5943,56873.9
354.7722,56864.67
354.95,56955.915
355.1278,56928.4
355.3056,56791.7
355.4833,56603.515
355.6611,56438.98
355.8388,56331.035
356.0165,56283.89
356.1942,56311.48
356.3719,56377.23
356.5495,56342.755
356.7271,56274.48
356.9047,56211.45
357.0823,56217.93
357.2599,56249.285
357.4374,56158.31
357.6149,55991.315
357.7924,55869.525
357.9699,55874.54
358.1474,55789.65
358.3248,55671.49
358.5023,55632.23
358.6797,55474.705
358.8571,55415.67
359.0344,55320.65
359.2118,55239.9
359.3891,55211.06
359.5664,55065.305
359.7437,55057.84
359.9209,55040.26
360.0982,54821.855
360.2754,54668.8
360.4526,54737.635
360.6298,54693.39
360.807,54652.54
360.9841,54660.62
361.1613,54778.635
361.3383,55000.97
361.5154,54976.585
361.6925,54995.19
361.8695,54886.325
362.0466,54666.505
362.2236,54459.3
362.4005,54219.015
362.5775,53985.66
362.7545,53838.295
362.9314,53721.945
363.1083,53895.635
363.2852,54460.825
363.462,54247.055
363.6389,54046.475
363.8157,53788.945
363.9925,53508.61
364.1693,53338.835
364.346,53208.57
364.5228,53354.94
364.6996,53573.235
364.8762,53590.18
365.0529,53671.91
365.2296,53876.005
365.4062,53612.81
365.5829,53594.875
365.7595,53610.385
365.9361,53396.93
366.1126,53505.74
366.2892,54946.815
366.4657,56394.115
366.6422,56249.62
366.8186,55631.85
366.9951,55324.525
367.1716,54737.29
367.348,55923.195
367.5244,55696.275
367.7008,54844.08
367.8772,54175.93
368.0535,54756.51
368.2298,56660.74
368.4061,57571.59
368.5824,56241.115
368.7586,55720.65
368.9349,55009.915
369.1111,53697.38
369.2873,53050.805
369.4635,52989.82
369.6396,52778.01
369.8158,52928.42
369.9919,53795.09
370.168,54966.81
370.3441,54406.265
370.5202,53524.645
370.6962,52905.46
370.8722,52520.84
371.0482,52358.245
371.2242,52581.265
371.4002,53128.98
371.5761,53107.645
371.752,52869.285
371.9279,52998.79
372.1038,53049.09
372.2796,52794.445
372.4555,52774.79
372.6313,52683.83
372.8071,52423.555
372.9829,52458.25
373.1586,52897.49
373.3344,52626.58
373.5101,52337.51
373.6858,52274.755
373.8615,52095.36
374.0371,52383.015
374.2127,52708.145
374.3884,52323.23
374.564,52148.825
374.7395,52062.0
374.9151,52101.82
375.0906,53004.485
375.2661,53279.02
375.4416,52729.09
375.6171,52862.51
375.7925,53025.73
375.968,52976.19
376.1434,52725.18
376.3188,52767.88
376.4941,52787.365
376.6695,52849.69
376.8448,53100.335
377.0201,53434.03
377.1954,53577.065
377.3707,53375.065
377.5459,53814.64
377.7212,54626.37
377.8964,55661.005
378.0715,55626.895
378.2467,55383.41
378.4218,54698.17
378.597,53906.685
378.7721,53887.465
378.9472,54230.2
379.1222,56343.99
379.2973,56255.525
379.4723,57439.48
379.6473,60780.545
379.8223,60759.915
379.9972,58537.575
380.1722,57355.625
380.3471,56904.73
380.522,54910.365
380.6969,54336.005
380.8717,54584.005
381.0466,54000.465
381.2214,54984.56
381.3962,55005.835
381.571,54516.15
381.7457,54165.745
381.9204,54389.37
382.0952,54012.87
382.2699,54794.95
382.4445,55372.95
382.6192,56148.79
382.7938,56933.985
382.9685,57319.41
383.1431,56467.61
383.3176,55205.1
383.4922,54831.25
383.6667,55139.935
383.8412,54597.855
384.0157,54435.235
384.1902,54662.845
384.3646,54364.715
384.5391,54750.925
384.7134,55835.96
384.8878,58288.49
385.0622,58717.75
385.2365,56618.63
385.4109,55748.24
385.5852,55597.35
385.7594,57914.475
385.9337,60442.855
386.1079,61917.01
386.2822,63835.58
386.4564,63770.04
386.6306,62167.105
386.8047,61688.975
386.9789,62427.55
387.153,64457.29
387.3271,65101.875
387.5012,64238.565
387.6752,63618.41
387.8492,64176.525
388.0233,63427.815
388.1972,61076.805
388.3712,59269.23
388.5452,58966.62
388.7191,60090.295
388.893,62922.61
389.0669,62248.76
389.2408,58179.94
389.4146,55216.715
389.5884,54050.665
389.7623,54045.1
389.9361,53940.395
390.1098,53708.24
390.2835,53861.29
390.4573,53751.965
390.631,53788.435
390.8047,54148.62
390.9784,54191.995
391.152,53793.3
391.3256,53733.12
391.4992,53544.03
391.6728,53987.135
391.8464,55028.28
392.0199,54666.785
392.1934,54025.365
392.3669,54757.955
392.5403,55534.76
392.7138,56511.35
392.8873,56918.31
393.0607,56302.67
393.2341,56291.1
393.4074,56231.915
393.5808,55513.065
393.7542,55732.21
393.9274,55518.025
394.1007,55380.88
394.274,56963.405
394.4472,57974.76
394.6205,59239.435
394.7937,60154.49
394.9668,60460.66
395.14,59294.265
395.3131,56429.395
395.4863,55341.37
395.6594,55168.94
395.8325,54658.275
396.0055,55536.015
396.1786,56227.54
396.3516,56671.72
396.5246,55358.28
396.6975,54212.535
396.8705,55366.505
397.0434,56583.82
397.2163,55329.9
397.3892,54964.915
397.5621,55836.44
397.735,56961.54
397.9077,57895.805
398.0806,57519.355
398.2534,59864.375
398.4261,59160.845
398.5989,57826.58
398.7716,58185.69
398.9443,60439.37
399.117,63042.265
399.2896,64137.055
399.4623,62412.91
399.6349,60464.055
399.8075,59008.37
399.9801,56309.81
400.1526,55170.885
400.3252,54733.805
400.4977,55025.475
400.6702,55147.15
400.8427,53496.975
401.0151,52960.685
401.1875,52069.07
401.36,51893.48
401.5323,51302.225
401.7047,51028.49
401.877,51538.22
402.0494,52007.93
402.2216,52843.86
402.394,52670.64
402.5662,53456.955
402.7385,55727.115
402.9107,55048.38
403.0829,53638.13
403.2551,53031.275
403.4272,52693.915
403.5994,52487.475
403.7715,52938.38
403.9436,53224.485
404.1156,53263.445
