Timestamp,02/24/2024 13:00:41
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3246.725
218.2508,3316.465
218.442,3387.79
218.6332,3466.36
218.8244,3539.68
219.0156,3621.94
219.2067,3705.955
219.3979,3793.125
219.589,3882.275
219.7801,3971.68
219.9712,4067.04
220.1623,4164.88
220.3533,4266.715
220.5444,4374.315
220.7354,4479.295
220.9264,4588.115
221.1174,4707.66
221.3083,4827.19
221.4993,4938.49
221.6902,5057.98
221.8812,5184.525
222.0721,5316.8
222.263,5447.43
222.4538,5587.08
222.6447,5727.19
222.8355,5872.02
223.0264,6014.92
223.2172,6160.14
223.408,6313.97
223.5987,6474.375
223.7895,6634.005
223.9802,6798.465
224.1709,6962.915
224.3616,7133.685
224.5524,7311.645
224.743,7489.5
224.9337,7664.45
225.1243,7860.385
225.315,8042.805
225.5056,8228.545
225.6962,8422.955
225.8867,8623.83
226.0773,8819.31
226.2678,9026.465
226.4584,9232.405
226.6489,9442.925
226.8394,9647.12
227.0298,9864.88
227.2203,10094.82
227.4108,10335.29
227.6012,10564.84
227.7916,10789.55
227.982,11025.055
228.1723,11259.445
228.3627,11503.655
228.5531,11739.855
228.7434,11984.79
228.9337,12237.18
229.124,12496.45
229.3143,12758.845
229.5045,13040.755
229.6948,13324.315
229.885,13608.52
230.0752,13899.715
230.2654,14191.265
230.4556,14481.625
230.6457,14759.245
230.8358,15052.46
231.026,15343.955
231.2161,15635.055
231.4062,15933.575
231.5963,16225.375
231.7863,16532.125
231.9764,16858.565
232.1664,17176.47
232.3564,17517.925
232.5464,17843.94
232.7364,18178.955
232.9263,18497.35
233.1163,18836.925
233.3062,19183.375
233.4961,19552.505
233.686,19892.545
233.8758,20213.455
234.0657,20534.95
234.2555,20886.565
234.4454,21237.31
234.6352,21587.32
234.825,21938.565
235.0147,22268.25
235.2045,22613.455
235.3942,22958.42
235.5839,23304.15
235.7737,23645.885
235.9633,23981.295
236.153,24352.825
236.3427,24719.535
236.5323,25073.27
236.7219,25413.74
236.9115,25721.825
237.1011,26045.965
237.2907,26415.22
237.4803,26776.53
237.6698,27108.31
237.8593,27465.58
238.0488,27809.17
238.2383,28156.73
238.4278,28504.065
238.6172,28880.11
238.8066,29230.07
238.9961,29581.675
239.1855,29950.89
239.3748,30300.47
239.5642,30622.69
239.7536,30975.655
239.9429,31317.915
240.1322,31626.99
240.3215,31962.1
240.5108,32294.99
240.7001,32642.59
240.8893,32980.095
241.0786,33299.26
241.2677,33610.2
241.457,33968.63
241.6461,34233.91
241.8353,34519.32
242.0244,34804.61
242.2136,35093.395
242.4027,35398.685
242.5918,35685.01
242.7809,35933.115
242.9699,36085.325
243.159,36317.865
243.348,36672.035
243.537,37041.415
243.726,37336.54
243.915,37599.26
244.1039,37847.955
244.2929,37978.755
244.4818,38135.215
244.6707,38416.92
244.8596,38781.37
245.0485,39117.63
245.2373,39443.99
245.4262,39734.075
245.615,40001.52
245.8038,40211.3
245.9926,40484.01
246.1814,40685.205
246.3701,40696.435
246.5589,40810.885
246.7476,41083.315
246.9363,41434.5
247.1249,41729.77
247.3136,42025.355
247.5023,42276.355
247.6909,42555.105
247.8795,42798.365
248.0681,43046.42
248.2567,43293.255
248.4453,43511.685
248.6338,43716.35
248.8224,43740.775
249.0109,43691.505
249.1994,43908.215
249.3878,44215.17
249.5763,44488.405
249.7648,44729.455
249.9532,44953.22
250.1416,45241.275
250.33,45507.17
250.5183,45750.465
250.7067,45923.77
250.8951,46084.54
251.0834,46247.55
251.2717,46409.26
251.46,46546.145
251.6483,46675.56
251.8365,46698.25
252.0247,46658.46
252.213,46841.845
252.4012,47037.54
252.5894,47303.145
252.7775,47467.8
252.9657,47610.015
253.1538,47820.265
253.3419,47964.5
253.53,48056.29
253.7181,48194.28
253.9062,48304.805
254.0942,48417.435
254.2823,48509.965
254.4703,48586.7
254.6583,48683.82
254.8463,48776.42
255.0342,48804.905
255.2222,48839.67
255.4101,48809.725
255.598,48782.705
255.7859,48909.69
255.9738,49082.675
256.1616,49254.45
256.3495,49437.25
256.5373,49573.87
256.7251,49764.295
256.9129,49872.9
257.1006,49961.375
257.2884,50091.73
257.4761,50230.9
257.6638,50307.965
257.8515,50326.995
258.0392,50385.275
258.2269,50419.365
258.4146,50456.61
258.6022,50508.815
258.7898,50511.165
258.9774,50534.67
259.165,50612.545
259.3525,50645.66
259.5401,50678.505
259.7276,50760.38
259.9151,50834.53
260.1026,50881.385
260.2901,50956.145
260.4776,51027.85
260.665,51161.085
260.8524,51276.525
261.0398,51394.875
261.2272,51434.0
261.4146,51424.365
261.6019,51468.71
261.7893,51530.82
261.9766,51565.405
262.1639,51619.535
262.3512,51596.69
262.5384,51588.635
262.7257,51586.005
262.9129,51615.41
263.1001,51635.56
263.2873,51716.1
263.4745,51748.505
263.6617,51643.895
263.8488,51673.24
264.0359,51707.155
264.2231,51714.325
264.4101,51735.51
264.5972,51772.8
264.7842,51792.015
264.9713,51792.265
265.1583,51784.73
265.3453,51796.135
265.5323,51828.67
265.7193,51855.165
265.9062,51920.79
266.0931,51942.02
266.2801,51928.26
266.4669,51976.625
266.6538,52022.585
266.8407,52069.995
267.0276,52040.05
267.2143,52005.405
267.4012,52030.125
267.588,51953.375
267.7747,51950.98
267.9615,51955.105
268.1482,51941.565
268.3349,51952.18
268.5217,51928.395
268.7083,51866.44
268.895,51862.17
269.0817,51897.525
269.2682,51883.1
269.4549,51812.955
269.6415,51700.675
269.8281,51688.265
270.0146,51727.865
270.2012,51753.67
270.3877,51781.755
270.5742,51778.55
270.7607,51772.445
270.9472,51761.09
271.1336,51750.445
271.32,51717.49
271.5065,51679.205
271.6929,51667.99
271.8792,51706.7
272.0656,51699.48
272.252,51729.13
272.4383,51746.365
272.6246,51724.755
272.8109,51718.28
272.9972,51791.52
273.1835,51851.595
273.3697,51887.4
273.5559,51908.2
273.7421,51927.385
273.9283,51933.56
274.1145,51925.745
274.3007,51945.355
274.4868,51987.49
274.6729,52068.175
274.859,52096.05
275.0451,52109.2
275.2311,52003.465
275.4172,52053.545
275.6032,52103.805
275.7892,52164.035
275.9752,52178.565
276.1612,52236.995
276.3472,52208.095
276.5331,52208.715
276.719,52219.24
276.9049,52252.455
277.0908,52216.53
277.2767,52233.32
277.4625,52277.925
277.6484,52289.185
277.8342,52276.275
278.02,52304.51
278.2057,52365.02
278.3915,52454.74
278.5772,52482.83
278.763,52461.635
278.9487,52558.225
279.1343,52626.13
279.32,52642.55
279.5057,52602.19
279.6913,52523.84
279.877,52519.71
280.0625,52539.32
280.2481,52502.505
280.4337,52483.48
280.6192,52582.89
280.8048,52669.445
280.9903,52653.745
281.1758,52618.32
281.3612,52593.065
281.5467,52605.085
281.7321,52694.955
281.9175,52743.02
282.1029,52761.16
282.2884,52797.605
282.4737,52755.585
282.6591,52724.13
282.8444,52765.145
283.0297,52787.965
283.215,52834.145
283.4002,52860.115
283.5855,52835.0
283.7707,52759.25
283.956,52767.79
284.1412,52787.615
284.3264,52860.615
284.5115,52966.995
284.6967,53041.55
284.8818,53036.7
285.0669,52990.36
285.252,53043.105
285.4371,53098.84
285.6222,53089.53
285.8072,53094.72
285.9922,53109.98
286.1772,53188.975
286.3622,53267.71
286.5472,53261.905
286.7321,53238.995
286.9171,53335.37
287.102,53400.915
287.2869,53496.38
287.4717,53623.04
287.6566,53680.04
287.8415,53730.93
288.0263,53767.075
288.2111,53718.695
288.3959,53671.23
288.5806,53721.695
288.7654,53801.375
288.9501,53974.21
289.1348,54050.53
289.3195,54110.88
289.5042,54177.32
289.6889,54295.18
289.8735,54259.38
290.0581,54284.6
290.2428,54253.265
290.4273,54314.635
290.6119,54443.7
290.7965,54499.105
290.981,54574.275
291.1655,54612.775
291.35,54534.56
291.5345,54519.575
291.719,54579.005
291.9034,54665.14
292.0878,54809.085
292.2722,54860.375
292.4566,54873.55
292.641,54951.735
292.8253,55007.305
293.0096,55035.375
293.194,55135.845
293.3783,55189.435
293.5626,55297.835
293.7468,55375.07
293.9311,55458.6
294.1153,55433.75
294.2995,55337.695
294.4837,55308.28
294.6678,55300.66
294.852,55329.86
295.0361,55422.77
295.2202,55507.83
295.4043,55616.175
295.5884,55659.34
295.7725,55723.13
295.9565,55760.37
296.1405,55725.61
296.3246,55751.085
296.5085,55899.885
296.6925,56039.975
296.8764,56097.73
297.0603,56126.34
297.2443,56153.46
297.4282,56156.365
297.612,56155.28
297.7959,56163.63
297.9797,56208.14
298.1635,56200.1
298.3474,56356.62
298.5311,56494.665
298.7149,56479.855
298.8987,56438.23
299.0823,56472.175
299.2661,56435.415
299.4498,56348.505
299.6334,56419.19
299.8171,56504.9
300.0007,56554.78
300.1843,56616.6
300.368,56668.775
300.5515,56686.21
300.7351,56717.75
300.9186,56747.605
301.1021,56756.23
301.2857,56820.105
301.4691,56867.07
301.6526,56966.975
301.8361,56968.18
302.0195,56982.48
302.2029,57021.63
302.3863,57095.04
302.5697,57095.37
302.753,57184.73
302.9364,57297.425
303.1197,57428.76
303.303,57464.645
303.4863,57452.195
303.6696,57369.215
303.8528,57341.91
304.036,57359.83
304.2192,57457.8
304.4024,57498.84
304.5856,57479.43
304.7688,57537.32
304.9519,57604.17
305.135,57637.985
305.3181,57659.025
305.5012,57696.17
305.6842,57783.845
305.8673,57842.365
306.0504,57832.63
306.2333,57749.445
306.4163,57798.19
306.5993,57805.66
306.7822,57876.05
306.9652,57944.125
307.1481,57934.6
307.331,57952.06
307.5139,57950.47
307.6967,57951.97
307.8796,57969.17
308.0624,58022.77
308.2452,57984.165
308.428,57981.64
308.6107,58041.71
308.7935,58036.85
308.9762,58055.04
309.1589,58088.59
309.3416,58122.695
309.5243,58143.36
309.7069,58172.635
309.8896,58169.49
310.0721,58180.3
310.2548,58244.815
310.4373,58290.335
310.6199,58387.605
310.8024,58404.625
310.985,58428.45
311.1674,58381.165
311.3499,58324.01
311.5324,58385.27
311.7148,58507.955
311.8973,58495.41
312.0797,58524.055
312.2621,58580.19
312.4445,58553.53
312.6268,58551.54
312.8091,58609.065
312.9915,58553.025
313.1738,58565.935
313.356,58546.18
313.5383,58508.76
313.7206,58557.055
313.9027,58520.745
314.085,58542.68
314.2672,58576.07
314.4493,58617.64
314.6314,58699.42
314.8136,58776.795
314.9957,58747.825
315.1778,58712.97
315.3598,58737.62
315.5419,58786.565
315.724,58828.22
315.9059,58836.025
316.088,58839.56
316.2699,58927.685
316.4519,58992.555
316.6338,58982.295
316.8157,58879.575
316.9977,58892.515
317.1795,59008.285
317.3614,59093.275
317.5432,59170.485
317.7251,59204.865
317.9069,59076.175
318.0887,59038.78
318.2704,58986.385
318.4522,59035.715
318.6339,59131.185
318.8156,59284.205
318.9973,59288.03
319.179,59333.32
319.3607,59402.66
319.5423,59486.695
319.7239,59501.93
319.9055,59485.97
320.0871,59517.47
320.2687,59554.625
320.4502,59572.72
320.6317,59514.705
320.8132,59571.345
320.9947,59627.4
321.1761,59676.81
321.3576,59683.605
321.5391,59706.875
321.7205,59750.23
321.9019,59798.61
322.0832,59792.885
322.2646,59780.96
322.4459,59783.0
322.6272,59765.165
322.8085,59758.62
322.9898,59776.41
323.1711,59772.925
323.3523,59771.93
323.5335,59743.22
323.7147,59873.81
323.8959,60087.58
324.0771,60209.605
324.2582,60253.04
324.4393,60298.065
324.6204,60363.335
324.8015,60392.73
324.9826,60497.395
325.1637,60656.04
325.3447,60710.445
325.5257,60747.7
325.7067,60761.45
325.8877,60644.41
326.0686,60569.305
326.2496,60599.89
326.4305,60582.19
326.6114,60630.52
326.7922,60701.165
326.9731,60757.68
327.1539,60786.705
327.3347,60869.735
327.5155,60963.04
327.6963,61103.74
327.8771,61179.615
328.0578,61112.67
328.2385,60946.52
328.4193,60897.43
328.5999,60892.65
328.7806,60869.295
328.9613,60913.975
329.1419,60932.655
329.3225,60996.62
329.5031,61005.075
329.6837,61007.64
329.8642,60971.905
330.0447,60960.675
330.2252,60903.845
330.4057,60820.24
330.5862,60771.56
330.7667,60788.61
330.9471,60861.86
331.1275,61029.285
331.3079,61150.86
331.4883,61315.365
331.6687,61336.435
331.849,61197.655
332.0293,61032.0
332.2096,60891.52
332.3899,60856.685
332.5702,60939.145
332.7504,61050.805
332.9306,61166.02
333.1108,61177.715
333.291,61101.295
333.4712,61039.935
333.6514,61046.42
333.8315,61039.005
334.0116,61052.94
334.1917,61141.005
334.3717,61254.46
334.5518,61340.21
334.7318,61299.195
334.9119,61242.65
335.0918,61277.63
335.2718,61354.355
335.4518,61413.515
335.6317,61496.32
335.8116,61561.9
335.9915,61461.665
336.1714,61291.535
336.3513,61227.54
336.5311,61251.315
336.7109,61351.44
336.8907,61399.97
337.0705,61259.385
337.2502,61032.285
337.43,60906.08
337.6097,60826.115
337.7894,60792.335
337.9691,60783.175
338.1488,60831.77
338.3284,60904.125
338.508,61062.775
338.6877,61258.54
338.8672,61332.025
339.0468,61299.315
339.2263,61235.37
339.4059,61605.135
339.5854,62012.45
339.7649,61865.125
339.9443,61640.015
340.1238,61439.71
340.3032,61319.455
340.4826,61262.87
340.662,61131.94
340.8414,60977.135
341.0207,60936.65
341.2001,60941.645
341.3794,60902.5
341.5587,60960.85
341.738,61044.31
341.9172,61120.095
342.0965,61126.015
342.2757,60982.135
342.4549,60784.06
342.6341,60724.58
342.8132,60767.45
342.9923,60998.13
343.1715,61248.335
343.3506,61269.285
343.5296,61080.885
343.7087,60901.265
343.8878,60736.09
344.0668,60619.69
344.2458,60576.54
344.4248,60476.075
344.6037,60433.085
344.7827,60497.13
344.9616,60519.065
345.1405,60539.14
345.3194,60528.265
345.4982,60472.755
345.6771,60388.7
345.8559,60334.46
346.0347,60298.49
346.2135,60256.26
346.3923,60257.59
346.571,60186.275
346.7498,60155.05
346.9285,60243.18
347.1071,60195.285
347.2859,60058.875
347.4645,60043.895
347.6431,60077.515
347.8217,60128.615
348.0003,60068.87
348.1789,60044.11
348.3574,60008.32
348.5359,59932.05
348.7145,59860.32
348.893,59855.57
349.0714,59813.3
349.2499,59701.49
349.4283,59594.12
349.6068,59450.98
349.7852,59410.14
349.9635,59487.945
350.1419,59492.545
350.3202,59473.425
350.4985,59337.86
350.6768,59223.55
350.8551,59167.675
351.0334,59136.92
351.2116,59080.13
351.3898,59042.62
351.568,58982.44
351.7462,59012.52
351.9243,58971.005
352.1025,58847.73
352.2806,58721.62
352.4587,58665.6
352.6368,58582.375
352.8148,58519.61
352.9929,58497.32
353.1709,58545.72
353.3489,58561.18
353.5268,58492.74
353.7048,58389.855
353.8828,58370.345
354.0607,58262.45
354.2386,58249.965
354.4165,58220.785
354.5943,58160.09
354.7722,58141.55
354.95,58240.15
355.1278,58212.74
355.3056,58032.69
355.4833,57830.075
355.6611,57672.595
355.8388,57550.825
356.0165,57512.085
356.1942,57574.955
356.3719,57624.815
356.5495,57496.095
356.7271,57426.315
356.9047,57340.34
357.0823,57325.665
357.2599,57396.485
357.4374,57320.435
357.6149,57179.73
357.7924,57035.79
357.9699,56992.18
358.1474,56861.355
358.3248,56735.43
358.5023,56676.99
358.6797,56519.52
358.8571,56499.305
359.0344,56474.575
359.2118,56432.765
359.3891,56427.695
359.5664,56315.925
359.7437,56319.09
359.9209,56317.635
360.0982,56116.035
360.2754,55889.14
360.4526,55929.75
360.6298,55881.135
360.807,55780.69
360.9841,55769.24
361.1613,55929.41
361.3383,56206.865
361.5154,56195.96
361.6925,56213.815
361.8695,56011.195
362.0466,55813.765
362.2236,55646.295
362.4005,55426.765
362.5775,55238.01
362.7545,55134.445
362.9314,54976.04
363.1083,55035.27
363.2852,55659.065
363.462,55450.405
363.6389,55263.555
363.8157,55017.68
363.9925,54756.425
364.1693,54585.155
364.346,54426.065
364.5228,54539.555
364.6996,54770.675
364.8762,54770.025
365.0529,54888.475
365.2296,55176.97
365.4062,54921.075
365.5829,54918.115
365.7595,54958.51
365.9361,54771.615
366.1126,54821.15
366.2892,56290.14
366.4657,57842.645
366.6422,57774.285
366.8186,57018.395
366.9951,56719.76
367.1716,56066.825
367.348,57321.455
367.5244,57185.88
367.7008,56214.44
367.8772,55458.105
368.0535,55949.965
368.2298,58044.97
368.4061,59088.885
368.5824,57706.285
368.7586,57050.245
368.9349,56373.475
369.1111,55065.185
369.2873,54381.84
369.4635,54323.74
369.6396,54124.235
369.8158,54281.95
369.9919,55217.5
370.168,56464.19
370.3441,55878.5
370.5202,54833.545
370.6962,54124.57
370.8722,53712.26
371.0482,53628.405
371.2242,53947.12
371.4002,54586.11
371.5761,54585.745
371.752,54269.79
371.9279,54267.295
372.1038,54239.085
372.2796,54018.78
372.4555,54087.44
372.6313,54026.185
372.8071,53731.565
372.9829,53774.945
373.1586,54211.835
373.3344,53863.745
373.5101,53453.32
373.6858,53375.445
373.8615,53270.165
374.0371,53652.96
374.2127,54067.15
374.3884,53595.445
374.564,53340.99
374.7395,53224.63
374.9151,53189.91
375.0906,54207.87
375.2661,54703.045
375.4416,54156.43
375.6171,54307.625
375.7925,54354.12
375.968,54314.28
376.1434,54095.445
376.3188,54105.825
376.4941,54137.375
376.6695,54194.41
376.8448,54482.24
377.0201,54845.15
377.1954,55072.535
377.3707,54854.12
377.5459,55326.9
377.7212,56179.7
377.8964,57318.185
378.0715,57349.855
378.2467,57105.81
378.4218,56411.66
378.597,55443.47
378.7721,55384.745
378.9472,55639.64
379.1222,57987.09
379.2973,57881.925
379.4723,58962.24
379.6473,62229.375
379.8223,62977.445
379.9972,61413.33
380.1722,59578.87
380.3471,58652.83
380.522,56519.6
380.6969,55859.56
380.8717,56208.35
381.0466,55632.835
381.2214,56613.065
381.3962,56625.355
381.571,55980.485
381.7457,55621.745
381.9204,55837.485
382.0952,55360.005
382.2699,56208.985
382.4445,56802.185
382.6192,57539.705
382.7938,58339.7
382.9685,58821.925
383.1431,57913.06
383.3176,56489.08
383.4922,56026.53
383.6667,56434.41
383.8412,55859.64
384.0157,55689.0
384.1902,56049.135
384.3646,55851.23
384.5391,56246.01
384.7134,57441.13
384.8878,59935.09
385.0622,60564.555
385.2365,58658.475
385.4109,57351.575
385.5852,57092.56
385.7594,59405.165
385.9337,61971.625
386.1079,63998.42
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63156.87
389.7623,58041.275
389.9361,55868.135
390.1098,55621.97
390.2835,55730.445
390.4573,55569.135
390.631,55578.715
390.8047,56058.805
390.9784,56191.33
391.152,55805.03
391.3256,55786.81
391.4992,55584.81
391.6728,56002.935
391.8464,57131.08
392.0199,56689.005
392.1934,55891.645
392.3669,56638.395
392.5403,57456.225
392.7138,58387.15
392.8873,58767.285
393.0607,57978.24
393.2341,57785.555
393.4074,57700.315
393.5808,56952.7
393.7542,57265.53
393.9274,57271.32
394.1007,57119.17
394.274,58942.63
394.4472,59935.71
394.6205,61371.34
394.7937,62703.14
394.9668,63678.135
395.14,63439.96
395.3131,60901.21
395.4863,58049.24
395.6594,57405.565
395.8325,56907.515
396.0055,57877.655
396.1786,58377.875
396.3516,58862.65
396.5246,57379.06
396.6975,55918.51
396.8705,56882.305
397.0434,58414.77
397.2163,57175.35
397.3892,56875.05
397.5621,57894.415
397.735,59243.845
397.9077,60385.985
398.0806,60313.74
398.2534,62407.98
398.4261,62794.425
398.5989,61866.68
398.7716,61703.48
398.9443,63484.65
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65533.72
400.1526,65221.575
400.3252,63760.205
400.4977,60968.82
400.6702,59020.195
400.8427,56466.315
401.0151,55882.15
401.1875,54945.88
401.36,54806.675
401.5323,54271.275
401.7047,53921.89
401.877,54491.98
402.0494,55001.595
402.2216,55951.75
402.394,55769.255
402.5662,56450.82
402.7385,59025.62
402.9107,58398.69
403.0829,56719.235
403.2551,55992.915
403.4272,55563.855
403.5994,55478.885
403.7715,56081.17
403.9436,56518.435
404.1156,56509.55
