Timestamp,02/24/2024 18:00:13
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3187.345
218.2508,3255.49
218.442,3325.125
218.6332,3400.905
218.8244,3476.025
219.0156,3554.835
219.2067,3639.005
219.3979,3720.45
219.589,3809.425
219.7801,3898.595
219.9712,3990.55
220.1623,4087.395
220.3533,4186.03
220.5444,4290.32
220.7354,4394.865
220.9264,4499.985
221.1174,4613.435
221.3083,4732.28
221.4993,4841.86
221.6902,4957.79
221.8812,5080.33
222.0721,5209.23
222.263,5338.87
222.4538,5473.66
222.6447,5610.965
222.8355,5751.075
223.0264,5893.85
223.2172,6036.73
223.408,6186.955
223.5987,6339.395
223.7895,6496.775
223.9802,6658.61
224.1709,6820.75
224.3616,6989.385
224.5524,7161.595
224.743,7335.73
224.9337,7505.68
225.1243,7696.245
225.315,7879.02
225.5056,8058.065
225.6962,8248.535
225.8867,8442.095
226.0773,8637.065
226.2678,8836.745
226.4584,9037.165
226.6489,9243.705
226.8394,9443.675
227.0298,9658.07
227.2203,9882.81
227.4108,10118.84
227.6012,10347.44
227.7916,10563.865
227.982,10794.5
228.1723,11017.725
228.3627,11262.38
228.5531,11493.02
228.7434,11730.935
228.9337,11981.025
229.124,12234.535
229.3143,12489.055
229.5045,12769.095
229.6948,13039.16
229.885,13325.42
230.0752,13609.165
230.2654,13890.98
230.4556,14173.685
230.6457,14454.575
230.8358,14736.175
231.026,15023.795
231.2161,15307.97
231.4062,15597.39
231.5963,15884.69
231.7863,16182.44
231.9764,16500.13
232.1664,16818.095
232.3564,17150.565
232.5464,17465.21
232.7364,17796.53
232.9263,18106.925
233.1163,18441.14
233.3062,18781.88
233.4961,19144.975
233.686,19486.015
233.8758,19790.255
234.0657,20104.835
234.2555,20454.005
234.4454,20797.095
234.6352,21137.315
234.825,21481.93
235.0147,21807.52
235.2045,22144.41
235.3942,22484.08
235.5839,22827.37
235.7737,23156.27
235.9633,23498.1
236.153,23862.225
236.3427,24220.66
236.5323,24569.805
236.7219,24907.19
236.9115,25202.195
237.1011,25525.525
237.2907,25885.295
237.4803,26235.365
237.6698,26570.46
237.8593,26921.27
238.0488,27264.45
238.2383,27608.0
238.4278,27943.185
238.6172,28317.885
238.8066,28660.39
238.9961,29008.695
239.1855,29378.98
239.3748,29717.725
239.5642,30034.145
239.7536,30382.21
239.9429,30721.955
240.1322,31028.76
240.3215,31353.335
240.5108,31691.995
240.7001,32032.415
240.8893,32361.115
241.0786,32679.125
241.2677,32989.675
241.457,33335.955
241.6461,33600.985
241.8353,33881.585
242.0244,34171.87
242.2136,34454.845
242.4027,34742.495
242.5918,35031.145
242.7809,35291.49
242.9699,35436.175
243.159,35650.515
243.348,36013.565
243.537,36379.605
243.726,36673.465
243.915,36935.285
244.1039,37184.35
244.2929,37303.695
244.4818,37450.965
244.6707,37739.63
244.8596,38106.175
245.0485,38432.595
245.2373,38746.54
245.4262,39047.445
245.615,39314.09
245.8038,39516.61
245.9926,39786.835
246.1814,39992.31
246.3701,40001.22
246.5589,40105.65
246.7476,40386.155
246.9363,40737.965
247.1249,41023.75
247.3136,41315.34
247.5023,41566.32
247.6909,41843.44
247.8795,42091.42
248.0681,42333.075
248.2567,42578.99
248.4453,42797.185
248.6338,43002.41
248.8224,43034.285
249.0109,42972.62
249.1994,43181.995
249.3878,43496.17
249.5763,43766.08
249.7648,44001.41
249.9532,44230.145
250.1416,44502.87
250.33,44774.635
250.5183,45016.395
250.7067,45195.935
250.8951,45350.76
251.0834,45516.885
251.2717,45674.27
251.46,45803.66
251.6483,45936.925
251.8365,45983.22
252.0247,45926.965
252.213,46103.11
252.4012,46309.685
252.5894,46568.87
252.7775,46731.055
252.9657,46884.565
253.1538,47098.18
253.3419,47249.21
253.53,47345.695
253.7181,47472.445
253.9062,47594.065
254.0942,47702.485
254.2823,47783.325
254.4703,47873.07
254.6583,47966.25
254.8463,48063.04
255.0342,48092.11
255.2222,48123.855
255.4101,48097.04
255.598,48073.185
255.7859,48195.84
255.9738,48375.865
256.1616,48549.395
256.3495,48739.655
256.5373,48870.97
256.7251,49064.435
256.9129,49174.925
257.1006,49261.06
257.2884,49395.61
257.4761,49537.5
257.6638,49608.75
257.8515,49635.13
258.0392,49692.175
258.2269,49731.2
258.4146,49770.82
258.6022,49823.075
258.7898,49813.91
258.9774,49843.73
259.165,49923.655
259.3525,49955.955
259.5401,49986.04
259.7276,50075.9
259.9151,50145.58
260.1026,50198.605
260.2901,50271.875
260.4776,50346.665
260.665,50479.32
260.8524,50595.81
261.0398,50710.765
261.2272,50760.905
261.4146,50752.575
261.6019,50805.465
261.7893,50867.855
261.9766,50898.345
262.1639,50958.425
262.3512,50931.185
262.5384,50920.63
262.7257,50916.485
262.9129,50947.35
263.1001,50966.69
263.2873,51052.92
263.4745,51086.905
263.6617,50992.025
263.8488,51013.9
264.0359,51048.735
264.2231,51062.265
264.4101,51091.82
264.5972,51121.16
264.7842,51146.77
264.9713,51155.195
265.1583,51145.735
265.3453,51161.5
265.5323,51188.005
265.7193,51227.835
265.9062,51286.735
266.0931,51310.455
266.2801,51300.39
266.4669,51354.755
266.6538,51395.57
266.8407,51445.29
267.0276,51410.2
267.2143,51379.11
267.4012,51414.655
267.588,51331.625
267.7747,51327.59
267.9615,51343.77
268.1482,51323.825
268.3349,51340.915
268.5217,51327.065
268.7083,51274.32
268.895,51260.66
269.0817,51303.35
269.2682,51284.25
269.4549,51226.48
269.6415,51115.71
269.8281,51100.265
270.0146,51149.13
270.2012,51177.115
270.3877,51204.465
270.5742,51203.715
270.7607,51201.9
270.9472,51198.455
271.1336,51181.05
271.32,51155.865
271.5065,51119.33
271.6929,51103.31
271.8792,51160.255
272.0656,51155.58
272.252,51179.585
272.4383,51197.145
272.6246,51171.79
272.8109,51177.025
272.9972,51256.75
273.1835,51312.56
273.3697,51350.015
273.5559,51370.425
273.7421,51397.52
273.9283,51407.395
274.1145,51409.645
274.3007,51430.06
274.4868,51474.92
274.6729,51556.29
274.859,51581.595
275.0451,51594.375
275.2311,51497.59
275.4172,51545.905
275.6032,51600.7
275.7892,51669.96
275.9752,51687.69
276.1612,51749.49
276.3472,51708.355
276.5331,51720.505
276.719,51734.29
276.9049,51765.33
277.0908,51737.915
277.2767,51761.92
277.4625,51806.92
277.6484,51815.315
277.8342,51804.45
278.02,51833.2
278.2057,51909.355
278.3915,51997.815
278.5772,52031.2
278.763,52007.08
278.9487,52102.345
279.1343,52183.76
279.32,52200.685
279.5057,52165.295
279.6913,52078.23
279.877,52083.495
280.0625,52108.83
280.2481,52081.66
280.4337,52065.83
280.6192,52160.08
280.8048,52247.645
280.9903,52243.93
281.1758,52216.35
281.3612,52182.955
281.5467,52197.265
281.7321,52291.815
281.9175,52352.5
282.1029,52377.34
282.2884,52423.755
282.4737,52384.305
282.6591,52354.825
282.8444,52391.525
283.0297,52418.0
283.215,52463.385
283.4002,52499.3
283.5855,52477.75
283.7707,52401.04
283.956,52410.25
284.1412,52438.07
284.3264,52514.86
284.5115,52625.98
284.6967,52700.605
284.8818,52694.79
285.0669,52657.68
285.252,52708.11
285.4371,52772.455
285.6222,52771.13
285.8072,52771.51
285.9922,52796.985
286.1772,52882.805
286.3622,52969.995
286.5472,52958.33
286.7321,52937.68
286.9171,53049.075
287.102,53104.65
287.2869,53212.845
287.4717,53344.455
287.6566,53397.555
287.8415,53457.13
288.0263,53497.74
288.2111,53444.91
288.3959,53410.61
288.5806,53463.625
288.7654,53541.97
288.9501,53724.18
289.1348,53801.83
289.3195,53857.3
289.5042,53934.05
289.6889,54056.41
289.8735,54022.505
290.0581,54052.305
290.2428,54016.895
290.4273,54093.955
290.6119,54223.76
290.7965,54273.63
290.981,54349.425
291.1655,54399.715
291.35,54323.27
291.5345,54313.13
291.719,54385.775
291.9034,54467.53
292.0878,54616.615
292.2722,54679.445
292.4566,54686.75
292.641,54773.965
292.8253,54830.845
293.0096,54869.76
293.194,54960.23
293.3783,55034.75
293.5626,55140.915
293.7468,55222.48
293.9311,55300.935
294.1153,55278.165
294.2995,55185.035
294.4837,55171.01
294.6678,55159.62
294.852,55189.54
295.0361,55280.985
295.2202,55375.38
295.4043,55491.2
295.5884,55527.23
295.7725,55591.815
295.9565,55640.24
296.1405,55611.03
296.3246,55637.845
296.5085,55778.835
296.6925,55940.15
296.8764,55992.67
297.0603,56029.95
297.2443,56059.215
297.4282,56063.42
297.612,56056.625
297.7959,56077.455
297.9797,56116.95
298.1635,56113.37
298.3474,56270.085
298.5311,56421.96
298.7149,56403.715
298.8987,56358.18
299.0823,56394.11
299.2661,56366.975
299.4498,56279.07
299.6334,56356.6
299.8171,56448.735
300.0007,56499.135
300.1843,56571.865
300.368,56626.31
300.5515,56642.79
300.7351,56674.055
300.9186,56720.605
301.1021,56729.515
301.2857,56795.285
301.4691,56859.145
301.6526,56956.135
301.8361,56966.52
302.0195,56966.89
302.2029,57018.235
302.3863,57088.84
302.5697,57095.21
302.753,57182.435
302.9364,57298.99
303.1197,57431.66
303.303,57483.95
303.4863,57463.305
303.6696,57386.7
303.8528,57357.47
304.036,57389.59
304.2192,57488.53
304.4024,57536.025
304.5856,57517.685
304.7688,57568.22
304.9519,57646.905
305.135,57681.295
305.3181,57708.19
305.5012,57758.91
305.6842,57856.42
305.8673,57915.67
306.0504,57905.37
306.2333,57828.65
306.4163,57873.65
306.5993,57883.835
306.7822,57955.715
306.9652,58019.395
307.1481,58023.03
307.331,58032.28
307.5139,58043.195
307.6967,58040.51
307.8796,58060.98
308.0624,58116.96
308.2452,58087.635
308.428,58084.055
308.6107,58142.59
308.7935,58134.585
308.9762,58165.525
309.1589,58212.895
309.3416,58244.775
309.5243,58266.205
309.7069,58303.765
309.8896,58302.145
310.0721,58316.66
310.2548,58372.285
310.4373,58422.92
310.6199,58514.105
310.8024,58516.525
310.985,58554.455
311.1674,58504.905
311.3499,58455.735
311.5324,58517.455
311.7148,58644.175
311.8973,58636.675
312.0797,58667.705
312.2621,58724.435
312.4445,58694.815
312.6268,58692.01
312.8091,58755.71
312.9915,58707.925
313.1738,58713.235
313.356,58684.985
313.5383,58665.23
313.7206,58701.445
313.9027,58667.225
314.085,58697.74
314.2672,58738.145
314.4493,58787.415
314.6314,58866.945
314.8136,58939.84
314.9957,58908.235
315.1778,58872.535
315.3598,58918.085
315.5419,58967.74
315.724,59022.88
315.9059,59034.2
316.088,59038.34
316.2699,59127.695
316.4519,59183.765
316.6338,59158.34
316.8157,59057.025
316.9977,59057.85
317.1795,59156.03
317.3614,59252.235
317.5432,59341.055
317.7251,59377.695
317.9069,59274.21
318.0887,59253.455
318.2704,59195.82
318.4522,59230.84
318.6339,59307.405
318.8156,59449.525
318.9973,59460.105
319.179,59525.715
319.3607,59612.855
319.5423,59698.35
319.7239,59716.045
319.9055,59694.18
320.0871,59723.13
320.2687,59757.3
320.4502,59765.2
320.6317,59694.805
320.8132,59748.37
320.9947,59824.51
321.1761,59885.905
321.3576,59914.69
321.5391,59934.925
321.7205,59975.2
321.9019,60015.975
322.0832,60010.805
322.2646,60018.5
322.4459,60026.52
322.6272,60026.255
322.8085,60021.895
322.9898,60043.64
323.1711,60019.045
323.3523,60011.08
323.5335,59989.45
323.7147,60116.81
323.8959,60316.39
324.0771,60436.74
324.2582,60485.475
324.4393,60525.515
324.6204,60595.245
324.8015,60652.375
324.9826,60768.37
325.1637,60926.805
325.3447,60984.73
325.5257,61008.055
325.7067,60993.475
325.8877,60856.985
326.0686,60763.6
326.2496,60782.88
326.4305,60773.285
326.6114,60818.045
326.7922,60880.47
326.9731,60955.855
327.1539,61004.41
327.3347,61099.135
327.5155,61193.72
327.6963,61345.535
327.8771,61450.215
328.0578,61404.38
328.2385,61241.1
328.4193,61179.0
328.5999,61175.105
328.7806,61163.635
328.9613,61178.76
329.1419,61172.275
329.3225,61213.71
329.5031,61211.965
329.6837,61195.08
329.8642,61162.79
330.0447,61134.11
330.2252,61102.62
330.4057,61057.815
330.5862,61036.125
330.7667,61068.02
330.9471,61128.12
331.1275,61283.405
331.3079,61419.805
331.4883,61596.945
331.6687,61629.23
331.849,61489.92
332.0293,61318.165
332.2096,61191.005
332.3899,61160.15
332.5702,61228.725
332.7504,61333.335
332.9306,61477.035
333.1108,61488.54
333.291,61404.885
333.4712,61365.12
333.6514,61398.23
333.8315,61405.755
334.0116,61416.105
334.1917,61493.675
334.3717,61586.97
334.5518,61652.695
334.7318,61626.87
334.9119,61600.505
335.0918,61622.595
335.2718,61680.63
335.4518,61723.075
335.6317,61791.77
335.8116,61901.335
335.9915,61899.27
336.1714,61778.895
336.3513,61685.915
336.5311,61672.81
336.7109,61769.88
336.8907,61856.705
337.0705,61744.095
337.2502,61529.075
337.43,61358.745
337.6097,61209.77
337.7894,61134.9
337.9691,61147.18
338.1488,61198.28
338.3284,61263.65
338.508,61414.75
338.6877,61597.66
338.8672,61683.425
339.0468,61661.32
339.2263,61630.565
339.4059,61990.69
339.5854,62433.865
339.7649,62309.915
339.9443,62062.14
340.1238,61822.145
340.3032,61689.21
340.4826,61633.315
340.662,61516.745
340.8414,61370.74
341.0207,61306.385
341.2001,61302.935
341.3794,61290.125
341.5587,61350.935
341.738,61420.15
341.9172,61466.02
342.0965,61456.425
342.2757,61338.97
342.4549,61140.89
342.6341,61063.07
342.8132,61089.825
342.9923,61288.83
343.1715,61559.195
343.3506,61632.1
343.5296,61453.625
343.7087,61277.625
343.8878,61134.57
344.0668,61077.45
344.2458,61065.565
344.4248,60964.75
344.6037,60895.67
344.7827,60908.425
344.9616,60876.56
345.1405,60873.585
345.3194,60865.17
345.4982,60800.2
345.6771,60715.625
345.8559,60681.84
346.0347,60672.34
346.2135,60630.03
346.3923,60591.995
346.571,60520.2
346.7498,60460.58
346.9285,60527.055
347.1071,60486.555
347.2859,60375.615
347.4645,60393.885
347.6431,60459.815
347.8217,60485.475
348.0003,60396.84
348.1789,60360.625
348.3574,60340.62
348.5359,60255.705
348.7145,60158.33
348.893,60163.865
349.0714,60168.635
349.2499,60058.405
349.4283,59938.72
349.6068,59793.435
349.7852,59734.265
349.9635,59757.0
350.1419,59736.31
350.3202,59677.45
350.4985,59562.775
350.6768,59461.86
350.8551,59395.9
351.0334,59380.9
351.2116,59348.05
351.3898,59345.42
351.568,59248.43
351.7462,59245.785
351.9243,59198.39
352.1025,59114.995
352.2806,59019.635
352.4587,58997.03
352.6368,58933.865
352.8148,58809.575
352.9929,58739.42
353.1709,58796.14
353.3489,58794.76
353.5268,58710.15
353.7048,58620.3
353.8828,58561.365
354.0607,58461.53
354.2386,58462.55
354.4165,58408.96
354.5943,58349.07
354.7722,58343.975
354.95,58421.29
355.1278,58412.99
355.3056,58270.585
355.4833,58075.655
355.6611,57905.56
355.8388,57789.11
356.0165,57743.09
356.1942,57777.02
356.3719,57852.595
356.5495,57806.855
356.7271,57737.855
356.9047,57682.445
357.0823,57680.095
357.2599,57708.145
357.4374,57625.905
357.6149,57457.375
357.7924,57316.845
357.9699,57323.0
358.1474,57246.69
358.3248,57116.925
358.5023,57082.64
358.6797,56924.455
358.8571,56853.345
359.0344,56773.61
359.2118,56663.94
359.3891,56666.58
359.5664,56508.6
359.7437,56490.455
359.9209,56462.61
360.0982,56279.665
360.2754,56092.665
360.4526,56167.795
360.6298,56135.925
360.807,56075.735
360.9841,56067.72
361.1613,56180.835
361.3383,56481.41
361.5154,56420.185
361.6925,56463.58
361.8695,56332.235
362.0466,56112.325
362.2236,55883.2
362.4005,55652.01
362.5775,55384.165
362.7545,55247.74
362.9314,55119.175
363.1083,55273.94
363.2852,55914.705
363.462,55732.375
363.6389,55497.075
363.8157,55206.05
363.9925,54893.21
364.1693,54729.57
364.346,54588.015
364.5228,54736.665
364.6996,54995.77
364.8762,54999.835
365.0529,55090.825
365.2296,55329.175
365.4062,55044.005
365.5829,55004.89
365.7595,55011.485
365.9361,54834.24
366.1126,54836.745
366.2892,56293.825
366.4657,57907.515
366.6422,57966.87
366.8186,57092.215
366.9951,56852.805
367.1716,56084.92
367.348,57320.385
367.5244,57339.39
367.7008,56343.435
367.8772,55614.92
368.0535,55963.35
368.2298,58130.02
368.4061,59248.97
368.5824,57955.83
368.7586,57200.38
368.9349,56509.45
369.1111,55117.455
369.2873,54409.02
369.4635,54350.675
369.6396,54165.825
369.8158,54287.84
369.9919,55155.18
370.168,56462.96
370.3441,56018.02
370.5202,54989.07
370.6962,54273.84
370.8722,53836.965
371.0482,53720.785
371.2242,53947.69
371.4002,54548.765
371.5761,54580.525
371.752,54260.86
371.9279,54389.045
372.1038,54455.23
372.2796,54212.95
372.4555,54176.135
372.6313,54112.355
372.8071,53808.03
372.9829,53801.025
373.1586,54275.405
373.3344,54101.72
373.5101,53725.78
373.6858,53670.125
373.8615,53447.58
374.0371,53719.865
374.2127,54151.04
374.3884,53750.825
374.564,53539.555
374.7395,53427.5
374.9151,53444.79
375.0906,54345.28
375.2661,54843.835
375.4416,54168.435
375.6171,54267.205
375.7925,54415.065
375.968,54420.1
376.1434,54156.6
376.3188,54187.37
376.4941,54171.755
376.6695,54256.13
376.8448,54516.44
377.0201,54874.285
377.1954,55091.565
377.3707,54787.865
377.5459,55214.725
377.7212,56032.89
377.8964,57195.26
378.0715,57245.335
378.2467,56957.175
378.4218,56252.49
378.597,55291.2
378.7721,55311.48
378.9472,55539.945
379.1222,57909.81
379.2973,57915.77
379.4723,58899.53
379.6473,62155.73
379.8223,63141.77
379.9972,61645.89
380.1722,59620.81
380.3471,58526.02
380.522,56388.98
380.6969,55702.745
380.8717,56038.115
381.0466,55439.27
381.2214,56409.625
381.3962,56629.77
381.571,56020.27
381.7457,55628.09
381.9204,55840.765
382.0952,55460.965
382.2699,56193.165
382.4445,56904.625
382.6192,57694.815
382.7938,58495.86
382.9685,59024.35
383.1431,58159.23
383.3176,56746.14
383.4922,56154.995
383.6667,56589.135
383.8412,56095.21
384.0157,55873.065
384.1902,56137.255
384.3646,55851.005
384.5391,56127.995
384.7134,57267.43
384.8878,59743.905
385.0622,60585.725
385.2365,58649.21
385.4109,57212.875
385.5852,56918.35
385.7594,59137.27
385.9337,61997.72
386.1079,64022.645
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62281.345
389.7623,56726.215
389.9361,55514.35
390.1098,55217.6
390.2835,55364.84
390.4573,55224.44
390.631,55251.38
390.8047,55627.91
390.9784,55759.36
391.152,55276.58
391.3256,55211.26
391.4992,55014.965
391.6728,55380.52
391.8464,56611.225
392.0199,56331.245
392.1934,55528.395
392.3669,56164.25
392.5403,57038.22
392.7138,58078.32
392.8873,58701.165
393.0607,57976.555
393.2341,57820.715
393.4074,57882.69
393.5808,57083.5
393.7542,57254.685
393.9274,57213.07
394.1007,56793.655
394.274,58628.14
394.4472,59566.545
394.6205,60907.445
394.7937,62114.36
394.9668,62866.655
395.14,62359.87
395.3131,59449.78
395.4863,56816.78
395.6594,56674.53
395.8325,56187.945
396.0055,57198.82
396.1786,57867.565
396.3516,58548.155
396.5246,57144.925
396.6975,55800.42
396.8705,56710.795
397.0434,58469.25
397.2163,57110.295
397.3892,56613.47
397.5621,57386.37
397.735,58625.015
397.9077,59725.77
398.0806,59412.76
398.2534,61430.74
398.4261,61646.395
398.5989,60234.485
398.7716,60196.81
398.9443,61863.555
399.117,65327.84
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65494.725
399.9801,62802.9
400.1526,58703.265
400.3252,56401.85
400.4977,56568.72
400.6702,57124.785
400.8427,55217.41
401.0151,54678.555
401.1875,53657.56
401.36,53461.1
401.5323,52993.235
401.7047,52605.505
401.877,53162.795
402.0494,53613.45
402.2216,54608.22
402.394,54439.46
402.5662,55005.425
402.7385,57669.12
402.9107,57076.01
403.0829,55450.115
403.2551,54796.34
403.4272,54255.19
403.5994,54187.585
403.7715,54637.965
403.9436,55105.35
404.1156,55039.73
