Timestamp,02/24/2024 10:08:46
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2898.09
218.2508,2959.34
218.442,3019.655
218.6332,3089.645
218.8244,3154.625
219.0156,3224.425
219.2067,3299.11
219.3979,3372.735
219.589,3450.72
219.7801,3529.94
219.9712,3611.85
220.1623,3696.895
220.3533,3788.165
220.5444,3876.7
220.7354,3970.725
220.9264,4064.695
221.1174,4166.81
221.3083,4270.915
221.4993,4374.35
221.6902,4474.98
221.8812,4588.945
222.0721,4700.92
222.263,4816.755
222.4538,4934.955
222.6447,5060.5
222.8355,5185.44
223.0264,5310.085
223.2172,5440.55
223.408,5574.93
223.5987,5713.57
223.7895,5851.885
223.9802,5996.49
224.1709,6140.62
224.3616,6297.91
224.5524,6448.855
224.743,6607.255
224.9337,6758.51
225.1243,6927.78
225.315,7092.98
225.5056,7254.985
225.6962,7428.175
225.8867,7603.845
226.0773,7777.915
226.2678,7957.885
226.4584,8134.47
226.6489,8326.785
226.8394,8503.515
227.0298,8698.53
227.2203,8897.68
227.4108,9109.61
227.6012,9316.025
227.7916,9515.665
227.982,9718.06
228.1723,9924.195
228.3627,10144.645
228.5531,10354.16
228.7434,10568.65
228.9337,10788.79
229.124,11024.885
229.3143,11249.565
229.5045,11500.565
229.6948,11748.99
229.885,12003.61
230.0752,12263.55
230.2654,12516.805
230.4556,12770.235
230.6457,13026.665
230.8358,13286.44
231.026,13544.375
231.2161,13805.705
231.4062,14067.795
231.5963,14330.19
231.7863,14601.03
231.9764,14888.94
232.1664,15182.255
232.3564,15475.055
232.5464,15768.345
232.7364,16065.24
232.9263,16352.265
233.1163,16660.06
233.3062,16967.38
233.4961,17298.59
233.686,17601.57
233.8758,17886.605
234.0657,18173.935
234.2555,18490.065
234.4454,18805.11
234.6352,19123.275
234.825,19434.505
235.0147,19730.305
235.2045,20041.125
235.3942,20353.54
235.5839,20669.35
235.7737,20974.945
235.9633,21279.275
236.153,21612.83
236.3427,21946.895
236.5323,22267.88
236.7219,22571.825
236.9115,22856.25
237.1011,23149.355
237.2907,23479.82
237.4803,23804.47
237.6698,24114.395
237.8593,24433.895
238.0488,24747.365
238.2383,25068.74
238.4278,25380.725
238.6172,25722.1
238.8066,26041.07
238.9961,26364.765
239.1855,26701.66
239.3748,27016.135
239.5642,27315.065
239.7536,27641.275
239.9429,27949.205
240.1322,28237.405
240.3215,28546.745
240.5108,28855.9
240.7001,29173.22
240.8893,29474.33
241.0786,29770.66
241.2677,30060.05
241.457,30388.89
241.6461,30637.23
241.8353,30896.11
242.0244,31162.28
242.2136,31415.89
242.4027,31699.51
242.5918,31968.475
242.7809,32199.325
242.9699,32351.44
243.159,32555.05
243.348,32880.985
243.537,33225.75
243.726,33508.185
243.915,33745.73
244.1039,33978.65
244.2929,34094.475
244.4818,34238.02
244.6707,34505.145
244.8596,34845.575
245.0485,35154.335
245.2373,35450.91
245.4262,35728.53
245.615,35973.465
245.8038,36174.7
245.9926,36428.875
246.1814,36609.87
246.3701,36630.465
246.5589,36743.055
246.7476,37002.325
246.9363,37329.82
247.1249,37606.41
247.3136,37876.18
247.5023,38119.62
247.6909,38377.26
247.8795,38607.72
248.0681,38840.96
248.2567,39074.38
248.4453,39279.255
248.6338,39464.465
248.8224,39499.015
249.0109,39463.64
249.1994,39665.055
249.3878,39954.14
249.5763,40214.27
249.7648,40439.41
249.9532,40658.245
250.1416,40922.365
250.33,41168.56
250.5183,41398.36
250.7067,41570.105
250.8951,41725.69
251.0834,41881.44
251.2717,42037.275
251.46,42165.31
251.6483,42293.365
251.8365,42330.65
252.0247,42299.355
252.213,42478.15
252.4012,42661.875
252.5894,42910.115
252.7775,43075.065
252.9657,43220.15
253.1538,43419.76
253.3419,43566.675
253.53,43658.915
253.7181,43791.515
253.9062,43901.885
254.0942,44012.555
254.2823,44091.695
254.4703,44175.565
254.6583,44278.175
254.8463,44361.72
255.0342,44408.97
255.2222,44446.05
255.4101,44417.805
255.598,44411.725
255.7859,44537.67
255.9738,44704.31
256.1616,44870.66
256.3495,45045.225
256.5373,45177.995
256.7251,45367.75
256.9129,45475.3
257.1006,45563.06
257.2884,45693.56
257.4761,45833.415
257.6638,45904.06
257.8515,45939.115
258.0392,46001.265
258.2269,46044.215
258.4146,46086.835
258.6022,46144.305
258.7898,46146.43
258.9774,46178.035
259.165,46253.765
259.3525,46289.635
259.5401,46333.38
259.7276,46415.045
259.9151,46492.13
260.1026,46544.02
260.2901,46622.75
260.4776,46698.955
260.665,46840.07
260.8524,46946.805
261.0398,47069.905
261.2272,47111.395
261.4146,47111.09
261.6019,47163.905
261.7893,47224.195
261.9766,47261.71
262.1639,47324.025
262.3512,47312.565
262.5384,47311.445
262.7257,47319.155
262.9129,47351.145
263.1001,47376.66
263.2873,47454.15
263.4745,47491.43
263.6617,47414.295
263.8488,47436.36
264.0359,47485.525
264.2231,47501.485
264.4101,47529.89
264.5972,47575.69
264.7842,47601.675
264.9713,47608.39
265.1583,47608.44
265.3453,47625.765
265.5323,47664.235
265.7193,47703.155
265.9062,47766.075
266.0931,47791.32
266.2801,47782.36
266.4669,47840.455
266.6538,47884.09
266.8407,47937.24
267.0276,47919.45
267.2143,47891.485
267.4012,47926.825
267.588,47861.28
267.7747,47869.785
267.9615,47870.14
268.1482,47870.35
268.3349,47886.205
268.5217,47874.905
268.7083,47832.82
268.895,47823.785
269.0817,47870.56
269.2682,47856.56
269.4549,47808.755
269.6415,47709.225
269.8281,47696.605
270.0146,47754.295
270.2012,47774.91
270.3877,47807.555
270.5742,47812.54
270.7607,47815.89
270.9472,47818.895
271.1336,47813.825
271.32,47783.895
271.5065,47757.855
271.6929,47754.715
271.8792,47796.685
272.0656,47804.255
272.252,47832.7
272.4383,47855.19
272.6246,47838.265
272.8109,47843.08
272.9972,47925.745
273.1835,47974.585
273.3697,48017.25
273.5559,48033.5
273.7421,48061.99
273.9283,48074.815
274.1145,48094.59
274.3007,48112.11
274.4868,48155.84
274.6729,48226.845
274.859,48263.49
275.0451,48286.8
275.2311,48193.06
275.4172,48236.39
275.6032,48297.545
275.7892,48356.76
275.9752,48378.91
276.1612,48439.93
276.3472,48414.765
276.5331,48415.66
276.719,48451.66
276.9049,48469.985
277.0908,48450.755
277.2767,48474.04
277.4625,48524.99
277.6484,48534.195
277.8342,48536.35
278.02,48559.3
278.2057,48632.48
278.3915,48723.325
278.5772,48751.525
278.763,48738.345
278.9487,48826.15
279.1343,48905.375
279.32,48913.075
279.5057,48886.765
279.6913,48803.825
279.877,48818.03
280.0625,48840.795
280.2481,48820.885
280.4337,48801.3
280.6192,48900.805
280.8048,48982.165
280.9903,48972.905
281.1758,48952.045
281.3612,48927.26
281.5467,48947.585
281.7321,49037.145
281.9175,49089.56
282.1029,49113.13
282.2884,49152.13
282.4737,49118.705
282.6591,49101.23
282.8444,49139.095
283.0297,49162.565
283.215,49204.375
283.4002,49244.655
283.5855,49219.625
283.7707,49155.6
283.956,49174.355
284.1412,49192.24
284.3264,49277.005
284.5115,49373.33
284.6967,49450.82
284.8818,49441.105
285.0669,49413.86
285.252,49451.7
285.4371,49521.91
285.6222,49517.26
285.8072,49525.83
285.9922,49545.385
286.1772,49630.215
286.3622,49709.22
286.5472,49707.925
286.7321,49690.475
286.9171,49783.8
287.102,49846.88
287.2869,49944.02
287.4717,50073.555
287.6566,50123.52
287.8415,50182.94
288.0263,50216.75
288.2111,50175.065
288.3959,50144.66
288.5806,50196.655
288.7654,50268.56
288.9501,50441.7
289.1348,50514.68
289.3195,50572.45
289.5042,50649.66
289.6889,50759.51
289.8735,50727.115
290.0581,50760.425
290.2428,50734.415
290.4273,50797.36
290.6119,50925.47
290.7965,50981.695
290.981,51052.935
291.1655,51109.325
291.35,51035.86
291.5345,51019.455
291.719,51089.39
291.9034,51170.85
292.0878,51313.325
292.2722,51368.61
292.4566,51369.86
292.641,51454.9
292.8253,51515.54
293.0096,51549.99
293.194,51637.63
293.3783,51712.535
293.5626,51804.015
293.7468,51887.63
293.9311,51967.16
294.1153,51949.3
294.2995,51873.84
294.4837,51843.515
294.6678,51842.51
294.852,51870.81
295.0361,51966.645
295.2202,52052.25
295.4043,52163.02
295.5884,52213.465
295.7725,52274.345
295.9565,52311.275
296.1405,52281.225
296.3246,52309.925
296.5085,52459.71
296.6925,52596.175
296.8764,52647.945
297.0603,52681.68
297.2443,52721.895
297.4282,52728.44
297.612,52714.5
297.7959,52737.31
297.9797,52776.935
298.1635,52779.945
298.3474,52933.575
298.5311,53064.775
298.7149,53051.37
298.8987,53022.165
299.0823,53050.405
299.2661,53025.85
299.4498,52949.645
299.6334,53011.905
299.8171,53113.71
300.0007,53166.815
300.1843,53225.24
300.368,53274.465
300.5515,53304.27
300.7351,53330.35
300.9186,53369.71
301.1021,53379.305
301.2857,53442.035
301.4691,53492.675
301.6526,53593.695
301.8361,53610.315
302.0195,53616.755
302.2029,53658.605
302.3863,53734.92
302.5697,53733.905
302.753,53833.485
302.9364,53931.29
303.1197,54068.39
303.303,54110.37
303.4863,54104.41
303.6696,54028.99
303.8528,54005.825
304.036,54029.64
304.2192,54125.125
304.4024,54175.56
304.5856,54157.78
304.7688,54220.745
304.9519,54287.445
305.135,54323.46
305.3181,54343.435
305.5012,54390.6
305.6842,54479.83
305.8673,54541.275
306.0504,54537.285
306.2333,54470.955
306.4163,54516.99
306.5993,54526.71
306.7822,54594.355
306.9652,54669.7
307.1481,54655.9
307.331,54680.84
307.5139,54690.93
307.6967,54687.445
307.8796,54716.12
308.0624,54772.17
308.2452,54738.16
308.428,54748.8
308.6107,54793.555
308.7935,54793.9
308.9762,54815.185
309.1589,54859.28
309.3416,54893.17
309.5243,54921.855
309.7069,54955.715
309.8896,54965.45
310.0721,54981.675
310.2548,55030.665
310.4373,55082.63
310.6199,55180.44
310.8024,55194.36
310.985,55228.23
311.1674,55179.995
311.3499,55138.22
311.5324,55197.485
311.7148,55310.9
311.8973,55310.49
312.0797,55349.755
312.2621,55401.505
312.4445,55381.12
312.6268,55385.515
312.8091,55442.91
312.9915,55401.935
313.1738,55413.455
313.356,55395.99
313.5383,55363.54
313.7206,55411.945
313.9027,55379.27
314.085,55410.285
314.2672,55451.9
314.4493,55494.425
314.6314,55573.6
314.8136,55651.495
314.9957,55618.09
315.1778,55589.705
315.3598,55626.67
315.5419,55683.685
315.724,55737.435
315.9059,55750.33
316.088,55755.695
316.2699,55833.535
316.4519,55895.145
316.6338,55871.545
316.8157,55787.83
316.9977,55802.75
317.1795,55901.245
317.3614,55999.39
317.5432,56076.665
317.7251,56105.005
317.9069,55994.51
318.0887,55982.325
318.2704,55937.005
318.4522,55992.61
318.6339,56076.49
318.8156,56226.255
318.9973,56216.125
319.179,56277.375
319.3607,56354.23
319.5423,56435.675
319.7239,56443.815
319.9055,56426.05
320.0871,56466.67
320.2687,56497.545
320.4502,56505.32
320.6317,56445.685
320.8132,56515.13
320.9947,56577.965
321.1761,56635.32
321.3576,56664.59
321.5391,56673.795
321.7205,56711.85
321.9019,56752.48
322.0832,56743.945
322.2646,56740.48
322.4459,56751.345
322.6272,56749.55
322.8085,56747.52
322.9898,56769.32
323.1711,56759.21
323.3523,56757.67
323.5335,56725.93
323.7147,56878.055
323.8959,57081.06
324.0771,57164.42
324.2582,57186.55
324.4393,57212.48
324.6204,57272.94
324.8015,57300.985
324.9826,57423.695
325.1637,57565.84
325.3447,57559.44
325.5257,57581.31
325.7067,57575.51
325.8877,57437.12
326.0686,57393.865
326.2496,57458.59
326.4305,57442.39
326.6114,57507.875
326.7922,57561.655
326.9731,57606.745
327.1539,57628.36
327.3347,57708.18
327.5155,57780.495
327.6963,57909.8
327.8771,57933.64
328.0578,57831.71
328.2385,57676.3
328.4193,57701.1
328.5999,57735.115
328.7806,57721.43
328.9613,57757.5
329.1419,57750.415
329.3225,57809.96
329.5031,57787.235
329.6837,57780.84
329.8642,57751.325
330.0447,57750.865
330.2252,57716.05
330.4057,57668.215
330.5862,57666.14
330.7667,57714.235
330.9471,57782.675
331.1275,57946.915
331.3079,58016.375
331.4883,58143.31
331.6687,58080.96
331.849,57924.825
332.0293,57812.805
332.2096,57751.265
332.3899,57780.825
332.5702,57881.975
332.7504,57973.445
332.9306,58071.075
333.1108,58015.65
333.291,57925.655
333.4712,57913.49
333.6514,57971.96
333.8315,57975.265
334.0116,57980.82
334.1917,58068.44
334.3717,58141.455
334.5518,58176.5
334.7318,58103.575
334.9119,58078.595
335.0918,58143.45
335.2718,58202.505
335.4518,58231.36
335.6317,58291.025
335.8116,58346.455
335.9915,58237.83
336.1714,58112.265
336.3513,58106.365
336.5311,58161.02
336.7109,58284.29
336.8907,58287.69
337.0705,58109.275
337.2502,57936.41
337.43,57899.3
337.6097,57841.625
337.7894,57836.25
337.9691,57874.29
338.1488,57934.385
338.3284,57990.83
338.508,58142.81
338.6877,58277.735
338.8672,58274.52
339.0468,58199.27
339.2263,58167.41
339.4059,58634.195
339.5854,58861.205
339.7649,58446.125
339.9443,58269.585
340.1238,58179.99
340.3032,58171.42
340.4826,58187.115
340.662,58081.255
340.8414,57988.12
341.0207,58010.765
341.2001,58037.095
341.3794,58014.38
341.5587,58084.06
341.738,58154.16
341.9172,58183.47
342.0965,58153.225
342.2757,58016.525
342.4549,57853.595
342.6341,57872.19
342.8132,57959.535
342.9923,58169.355
343.1715,58373.535
343.3506,58285.08
343.5296,58072.38
343.7087,57971.9
343.8878,57895.28
344.0668,57870.075
344.2458,57869.405
344.4248,57770.125
344.6037,57750.86
344.7827,57809.55
344.9616,57793.125
345.1405,57801.2
345.3194,57802.365
345.4982,57746.215
345.6771,57679.995
345.8559,57667.455
346.0347,57658.83
346.2135,57622.57
346.3923,57604.935
346.571,57537.295
346.7498,57516.105
346.9285,57619.905
347.1071,57554.84
347.2859,57425.645
347.4645,57471.59
347.6431,57528.995
347.8217,57561.725
348.0003,57465.9
348.1789,57456.895
348.3574,57445.39
348.5359,57368.485
348.7145,57293.19
348.893,57319.655
349.0714,57301.855
349.2499,57183.875
349.4283,57095.855
349.6068,56959.61
349.7852,56936.985
349.9635,56984.295
350.1419,56972.59
350.3202,56933.95
350.4985,56820.555
350.6768,56723.715
350.8551,56679.33
351.0334,56661.975
351.2116,56623.44
351.3898,56606.6
351.568,56534.59
351.7462,56550.08
351.9243,56513.95
352.1025,56407.325
352.2806,56312.135
352.4587,56284.43
352.6368,56209.175
352.8148,56120.045
352.9929,56076.27
353.1709,56130.935
353.3489,56141.115
353.5268,56055.68
353.7048,55972.705
353.8828,55926.11
354.0607,55824.45
354.2386,55827.615
354.4165,55782.47
354.5943,55731.44
354.7722,55714.035
354.95,55812.21
355.1278,55783.975
355.3056,55635.085
355.4833,55443.83
355.6611,55292.295
355.8388,55189.625
356.0165,55145.46
356.1942,55186.76
356.3719,55246.425
356.5495,55178.575
356.7271,55114.86
356.9047,55052.08
357.0823,55042.505
357.2599,55077.325
357.4374,55003.515
357.6149,54862.635
357.7924,54725.94
357.9699,54713.14
358.1474,54621.94
358.3248,54501.49
358.5023,54459.085
358.6797,54312.475
358.8571,54260.13
359.0344,54188.38
359.2118,54132.27
359.3891,54112.73
359.5664,53982.72
359.7437,53979.23
359.9209,53965.385
360.0982,53760.645
360.2754,53587.485
360.4526,53647.155
360.6298,53604.78
360.807,53541.065
360.9841,53552.575
361.1613,53679.825
361.3383,53915.22
361.5154,53896.41
361.6925,53917.04
361.8695,53776.425
362.0466,53571.63
362.2236,53390.71
362.4005,53153.315
362.5775,52947.985
362.7545,52824.57
362.9314,52693.205
363.1083,52833.935
363.2852,53393.23
363.462,53191.6
363.6389,53001.19
363.8157,52754.32
363.9925,52491.09
364.1693,52326.965
364.346,52182.19
364.5228,52321.595
364.6996,52532.3
364.8762,52549.56
365.0529,52632.955
365.2296,52871.35
365.4062,52614.645
365.5829,52597.55
365.7595,52624.925
365.9361,52432.395
366.1126,52521.365
366.2892,53924.44
366.4657,55368.455
366.6422,55261.345
366.8186,54613.76
366.9951,54317.645
367.1716,53725.35
367.348,54897.79
367.5244,54712.95
367.7008,53846.9
367.8772,53170.295
368.0535,53696.725
368.2298,55611.73
368.4061,56554.08
368.5824,55234.25
368.7586,54689.415
368.9349,54008.845
369.1111,52731.365
369.2873,52096.3
369.4635,52046.665
369.6396,51842.345
369.8158,51991.885
369.9919,52847.13
370.168,54016.03
370.3441,53472.25
370.5202,52558.33
370.6962,51918.92
370.8722,51532.575
371.0482,51402.51
371.2242,51654.705
371.4002,52219.23
371.5761,52206.82
371.752,51942.505
371.9279,52030.765
372.1038,52053.93
372.2796,51826.96
372.4555,51826.35
372.6313,51751.01
372.8071,51490.73
372.9829,51521.78
373.1586,51947.56
373.3344,51674.89
373.5101,51352.185
373.6858,51287.12
373.8615,51133.945
374.0371,51445.42
374.2127,51793.145
374.3884,51382.72
374.564,51185.115
374.7395,51095.16
374.9151,51108.295
375.0906,52018.445
375.2661,52354.92
375.4416,51824.565
375.6171,51963.53
375.7925,52086.47
375.968,52045.84
376.1434,51810.805
376.3188,51848.37
376.4941,51867.845
376.6695,51927.25
376.8448,52185.675
377.0201,52516.95
377.1954,52680.875
377.3707,52493.13
377.5459,52918.925
377.7212,53720.155
377.8964,54755.84
378.0715,54745.035
378.2467,54513.475
378.4218,53835.965
378.597,53010.89
378.7721,52966.285
378.9472,53269.24
379.1222,55370.495
379.2973,55288.145
379.4723,56414.5
379.6473,59824.32
379.8223,59594.075
379.9972,57226.785
380.1722,56355.425
380.3471,55971.19
380.522,54019.12
380.6969,53442.615
380.8717,53712.61
381.0466,53143.18
381.2214,54094.91
381.3962,54117.455
381.571,53587.515
381.7457,53245.035
381.9204,53446.81
382.0952,53042.33
382.2699,53815.16
382.4445,54381.93
382.6192,55106.625
382.7938,55860.105
382.9685,56278.59
383.1431,55412.22
383.3176,54134.245
383.4922,53746.77
383.6667,54067.775
383.8412,53543.81
384.0157,53388.625
384.1902,53649.64
384.3646,53397.2
384.5391,53789.92
384.7134,54902.345
384.8878,57344.425
385.0622,57825.775
385.2365,55730.165
385.4109,54835.7
385.5852,54653.115
385.7594,56913.46
385.9337,59535.88
386.1079,60904.49
386.2822,62600.2
386.4564,62081.035
386.6306,59983.18
386.8047,59875.925
386.9789,60922.85
387.153,62846.655
387.3271,63019.58
387.5012,61554.65
387.6752,60785.035
387.8492,61637.085
388.0233,60739.435
388.1972,58284.395
388.3712,57715.225
388.5452,57899.43
388.7191,59070.415
388.893,61959.31
389.0669,60824.23
389.2408,56394.745
389.4146,54324.12
389.5884,53194.875
389.7623,53227.785
389.9361,53141.275
390.1098,52915.63
390.2835,53036.49
390.4573,52908.955
390.631,52928.4
390.8047,53312.645
390.9784,53376.94
391.152,52980.99
391.3256,52933.01
391.4992,52749.53
391.6728,53156.765
391.8464,54199.345
392.0199,53833.58
392.1934,53156.61
392.3669,53877.265
392.5403,54640.775
392.7138,55572.71
392.8873,55968.34
393.0607,55313.365
393.2341,55231.935
393.4074,55171.29
393.5808,54461.745
393.7542,54704.615
393.9274,54563.65
394.1007,54429.11
394.274,56061.9
394.4472,57062.915
394.6205,58386.365
394.7937,59334.545
394.9668,59581.39
395.14,58339.475
395.3131,55603.82
395.4863,54533.73
395.6594,54368.5
395.8325,53862.27
396.0055,54745.275
396.1786,55369.21
396.3516,55815.27
396.5246,54474.485
396.6975,53265.575
396.8705,54340.13
397.0434,55610.22
397.2163,54401.91
397.3892,54051.465
397.5621,54950.455
397.735,56109.705
397.9077,57112.19
398.0806,56766.105
398.2534,59101.775
398.4261,58371.875
398.5989,57055.055
398.7716,57456.035
398.9443,59719.045
399.117,62310.795
399.2896,63110.57
399.4623,60952.595
399.6349,58894.325
399.8075,58059.69
399.9801,55619.705
400.1526,54530.675
400.3252,54098.765
400.4977,54343.575
400.6702,54515.575
400.8427,52873.95
401.0151,52361.92
401.1875,51491.065
401.36,51312.25
401.5323,50758.18
401.7047,50475.225
401.877,50975.605
402.0494,51449.84
402.2216,52285.37
402.394,52117.0
402.5662,52862.735
402.7385,55161.53
402.9107,54508.805
403.0829,53057.35
403.2551,52436.39
403.4272,52069.6
403.5994,51901.25
403.7715,52379.465
403.9436,52700.505
404.1156,52717.525
