Timestamp,02/24/2024 12:17:28
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3176.12
218.2508,3247.09
218.442,3314.39
218.6332,3391.41
218.8244,3462.705
219.0156,3541.26
219.2067,3626.13
219.3979,3708.29
219.589,3794.45
219.7801,3884.125
219.9712,3974.51
220.1623,4068.42
220.3533,4172.87
220.5444,4270.74
220.7354,4375.61
220.9264,4483.11
221.1174,4594.37
221.3083,4713.315
221.4993,4826.16
221.6902,4937.86
221.8812,5062.3
222.0721,5189.44
222.263,5316.825
222.4538,5450.24
222.6447,5588.57
222.8355,5728.265
223.0264,5866.915
223.2172,6012.08
223.408,6160.26
223.5987,6315.63
223.7895,6469.955
223.9802,6631.535
224.1709,6791.355
224.3616,6959.5
224.5524,7132.18
224.743,7304.605
224.9337,7475.025
225.1243,7663.505
225.315,7844.815
225.5056,8023.21
225.6962,8217.665
225.8867,8407.98
226.0773,8604.91
226.2678,8800.155
226.4584,9001.25
226.6489,9206.945
226.8394,9407.25
227.0298,9619.28
227.2203,9841.74
227.4108,10075.48
227.6012,10306.13
227.7916,10522.56
227.982,10748.54
228.1723,10977.19
228.3627,11218.055
228.5531,11446.62
228.7434,11688.135
228.9337,11935.815
229.124,12186.965
229.3143,12442.49
229.5045,12720.135
229.6948,12991.885
229.885,13269.015
230.0752,13555.07
230.2654,13836.835
230.4556,14122.08
230.6457,14396.745
230.8358,14675.78
231.026,14965.68
231.2161,15246.915
231.4062,15538.83
231.5963,15825.83
231.7863,16122.58
231.9764,16436.8
232.1664,16757.355
232.3564,17086.14
232.5464,17407.155
232.7364,17732.105
232.9263,18041.375
233.1163,18380.24
233.3062,18714.48
233.4961,19078.005
233.686,19411.89
233.8758,19719.57
234.0657,20036.48
234.2555,20380.465
234.4454,20725.19
234.6352,21069.075
234.825,21409.885
235.0147,21735.75
235.2045,22078.18
235.3942,22408.755
235.5839,22751.695
235.7737,23082.04
235.9633,23408.035
236.153,23782.25
236.3427,24142.93
236.5323,24488.06
236.7219,24820.045
236.9115,25120.76
237.1011,25443.85
237.2907,25803.72
237.4803,26151.775
237.6698,26481.07
237.8593,26834.235
238.0488,27171.715
238.2383,27517.225
238.4278,27852.43
238.6172,28224.16
238.8066,28565.975
238.9961,28911.04
239.1855,29283.48
239.3748,29623.575
239.5642,29940.355
239.7536,30284.53
239.9429,30620.67
240.1322,30923.055
240.3215,31255.655
240.5108,31584.04
240.7001,31927.31
240.8893,32257.66
241.0786,32571.74
241.2677,32877.45
241.457,33233.835
241.6461,33493.725
241.8353,33776.76
242.0244,34056.965
242.2136,34340.78
242.4027,34641.55
242.5918,34926.545
242.7809,35169.89
242.9699,35323.755
243.159,35537.855
243.348,35896.58
243.537,36257.825
243.726,36547.815
243.915,36807.995
244.1039,37056.465
244.2929,37184.16
244.4818,37334.395
244.6707,37618.625
244.8596,37977.965
245.0485,38305.485
245.2373,38623.18
245.4262,38912.95
245.615,39182.665
245.8038,39387.305
245.9926,39658.225
246.1814,39852.83
246.3701,39864.135
246.5589,39981.1
246.7476,40248.8
246.9363,40603.595
247.1249,40885.97
247.3136,41181.245
247.5023,41426.935
247.6909,41698.9
247.8795,41953.09
248.0681,42186.11
248.2567,42433.49
248.4453,42656.43
248.6338,42852.02
248.8224,42875.39
249.0109,42831.375
249.1994,43055.67
249.3878,43345.025
249.5763,43617.18
249.7648,43857.54
249.9532,44081.02
250.1416,44364.44
250.33,44622.445
250.5183,44861.355
250.7067,45045.705
250.8951,45200.525
251.0834,45367.57
251.2717,45525.025
251.46,45663.505
251.6483,45783.895
251.8365,45822.135
252.0247,45778.83
252.213,45960.7
252.4012,46162.86
252.5894,46411.51
252.7775,46583.37
252.9657,46723.55
253.1538,46931.66
253.3419,47078.72
253.53,47178.525
253.7181,47308.375
253.9062,47425.44
254.0942,47534.15
254.2823,47610.965
254.4703,47700.12
254.6583,47796.59
254.8463,47895.88
255.0342,47924.745
255.2222,47960.77
255.4101,47926.665
255.598,47907.41
255.7859,48033.35
255.9738,48203.46
256.1616,48377.765
256.3495,48563.135
256.5373,48695.34
256.7251,48896.94
256.9129,49005.7
257.1006,49091.24
257.2884,49214.635
257.4761,49355.825
257.6638,49437.335
257.8515,49454.965
258.0392,49510.125
258.2269,49554.95
258.4146,49592.385
258.6022,49652.17
258.7898,49640.73
258.9774,49671.45
259.165,49752.425
259.3525,49782.305
259.5401,49817.205
259.7276,49910.325
259.9151,49973.76
260.1026,50025.505
260.2901,50100.63
260.4776,50175.96
260.665,50315.245
260.8524,50426.835
261.0398,50543.915
261.2272,50589.455
261.4146,50583.81
261.6019,50628.81
261.7893,50687.185
261.9766,50723.32
262.1639,50784.72
262.3512,50757.9
262.5384,50754.245
262.7257,50757.39
262.9129,50784.535
263.1001,50808.43
263.2873,50883.78
263.4745,50914.09
263.6617,50825.26
263.8488,50847.89
264.0359,50880.4
264.2231,50893.715
264.4101,50920.035
264.5972,50959.475
264.7842,50982.005
264.9713,50988.72
265.1583,50974.46
265.3453,50991.09
265.5323,51024.255
265.7193,51050.99
265.9062,51124.33
266.0931,51140.185
266.2801,51133.09
266.4669,51182.725
266.6538,51224.46
266.8407,51271.075
267.0276,51252.985
267.2143,51212.345
267.4012,51245.285
267.588,51168.97
267.7747,51165.535
267.9615,51177.84
268.1482,51160.115
268.3349,51176.435
268.5217,51160.76
268.7083,51107.1
268.895,51094.515
269.0817,51133.535
269.2682,51118.905
269.4549,51056.705
269.6415,50951.97
269.8281,50936.12
270.0146,50983.76
270.2012,51006.905
270.3877,51035.455
270.5742,51028.515
270.7607,51024.22
270.9472,51022.77
271.1336,51011.72
271.32,50975.515
271.5065,50943.62
271.6929,50938.375
271.8792,50978.635
272.0656,50975.455
272.252,51004.515
272.4383,51017.75
272.6246,50999.295
272.8109,50990.025
272.9972,51077.61
273.1835,51131.385
273.3697,51162.23
273.5559,51188.87
273.7421,51214.595
273.9283,51218.745
274.1145,51223.565
274.3007,51245.07
274.4868,51290.26
274.6729,51365.665
274.859,51391.57
275.0451,51412.825
275.2311,51306.595
275.4172,51352.12
275.6032,51404.275
275.7892,51467.07
275.9752,51485.895
276.1612,51541.485
276.3472,51509.94
276.5331,51522.55
276.719,51542.11
276.9049,51557.255
277.0908,51537.1
277.2767,51555.265
277.4625,51602.65
277.6484,51605.975
277.8342,51601.43
278.02,51624.485
278.2057,51695.225
278.3915,51791.51
278.5772,51816.365
278.763,51794.66
278.9487,51888.345
279.1343,51965.63
279.32,51973.77
279.5057,51941.79
279.6913,51856.025
279.877,51857.99
280.0625,51882.11
280.2481,51854.585
280.4337,51831.515
280.6192,51920.495
280.8048,52013.335
280.9903,52002.465
281.1758,51975.25
281.3612,51944.675
281.5467,51959.465
281.7321,52054.0
281.9175,52106.715
282.1029,52126.845
282.2884,52160.5
282.4737,52128.875
282.6591,52094.23
282.8444,52128.735
283.0297,52156.95
283.215,52195.365
283.4002,52229.505
283.5855,52207.08
283.7707,52130.895
283.956,52145.62
284.1412,52165.67
284.3264,52243.4
284.5115,52347.505
284.6967,52420.275
284.8818,52414.665
285.0669,52372.23
285.252,52426.425
285.4371,52487.88
285.6222,52476.39
285.8072,52480.955
285.9922,52505.915
286.1772,52574.58
286.3622,52665.86
286.5472,52658.3
286.7321,52640.605
286.9171,52738.49
287.102,52800.49
287.2869,52898.53
287.4717,53022.09
287.6566,53079.185
287.8415,53136.265
288.0263,53174.365
288.2111,53122.03
288.3959,53071.17
288.5806,53138.72
288.7654,53209.755
288.9501,53386.21
289.1348,53466.11
289.3195,53514.725
289.5042,53594.0
289.6889,53710.805
289.8735,53672.48
290.0581,53696.96
290.2428,53665.955
290.4273,53735.17
290.6119,53863.575
290.7965,53919.945
290.981,53987.545
291.1655,54040.725
291.35,53965.465
291.5345,53941.93
291.719,54019.845
291.9034,54095.415
292.0878,54232.7
292.2722,54290.395
292.4566,54303.825
292.641,54384.3
292.8253,54447.525
293.0096,54474.55
293.194,54567.265
293.3783,54630.84
293.5626,54742.03
293.7468,54820.51
293.9311,54897.34
294.1153,54878.31
294.2995,54784.145
294.4837,54766.165
294.6678,54752.775
294.852,54778.58
295.0361,54873.265
295.2202,54966.395
295.4043,55072.02
295.5884,55110.35
295.7725,55176.415
295.9565,55221.945
296.1405,55182.175
296.3246,55214.685
296.5085,55358.36
296.6925,55499.605
296.8764,55555.405
297.0603,55584.985
297.2443,55623.51
297.4282,55629.465
297.612,55625.23
297.7959,55630.85
297.9797,55679.69
298.1635,55674.46
298.3474,55831.43
298.5311,55964.655
298.7149,55951.455
298.8987,55913.895
299.0823,55940.48
299.2661,55913.26
299.4498,55824.75
299.6334,55904.11
299.8171,55993.595
300.0007,56045.04
300.1843,56115.29
300.368,56153.52
300.5515,56175.565
300.7351,56213.21
300.9186,56251.77
301.1021,56252.98
301.2857,56313.435
301.4691,56367.98
301.6526,56475.21
301.8361,56464.97
302.0195,56474.73
302.2029,56531.285
302.3863,56603.505
302.5697,56608.185
302.753,56689.495
302.9364,56804.28
303.1197,56938.53
303.303,56980.9
303.4863,56969.715
303.6696,56890.865
303.8528,56856.835
304.036,56887.595
304.2192,56980.435
304.4024,57023.94
304.5856,57008.09
304.7688,57058.535
304.9519,57131.27
305.135,57157.225
305.3181,57189.59
305.5012,57227.925
305.6842,57319.22
305.8673,57377.4
306.0504,57367.885
306.2333,57291.29
306.4163,57339.135
306.5993,57342.11
306.7822,57416.015
306.9652,57487.73
307.1481,57487.225
307.331,57493.93
307.5139,57503.62
307.6967,57505.75
307.8796,57526.72
308.0624,57583.59
308.2452,57542.015
308.428,57543.77
308.6107,57606.235
308.7935,57597.645
308.9762,57612.455
309.1589,57661.265
309.3416,57686.465
309.5243,57717.4
309.7069,57741.27
309.8896,57742.66
310.0721,57754.925
310.2548,57817.25
310.4373,57869.355
310.6199,57969.435
310.8024,57974.57
310.985,58009.13
311.1674,57957.83
311.3499,57906.085
311.5324,57974.6
311.7148,58098.015
311.8973,58087.855
312.0797,58114.88
312.2621,58169.31
312.4445,58151.42
312.6268,58147.475
312.8091,58198.53
312.9915,58158.99
313.1738,58168.885
313.356,58148.25
313.5383,58112.98
313.7206,58158.69
313.9027,58123.61
314.085,58157.79
314.2672,58189.095
314.4493,58223.005
314.6314,58311.73
314.8136,58386.6
314.9957,58366.365
315.1778,58323.67
315.3598,58359.87
315.5419,58408.405
315.724,58454.47
315.9059,58460.27
316.088,58461.29
316.2699,58557.525
316.4519,58620.15
316.6338,58593.51
316.8157,58508.19
316.9977,58520.4
317.1795,58625.335
317.3614,58718.54
317.5432,58800.26
317.7251,58838.16
317.9069,58700.57
318.0887,58679.45
318.2704,58624.915
318.4522,58682.725
318.6339,58768.97
318.8156,58924.015
318.9973,58926.46
319.179,58973.655
319.3607,59050.915
319.5423,59126.565
319.7239,59147.37
319.9055,59126.475
320.0871,59155.035
320.2687,59200.415
320.4502,59217.31
320.6317,59161.325
320.8132,59217.035
320.9947,59272.01
321.1761,59322.05
321.3576,59337.745
321.5391,59352.7
321.7205,59400.975
321.9019,59445.98
322.0832,59436.66
322.2646,59423.425
322.4459,59432.7
322.6272,59414.655
322.8085,59406.565
322.9898,59424.16
323.1711,59427.905
323.3523,59431.695
323.5335,59403.415
323.7147,59539.185
323.8959,59749.97
324.0771,59864.975
324.2582,59898.87
324.4393,59933.745
324.6204,59998.02
324.8015,60028.49
324.9826,60140.29
325.1637,60293.18
325.3447,60333.905
325.5257,60364.38
325.7067,60369.27
325.8877,60252.315
326.0686,60178.7
326.2496,60218.835
326.4305,60202.28
326.6114,60253.44
326.7922,60321.905
326.9731,60380.665
327.1539,60410.095
327.3347,60489.95
327.5155,60583.755
327.6963,60720.095
327.8771,60774.32
328.0578,60699.23
328.2385,60539.18
328.4193,60499.355
328.5999,60509.645
328.7806,60483.975
328.9613,60537.14
329.1419,60555.365
329.3225,60614.305
329.5031,60615.81
329.6837,60608.395
329.8642,60581.77
330.0447,60568.455
330.2252,60521.065
330.4057,60446.84
330.5862,60409.205
330.7667,60438.325
330.9471,60509.19
331.1275,60685.405
331.3079,60798.4
331.4883,60956.97
331.6687,60962.17
331.849,60817.885
332.0293,60652.3
332.2096,60525.595
332.3899,60507.835
332.5702,60609.185
332.7504,60711.18
332.9306,60823.015
333.1108,60818.435
333.291,60736.27
333.4712,60689.47
333.6514,60708.475
333.8315,60719.67
334.0116,60730.895
334.1917,60806.905
334.3717,60907.58
334.5518,60988.985
334.7318,60944.79
334.9119,60888.865
335.0918,60928.29
335.2718,61008.795
335.4518,61059.55
335.6317,61135.99
335.8116,61205.5
335.9915,61100.755
336.1714,60935.995
336.3513,60888.125
336.5311,60919.45
336.7109,61028.555
336.8907,61073.29
337.0705,60930.75
337.2502,60706.41
337.43,60599.45
337.6097,60526.88
337.7894,60492.89
337.9691,60494.605
338.1488,60548.74
338.3284,60622.835
338.508,60788.065
338.6877,60968.43
338.8672,61028.515
339.0468,60987.16
339.2263,60924.945
339.4059,61309.46
339.5854,61683.705
339.7649,61505.97
339.9443,61279.155
340.1238,61088.265
340.3032,60987.31
340.4826,60950.98
340.662,60831.1
340.8414,60694.735
341.0207,60667.875
341.2001,60683.235
341.3794,60642.155
341.5587,60705.985
341.738,60786.085
341.9172,60850.455
342.0965,60847.04
342.2757,60713.025
342.4549,60516.61
342.6341,60469.685
342.8132,60533.065
342.9923,60757.92
343.1715,61001.9
343.3506,61009.1
343.5296,60820.305
343.7087,60643.9
343.8878,60494.265
344.0668,60392.93
344.2458,60365.0
344.4248,60274.66
344.6037,60233.665
344.7827,60294.89
344.9616,60307.91
345.1405,60323.97
345.3194,60321.195
345.4982,60267.655
345.6771,60184.085
345.8559,60138.265
346.0347,60110.695
346.2135,60069.075
346.3923,60062.8
346.571,59992.265
346.7498,59963.35
346.9285,60051.37
347.1071,60011.96
347.2859,59874.925
347.4645,59868.58
347.6431,59911.18
347.8217,59961.155
348.0003,59897.68
348.1789,59869.425
348.3574,59842.925
348.5359,59773.49
348.7145,59697.25
348.893,59688.095
349.0714,59666.265
349.2499,59546.7
349.4283,59450.515
349.6068,59309.21
349.7852,59264.07
349.9635,59343.52
350.1419,59339.09
350.3202,59315.555
350.4985,59186.095
350.6768,59077.72
350.8551,59031.74
351.0334,58990.02
351.2116,58944.9
351.3898,58910.015
351.568,58835.415
351.7462,58877.57
351.9243,58833.785
352.1025,58710.0
352.2806,58604.84
352.4587,58540.515
352.6368,58469.575
352.8148,58399.375
352.9929,58360.485
353.1709,58421.32
353.3489,58434.68
353.5268,58367.06
353.7048,58270.795
353.8828,58236.79
354.0607,58129.645
354.2386,58124.71
354.4165,58096.415
354.5943,58028.4
354.7722,58009.82
354.95,58114.565
355.1278,58083.955
355.3056,57919.21
355.4833,57707.985
355.6611,57555.575
355.8388,57432.12
356.0165,57404.075
356.1942,57452.04
356.3719,57508.93
356.5495,57396.975
356.7271,57333.88
356.9047,57239.53
357.0823,57226.56
357.2599,57286.985
357.4374,57220.21
357.6149,57075.84
357.7924,56931.345
357.9699,56903.42
358.1474,56768.985
358.3248,56649.41
358.5023,56589.34
358.6797,56438.94
358.8571,56412.24
359.0344,56375.585
359.2118,56328.17
359.3891,56321.7
359.5664,56204.425
359.7437,56200.69
359.9209,56198.06
360.0982,55997.445
360.2754,55778.825
360.4526,55828.48
360.6298,55779.205
360.807,55692.0
360.9841,55679.95
361.1613,55835.645
361.3383,56100.305
361.5154,56095.815
361.6925,56105.145
361.8695,55917.61
362.0466,55716.08
362.2236,55548.655
362.4005,55330.635
362.5775,55137.515
362.7545,55022.29
362.9314,54867.995
363.1083,54954.105
363.2852,55555.65
363.462,55345.43
363.6389,55160.365
363.8157,54913.46
363.9925,54656.555
364.1693,54481.72
364.346,54333.19
364.5228,54445.555
364.6996,54664.44
364.8762,54671.105
365.0529,54785.895
365.2296,55066.115
365.4062,54812.59
365.5829,54802.835
365.7595,54842.315
365.9361,54654.37
366.1126,54717.67
366.2892,56165.195
366.4657,57699.065
366.6422,57617.37
366.8186,56893.225
366.9951,56595.965
367.1716,55964.83
367.348,57188.33
367.5244,57036.675
367.7008,56096.245
367.8772,55365.07
368.0535,55870.245
368.2298,57908.955
368.4061,58914.92
368.5824,57555.545
368.7586,56943.475
368.9349,56258.955
369.1111,54961.495
369.2873,54287.855
369.4635,54227.475
369.6396,54026.22
369.8158,54182.28
369.9919,55090.48
370.168,56321.745
370.3441,55742.895
370.5202,54733.31
370.6962,54053.29
370.8722,53636.74
371.0482,53540.535
371.2242,53846.575
371.4002,54470.11
371.5761,54462.33
371.752,54165.995
371.9279,54178.83
372.1038,54160.31
372.2796,53940.625
372.4555,53995.09
372.6313,53927.255
372.8071,53638.535
372.9829,53682.415
373.1586,54104.89
373.3344,53774.85
373.5101,53390.975
373.6858,53323.225
373.8615,53206.055
374.0371,53566.53
374.2127,53959.2
374.3884,53514.485
374.564,53273.265
374.7395,53147.76
374.9151,53132.595
375.0906,54126.165
375.2661,54579.015
375.4416,54050.605
375.6171,54190.435
375.7925,54261.81
375.968,54224.975
376.1434,53996.195
376.3188,54017.09
376.4941,54045.6
376.6695,54101.545
376.8448,54382.615
377.0201,54732.575
377.1954,54941.86
377.3707,54744.285
377.5459,55208.13
377.7212,56050.09
377.8964,57167.43
378.0715,57193.035
378.2467,56952.475
378.4218,56260.78
378.597,55325.465
378.7721,55264.305
378.9472,55532.64
379.1222,57818.885
379.2973,57723.14
379.4723,58817.55
379.6473,62054.88
379.8223,62686.905
379.9972,61057.56
380.1722,59278.61
380.3471,58474.435
380.522,56400.04
380.6969,55744.27
380.8717,56079.12
381.0466,55497.105
381.2214,56479.98
381.3962,56483.825
381.571,55873.74
381.7457,55525.215
381.9204,55726.565
382.0952,55266.35
382.2699,56108.015
382.4445,56684.74
382.6192,57419.185
382.7938,58212.27
382.9685,58674.755
383.1431,57783.305
383.3176,56397.675
383.4922,55964.195
383.6667,56342.205
383.8412,55779.445
384.0157,55602.235
384.1902,55941.825
384.3646,55736.17
384.5391,56134.875
384.7134,57296.105
384.8878,59781.405
385.0622,60364.005
385.2365,58449.705
385.4109,57233.925
385.5852,56992.145
385.7594,59291.21
385.9337,61794.205
386.1079,63733.305
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65533.81
389.5884,62769.135
389.7623,57532.415
389.9361,55702.945
390.1098,55458.805
390.2835,55572.12
390.4573,55418.635
390.631,55429.33
390.8047,55893.28
390.9784,56011.835
391.152,55625.415
391.3256,55602.605
391.4992,55409.09
391.6728,55813.47
391.8464,56930.575
392.0199,56498.74
392.1934,55735.17
392.3669,56467.11
392.5403,57278.985
392.7138,58206.645
392.8873,58581.71
393.0607,57818.325
393.2341,57654.49
393.4074,57568.445
393.5808,56828.525
393.7542,57131.255
393.9274,57103.775
394.1007,56966.225
394.274,58731.94
394.4472,59723.79
394.6205,61109.745
394.7937,62351.875
394.9668,63209.585
395.14,62817.105
395.3131,60168.845
395.4863,57546.35
395.6594,57179.61
395.8325,56677.735
396.0055,57611.865
396.1786,58139.61
396.3516,58604.07
396.5246,57149.7
396.6975,55758.73
396.8705,56738.655
397.0434,58187.045
397.2163,56967.575
397.3892,56657.655
397.5621,57659.43
397.735,58972.655
397.9077,60084.37
398.0806,59942.49
398.2534,62026.195
398.4261,62237.68
398.5989,61193.59
398.7716,61041.315
398.9443,62884.375
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65500.13
400.1526,63898.13
400.3252,60216.89
400.4977,57834.685
400.6702,57712.69
400.8427,56017.36
401.0151,55521.335
401.1875,54606.165
401.36,54457.08
401.5323,53911.57
401.7047,53581.7
401.877,54130.34
402.0494,54638.18
402.2216,55558.79
402.394,55380.735
402.5662,56083.8
402.7385,58592.195
402.9107,57949.215
403.0829,56324.94
403.2551,55624.55
403.4272,55207.115
403.5994,55107.07
403.7715,55676.75
403.9436,56085.64
404.1156,56075.625
