Timestamp,02/24/2024 06:07:34
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3010.21
218.2508,3073.085
218.442,3137.485
218.6332,3207.995
218.8244,3277.525
219.0156,3350.615
219.2067,3429.445
219.3979,3506.695
219.589,3588.125
219.7801,3671.53
219.9712,3756.685
220.1623,3848.095
220.3533,3940.635
220.5444,4036.935
220.7354,4133.765
220.9264,4232.99
221.1174,4342.05
221.3083,4447.92
221.4993,4555.89
221.6902,4662.16
221.8812,4778.605
222.0721,4898.675
222.263,5019.82
222.4538,5144.42
222.6447,5273.795
222.8355,5405.595
223.0264,5541.63
223.2172,5671.595
223.408,5810.915
223.5987,5959.19
223.7895,6103.265
223.9802,6255.51
224.1709,6409.95
224.3616,6568.445
224.5524,6729.075
224.743,6896.26
224.9337,7053.065
225.1243,7232.535
225.315,7404.01
225.5056,7570.835
225.6962,7752.195
225.8867,7937.735
226.0773,8122.87
226.2678,8306.965
226.4584,8498.87
226.6489,8692.935
226.8394,8879.75
227.0298,9083.445
227.2203,9294.63
227.4108,9515.275
227.6012,9728.55
227.7916,9934.285
227.982,10153.02
228.1723,10366.09
228.3627,10594.125
228.5531,10817.55
228.7434,11038.79
228.9337,11276.33
229.124,11514.86
229.3143,11757.01
229.5045,12016.93
229.6948,12280.55
229.885,12543.855
230.0752,12810.67
230.2654,13077.82
230.4556,13348.69
230.6457,13616.345
230.8358,13881.435
231.026,14153.255
231.2161,14427.45
231.4062,14700.965
231.5963,14975.65
231.7863,15257.555
231.9764,15559.905
232.1664,15866.29
232.3564,16175.985
232.5464,16479.05
232.7364,16784.885
232.9263,17083.59
233.1163,17408.395
233.3062,17733.545
233.4961,18076.045
233.686,18399.545
233.8758,18696.725
234.0657,18987.905
234.2555,19325.035
234.4454,19649.575
234.6352,19981.185
234.825,20303.885
235.0147,20620.37
235.2045,20941.75
235.3942,21260.435
235.5839,21593.015
235.7737,21912.61
235.9633,22229.915
236.153,22574.235
236.3427,22923.485
236.5323,23252.915
236.7219,23578.33
236.9115,23869.095
237.1011,24178.665
237.2907,24523.425
237.4803,24862.5
237.6698,25179.47
237.8593,25517.55
238.0488,25845.895
238.2383,26179.805
238.4278,26504.425
238.6172,26858.69
238.8066,27188.8
238.9961,27525.755
239.1855,27880.27
239.3748,28204.67
239.5642,28516.015
239.7536,28852.84
239.9429,29174.94
240.1322,29473.5
240.3215,29789.515
240.5108,30110.07
240.7001,30450.225
240.8893,30756.855
241.0786,31068.645
241.2677,31369.645
241.457,31705.125
241.6461,31965.395
241.8353,32231.83
242.0244,32508.32
242.2136,32784.085
242.4027,33072.94
242.5918,33345.19
242.7809,33596.435
242.9699,33746.595
243.159,33950.13
243.348,34298.765
243.537,34651.875
243.726,34939.31
243.915,35185.72
244.1039,35435.2
244.2929,35567.74
244.4818,35699.97
244.6707,35977.77
244.8596,36333.38
245.0485,36647.865
245.2373,36960.98
245.4262,37251.415
245.615,37499.645
245.8038,37709.01
245.9926,37966.265
246.1814,38178.47
246.3701,38188.715
246.5589,38288.06
246.7476,38555.86
246.9363,38907.65
247.1249,39187.89
247.3136,39467.205
247.5023,39714.36
247.6909,39976.715
247.8795,40219.31
248.0681,40454.545
248.2567,40696.515
248.4453,40915.245
248.6338,41112.92
248.8224,41161.18
249.0109,41097.97
249.1994,41306.645
249.3878,41607.47
249.5763,41883.14
249.7648,42111.81
249.9532,42334.18
250.1416,42604.065
250.33,42866.67
250.5183,43105.35
250.7067,43280.495
250.8951,43439.23
251.0834,43600.635
251.2717,43764.02
251.46,43898.3
251.6483,44027.83
251.8365,44078.485
252.0247,44029.735
252.213,44206.025
252.4012,44407.315
252.5894,44667.96
252.7775,44825.655
252.9657,44975.355
253.1538,45184.705
253.3419,45327.87
253.53,45436.17
253.7181,45569.66
253.9062,45682.075
254.0942,45794.515
254.2823,45882.82
254.4703,45956.87
254.6583,46056.3
254.8463,46152.03
255.0342,46192.97
255.2222,46234.96
255.4101,46211.275
255.598,46185.495
255.7859,46312.065
255.9738,46491.115
256.1616,46658.1
256.3495,46841.68
256.5373,46980.98
256.7251,47174.545
256.9129,47281.64
257.1006,47370.66
257.2884,47495.395
257.4761,47643.19
257.6638,47720.37
257.8515,47745.88
258.0392,47812.165
258.2269,47853.31
258.4146,47907.585
258.6022,47957.385
258.7898,47959.85
258.9774,47994.58
259.165,48071.995
259.3525,48116.805
259.5401,48142.6
259.7276,48228.63
259.9151,48309.615
260.1026,48362.04
260.2901,48439.435
260.4776,48520.035
260.665,48653.935
260.8524,48770.955
261.0398,48885.37
261.2272,48921.99
261.4146,48921.27
261.6019,48979.225
261.7893,49048.46
261.9766,49078.485
262.1639,49142.33
262.3512,49127.12
262.5384,49128.995
262.7257,49132.57
262.9129,49167.79
263.1001,49187.155
263.2873,49265.055
263.4745,49305.99
263.6617,49222.235
263.8488,49245.305
264.0359,49284.415
264.2231,49302.46
264.4101,49335.64
264.5972,49369.43
264.7842,49401.525
264.9713,49413.13
265.1583,49404.905
265.3453,49427.34
265.5323,49458.785
265.7193,49490.715
265.9062,49562.085
266.0931,49583.515
266.2801,49576.3
266.4669,49627.445
266.6538,49673.475
266.8407,49729.565
267.0276,49702.68
267.2143,49679.36
267.4012,49704.88
267.588,49637.72
267.7747,49638.675
267.9615,49657.32
268.1482,49639.905
268.3349,49665.535
268.5217,49652.835
268.7083,49601.685
268.895,49589.43
269.0817,49637.025
269.2682,49625.205
269.4549,49569.175
269.6415,49464.45
269.8281,49458.115
270.0146,49497.19
270.2012,49536.11
270.3877,49563.195
270.5742,49560.675
270.7607,49563.4
270.9472,49569.72
271.1336,49558.235
271.32,49524.695
271.5065,49494.06
271.6929,49492.82
271.8792,49540.605
272.0656,49541.035
272.252,49576.705
272.4383,49592.445
272.6246,49574.585
272.8109,49571.66
272.9972,49653.99
273.1835,49711.87
273.3697,49747.08
273.5559,49781.35
273.7421,49804.845
273.9283,49811.385
274.1145,49812.2
274.3007,49838.26
274.4868,49877.935
274.6729,49966.44
274.859,49995.74
275.0451,50017.09
275.2311,49917.575
275.4172,49961.37
275.6032,50021.76
275.7892,50081.035
275.9752,50108.615
276.1612,50168.55
276.3472,50138.81
276.5331,50143.73
276.719,50167.2
276.9049,50199.16
277.0908,50172.9
277.2767,50193.48
277.4625,50239.28
277.6484,50257.705
277.8342,50246.665
278.02,50275.815
278.2057,50344.62
278.3915,50440.015
278.5772,50466.465
278.763,50453.825
278.9487,50552.09
279.1343,50627.175
279.32,50643.305
279.5057,50605.885
279.6913,50526.105
279.877,50535.32
280.0625,50558.12
280.2481,50529.265
280.4337,50510.355
280.6192,50612.73
280.8048,50698.575
280.9903,50683.185
281.1758,50657.61
281.3612,50627.78
281.5467,50655.035
281.7321,50747.39
281.9175,50802.41
282.1029,50823.97
282.2884,50854.71
282.4737,50833.345
282.6591,50812.84
282.8444,50843.63
283.0297,50869.22
283.215,50909.72
283.4002,50955.26
283.5855,50936.67
283.7707,50857.76
283.956,50873.005
284.1412,50892.105
284.3264,50974.36
284.5115,51086.4
284.6967,51154.86
284.8818,51149.36
285.0669,51113.65
285.252,51166.61
285.4371,51227.02
285.6222,51229.505
285.8072,51236.795
285.9922,51257.475
286.1772,51337.56
286.3622,51426.22
286.5472,51418.945
286.7321,51399.835
286.9171,51497.69
287.102,51563.245
287.2869,51657.76
287.4717,51784.865
287.6566,51847.545
287.8415,51900.45
288.0263,51937.295
288.2111,51890.745
288.3959,51855.23
288.5806,51913.8
288.7654,51994.27
288.9501,52167.61
289.1348,52247.48
289.3195,52302.91
289.5042,52376.195
289.6889,52490.62
289.8735,52461.415
290.0581,52491.645
290.2428,52463.48
290.4273,52536.035
290.6119,52663.8
290.7965,52724.105
290.981,52785.63
291.1655,52838.155
291.35,52775.345
291.5345,52750.975
291.719,52823.27
291.9034,52900.0
292.0878,53055.14
292.2722,53102.495
292.4566,53115.34
292.641,53200.575
292.8253,53267.32
293.0096,53294.275
293.194,53379.56
293.3783,53458.595
293.5626,53555.875
293.7468,53646.965
293.9311,53725.675
294.1153,53703.75
294.2995,53613.03
294.4837,53594.4
294.6678,53586.0
294.852,53620.245
295.0361,53714.075
295.2202,53799.595
295.4043,53911.275
295.5884,53960.585
295.7725,54021.705
295.9565,54063.79
296.1405,54032.785
296.3246,54054.31
296.5085,54214.035
296.6925,54355.28
296.8764,54410.79
297.0603,54443.73
297.2443,54477.6
297.4282,54481.765
297.612,54477.505
297.7959,54491.92
297.9797,54537.88
298.1635,54534.86
298.3474,54691.54
298.5311,54825.855
298.7149,54816.66
298.8987,54780.025
299.0823,54811.59
299.2661,54785.245
299.4498,54703.73
299.6334,54778.55
299.8171,54867.96
300.0007,54918.65
300.1843,54992.05
300.368,55038.71
300.5515,55067.545
300.7351,55093.91
300.9186,55132.445
301.1021,55143.25
301.2857,55208.72
301.4691,55268.92
301.6526,55369.13
301.8361,55382.975
302.0195,55385.59
302.2029,55436.3
302.3863,55503.745
302.5697,55515.455
302.753,55599.29
302.9364,55717.82
303.1197,55852.32
303.303,55906.545
303.4863,55883.21
303.6696,55808.855
303.8528,55787.615
304.036,55815.38
304.2192,55904.84
304.4024,55949.65
304.5856,55938.965
304.7688,55996.59
304.9519,56072.83
305.135,56099.0
305.3181,56136.765
305.5012,56176.67
305.6842,56267.435
305.8673,56331.18
306.0504,56327.385
306.2333,56257.25
306.4163,56303.54
306.5993,56308.26
306.7822,56378.21
306.9652,56458.085
307.1481,56452.645
307.331,56463.81
307.5139,56475.325
307.6967,56476.325
307.8796,56497.66
308.0624,56552.415
308.2452,56519.725
308.428,56522.835
308.6107,56581.6
308.7935,56575.03
308.9762,56601.145
309.1589,56651.215
309.3416,56677.855
309.5243,56698.46
309.7069,56747.39
309.8896,56735.075
310.0721,56760.44
310.2548,56815.795
310.4373,56867.77
310.6199,56957.615
310.8024,56964.31
310.985,57001.15
311.1674,56954.135
311.3499,56905.175
311.5324,56974.205
311.7148,57102.55
311.8973,57089.79
312.0797,57121.82
312.2621,57182.195
312.4445,57151.01
312.6268,57146.655
312.8091,57212.13
312.9915,57169.985
313.1738,57170.335
313.356,57156.465
313.5383,57123.395
313.7206,57172.295
313.9027,57142.4
314.085,57163.425
314.2672,57213.15
314.4493,57263.225
314.6314,57343.04
314.8136,57415.34
314.9957,57388.49
315.1778,57351.165
315.3598,57393.59
315.5419,57449.55
315.724,57502.345
315.9059,57520.05
316.088,57521.195
316.2699,57606.7
316.4519,57658.125
316.6338,57633.15
316.8157,57536.61
316.9977,57550.845
317.1795,57652.6
317.3614,57738.67
317.5432,57822.77
317.7251,57861.45
317.9069,57759.505
318.0887,57743.42
318.2704,57687.445
318.4522,57733.205
318.6339,57816.72
318.8156,57954.825
318.9973,57947.045
319.179,58023.95
319.3607,58106.31
319.5423,58192.96
319.7239,58188.78
319.9055,58170.65
320.0871,58203.57
320.2687,58229.895
320.4502,58235.835
320.6317,58167.73
320.8132,58230.595
320.9947,58309.13
321.1761,58384.075
321.3576,58398.935
321.5391,58401.055
321.7205,58437.975
321.9019,58477.08
322.0832,58469.56
322.2646,58469.91
322.4459,58491.8
322.6272,58495.2
322.8085,58493.47
322.9898,58507.66
323.1711,58493.89
323.3523,58487.34
323.5335,58467.93
323.7147,58611.71
323.8959,58807.47
324.0771,58890.07
324.2582,58895.805
324.4393,58936.385
324.6204,59003.905
324.8015,59047.03
324.9826,59146.415
325.1637,59285.365
325.3447,59291.65
325.5257,59293.525
325.7067,59274.075
325.8877,59132.78
326.0686,59071.04
326.2496,59127.485
326.4305,59112.995
326.6114,59171.265
326.7922,59232.955
326.9731,59302.135
327.1539,59346.485
327.3347,59426.62
327.5155,59501.57
327.6963,59631.915
327.8771,59666.655
328.0578,59563.69
328.2385,59400.29
328.4193,59395.305
328.5999,59428.81
328.7806,59413.155
328.9613,59442.925
329.1419,59441.52
329.3225,59491.345
329.5031,59473.43
329.6837,59459.65
329.8642,59434.005
330.0447,59417.59
330.2252,59401.805
330.4057,59361.24
330.5862,59371.645
330.7667,59407.37
330.9471,59464.645
331.1275,59605.925
331.3079,59692.545
331.4883,59832.385
331.6687,59809.115
331.849,59621.015
332.0293,59486.885
332.2096,59418.775
332.3899,59460.36
332.5702,59553.28
332.7504,59644.2
332.9306,59758.72
333.1108,59715.915
333.291,59617.465
333.4712,59598.91
333.6514,59658.115
333.8315,59660.83
334.0116,59662.385
334.1917,59748.315
334.3717,59825.21
334.5518,59861.74
334.7318,59793.74
334.9119,59767.805
335.0918,59824.57
335.2718,59879.875
335.4518,59911.86
335.6317,59959.635
335.8116,60047.665
335.9915,60005.275
336.1714,59863.87
336.3513,59809.63
336.5311,59848.075
336.7109,59963.11
336.8907,60025.215
337.0705,59871.635
337.2502,59659.68
337.43,59578.135
337.6097,59492.26
337.7894,59482.53
337.9691,59519.965
338.1488,59589.715
338.3284,59642.49
338.508,59778.41
338.6877,59928.94
338.8672,59946.485
339.0468,59883.325
339.2263,59836.395
339.4059,60240.365
339.5854,60613.445
339.7649,60280.875
339.9443,59989.015
340.1238,59842.555
340.3032,59813.905
340.4826,59842.775
340.662,59745.975
340.8414,59636.605
341.0207,59639.415
341.2001,59666.61
341.3794,59669.665
341.5587,59743.215
341.738,59799.66
341.9172,59819.675
342.0965,59803.36
342.2757,59676.28
342.4549,59490.77
342.6341,59493.71
342.8132,59551.75
342.9923,59764.535
343.1715,59986.49
343.3506,59980.195
343.5296,59731.35
343.7087,59596.35
343.8878,59511.925
344.0668,59516.645
344.2458,59529.815
344.4248,59424.93
344.6037,59385.79
344.7827,59424.81
344.9616,59395.775
345.1405,59397.39
345.3194,59401.125
345.4982,59325.025
345.6771,59261.185
345.8559,59264.815
346.0347,59264.205
346.2135,59230.5
346.3923,59198.37
346.571,59129.31
346.7498,59103.235
346.9285,59177.225
347.1071,59126.335
347.2859,59018.54
347.4645,59065.885
347.6431,59136.78
347.8217,59154.535
348.0003,59057.44
348.1789,59037.69
348.3574,59026.63
348.5359,58948.69
348.7145,58852.735
348.893,58886.38
349.0714,58879.98
349.2499,58766.935
349.4283,58667.03
349.6068,58548.325
349.7852,58503.89
349.9635,58535.785
350.1419,58519.46
350.3202,58464.76
350.4985,58354.47
350.6768,58261.36
350.8551,58210.47
351.0334,58196.78
351.2116,58167.125
351.3898,58176.07
351.568,58087.445
351.7462,58073.45
351.9243,58037.02
352.1025,57941.44
352.2806,57865.87
352.4587,57851.965
352.6368,57776.245
352.8148,57657.61
352.9929,57600.715
353.1709,57655.88
353.3489,57662.51
353.5268,57572.705
353.7048,57487.155
353.8828,57430.41
354.0607,57335.96
354.2386,57333.61
354.4165,57281.705
354.5943,57231.26
354.7722,57217.48
354.95,57310.26
355.1278,57295.95
355.3056,57153.315
355.4833,56964.14
355.6611,56793.57
355.8388,56678.31
356.0165,56631.49
356.1942,56672.935
356.3719,56753.56
356.5495,56714.94
356.7271,56640.68
356.9047,56600.025
357.0823,56593.58
357.2599,56623.42
357.4374,56534.31
357.6149,56362.045
357.7924,56235.96
357.9699,56239.205
358.1474,56169.015
358.3248,56032.57
358.5023,55999.35
358.6797,55842.51
358.8571,55777.085
359.0344,55705.53
359.2118,55596.13
359.3891,55601.7
359.5664,55450.89
359.7437,55429.18
359.9209,55401.115
360.0982,55227.62
360.2754,55044.09
360.4526,55120.91
360.6298,55087.37
360.807,55034.095
360.9841,55029.53
361.1613,55133.03
361.3383,55434.58
361.5154,55370.005
361.6925,55414.85
361.8695,55285.515
362.0466,55074.67
362.2236,54845.75
362.4005,54616.585
362.5775,54357.075
362.7545,54224.255
362.9314,54099.085
363.1083,54241.465
363.2852,54869.605
363.462,54719.305
363.6389,54477.89
363.8157,54190.24
363.9925,53873.555
364.1693,53726.565
364.346,53590.295
364.5228,53727.905
364.6996,53985.38
364.8762,54002.63
365.0529,54081.3
365.2296,54305.615
365.4062,54045.105
365.5829,53993.845
365.7595,54000.295
365.9361,53843.125
366.1126,53830.13
366.2892,55234.58
366.4657,56840.91
366.6422,56941.145
366.8186,56048.715
366.9951,55809.32
367.1716,55059.985
367.348,56220.87
367.5244,56325.43
367.7008,55317.21
367.8772,54604.965
368.0535,54911.8
368.2298,57045.525
368.4061,58197.535
368.5824,56920.39
368.7586,56134.485
368.9349,55474.7
369.1111,54119.045
369.2873,53413.4
369.4635,53350.57
369.6396,53191.725
369.8158,53304.755
369.9919,54158.13
370.168,55418.6
370.3441,55056.185
370.5202,54006.05
370.6962,53294.09
370.8722,52864.07
371.0482,52761.27
371.2242,52978.08
371.4002,53556.375
371.5761,53620.86
371.752,53303.44
371.9279,53414.405
372.1038,53481.67
372.2796,53260.86
372.4555,53206.205
372.6313,53149.345
372.8071,52855.85
372.9829,52848.735
373.1586,53299.26
373.3344,53172.765
373.5101,52779.09
373.6858,52718.915
373.8615,52498.515
374.0371,52755.905
374.2127,53200.54
374.3884,52814.83
374.564,52587.27
374.7395,52482.98
374.9151,52489.485
375.0906,53362.95
375.2661,53884.16
375.4416,53213.99
375.6171,53283.51
375.7925,53444.26
375.968,53456.25
376.1434,53203.065
376.3188,53229.85
376.4941,53205.62
376.6695,53306.17
376.8448,53552.4
377.0201,53898.425
377.1954,54130.175
377.3707,53837.47
377.5459,54236.29
377.7212,55032.265
377.8964,56169.02
378.0715,56246.465
378.2467,55929.925
378.4218,55245.74
378.597,54296.325
378.7721,54297.755
378.9472,54520.15
379.1222,56784.115
379.2973,56882.98
379.4723,57789.82
379.6473,61077.625
379.8223,61710.21
379.9972,59687.31
380.1722,57782.93
380.3471,57377.765
380.522,55405.31
380.6969,54694.78
380.8717,55025.93
381.0466,54487.12
381.2214,55378.81
381.3962,55654.75
381.571,55025.465
381.7457,54630.755
381.9204,54819.26
382.0952,54477.51
382.2699,55137.655
382.4445,55866.425
382.6192,56605.265
382.7938,57363.45
382.9685,57912.955
383.1431,57051.79
383.3176,55662.485
383.4922,55057.17
383.6667,55481.585
383.8412,55054.635
384.0157,54812.83
384.1902,55067.75
384.3646,54822.38
384.5391,55073.365
384.7134,56225.37
384.8878,58660.195
385.0622,59583.925
385.2365,57430.905
385.4109,56147.5
385.5852,55882.14
385.7594,58000.62
385.9337,61036.14
386.1079,62650.69
386.2822,64787.495
386.4564,65366.31
386.6306,63971.24
386.8047,63259.115
386.9789,63707.31
387.153,65428.45
387.3271,65515.305
387.5012,65486.575
387.6752,65407.205
387.8492,65471.185
388.0233,65440.115
388.1972,64531.075
388.3712,62427.845
388.5452,60601.46
388.7191,60709.22
388.893,63504.56
389.0669,63684.895
389.2408,60013.83
389.4146,55640.49
389.5884,54215.58
389.7623,54335.54
389.9361,54515.435
390.1098,54213.785
390.2835,54330.86
390.4573,54190.025
390.631,54210.62
390.8047,54563.395
390.9784,54709.55
391.152,54233.295
391.3256,54137.86
391.4992,53964.83
391.6728,54284.91
391.8464,55497.285
392.0199,55267.78
392.1934,54473.33
392.3669,55041.43
392.5403,55933.52
392.7138,56946.845
392.8873,57584.725
393.0607,56858.665
393.2341,56671.325
393.4074,56749.915
393.5808,55971.785
393.7542,56103.705
393.9274,56105.915
394.1007,55662.66
394.274,57449.105
394.4472,58427.88
394.6205,59803.395
394.7937,60819.71
394.9668,61251.235
395.14,60404.03
395.3131,57242.545
395.4863,55595.145
395.6594,55520.135
395.8325,55074.51
396.0055,56020.545
396.1786,56710.14
396.3516,57398.86
396.5246,56019.025
396.6975,54691.645
396.8705,55505.355
397.0434,57304.285
397.2163,55987.575
397.3892,55466.07
397.5621,56185.33
397.735,57415.585
397.9077,58546.025
398.0806,58189.99
398.2534,60207.125
398.4261,60171.715
398.5989,58398.59
398.7716,58820.1
398.9443,60544.905
399.117,63745.025
399.2896,65449.875
399.4623,64442.1
399.6349,62409.37
399.8075,60634.23
399.9801,57171.755
400.1526,55726.95
400.3252,55163.785
400.4977,55365.525
400.6702,55936.51
400.8427,54070.185
401.0151,53493.3
401.1875,52498.27
401.36,52311.935
401.5323,51872.07
401.7047,51494.51
401.877,52031.035
402.0494,52478.25
402.2216,53436.125
402.394,53302.395
402.5662,53829.51
402.7385,56418.485
402.9107,55878.58
403.0829,54265.77
403.2551,53589.83
403.4272,53053.745
403.5994,53013.27
403.7715,53433.12
403.9436,53909.34
404.1156,53819.96
