Timestamp,02/24/2024 20:16:54
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3100.705
218.2508,3168.115
218.442,3232.74
218.6332,3306.665
218.8244,3377.46
219.0156,3452.215
219.2067,3535.13
219.3979,3614.665
219.589,3697.695
219.7801,3784.22
219.9712,3872.575
220.1623,3964.495
220.3533,4062.24
220.5444,4158.6
220.7354,4259.955
220.9264,4363.165
221.1174,4473.84
221.3083,4586.21
221.4993,4695.32
221.6902,4804.4
221.8812,4922.625
222.0721,5049.755
222.263,5170.37
222.4538,5301.795
222.6447,5433.325
222.8355,5570.775
223.0264,5705.98
223.2172,5843.285
223.408,5988.445
223.5987,6139.245
223.7895,6290.965
223.9802,6444.76
224.1709,6599.605
224.3616,6767.075
224.5524,6928.985
224.743,7098.415
224.9337,7260.505
225.1243,7447.42
225.315,7619.6
225.5056,7791.905
225.6962,7980.19
225.8867,8169.665
226.0773,8354.515
226.2678,8545.045
226.4584,8743.255
226.6489,8940.89
226.8394,9132.03
227.0298,9338.66
227.2203,9557.525
227.4108,9780.97
227.6012,10002.96
227.7916,10214.72
227.982,10433.87
228.1723,10653.775
228.3627,10885.375
228.5531,11112.5
228.7434,11345.99
228.9337,11582.545
229.124,11828.2
229.3143,12071.765
229.5045,12341.0
229.6948,12607.195
229.885,12875.905
230.0752,13151.115
230.2654,13427.05
230.4556,13700.525
230.6457,13969.855
230.8358,14242.0
231.026,14519.18
231.2161,14792.75
231.4062,15075.03
231.5963,15352.905
231.7863,15641.975
231.9764,15949.245
232.1664,16255.79
232.3564,16575.86
232.5464,16883.345
232.7364,17198.235
232.9263,17501.95
233.1163,17825.215
233.3062,18154.21
233.4961,18506.935
233.686,18835.915
233.8758,19132.405
234.0657,19439.995
234.2555,19774.48
234.4454,20112.83
234.6352,20439.435
234.825,20769.87
235.0147,21090.24
235.2045,21422.555
235.3942,21746.905
235.5839,22079.225
235.7737,22407.38
235.9633,22721.845
236.153,23079.19
236.3427,23431.875
236.5323,23775.055
236.7219,24093.755
236.9115,24387.845
237.1011,24709.01
237.2907,25057.885
237.4803,25395.48
237.6698,25721.57
237.8593,26056.06
238.0488,26388.09
238.2383,26729.135
238.4278,27052.65
238.6172,27419.46
238.8066,27751.78
238.9961,28092.035
239.1855,28449.1
239.3748,28781.215
239.5642,29096.31
239.7536,29436.545
239.9429,29762.3
240.1322,30058.005
240.3215,30380.91
240.5108,30708.385
240.7001,31040.885
240.8893,31358.35
241.0786,31665.45
241.2677,31971.71
241.457,32316.81
241.6461,32569.485
241.8353,32843.28
242.0244,33130.32
242.2136,33397.665
242.4027,33697.74
242.5918,33971.545
242.7809,34214.84
242.9699,34363.74
243.159,34579.915
243.348,34924.95
243.537,35287.965
243.726,35574.82
243.915,35823.4
244.1039,36067.89
244.2929,36186.615
244.4818,36339.365
244.6707,36620.295
244.8596,36970.08
245.0485,37297.925
245.2373,37606.11
245.4262,37890.39
245.615,38150.615
245.8038,38358.87
245.9926,38617.965
246.1814,38809.04
246.3701,38824.285
246.5589,38930.91
246.7476,39202.52
246.9363,39552.02
247.1249,39838.695
247.3136,40120.555
247.5023,40368.19
247.6909,40639.97
247.8795,40881.34
248.0681,41111.485
248.2567,41364.705
248.4453,41577.44
248.6338,41771.675
248.8224,41793.435
249.0109,41746.77
249.1994,41959.05
249.3878,42251.995
249.5763,42519.47
249.7648,42756.965
249.9532,42985.43
250.1416,43252.59
250.33,43516.44
250.5183,43753.9
250.7067,43925.76
250.8951,44084.15
251.0834,44247.25
251.2717,44402.815
251.46,44530.5
251.6483,44656.595
251.8365,44695.31
252.0247,44652.93
252.213,44834.915
252.4012,45032.79
252.5894,45287.97
252.7775,45442.05
252.9657,45598.72
253.1538,45808.285
253.3419,45954.875
253.53,46053.14
253.7181,46187.895
253.9062,46301.31
254.0942,46409.045
254.2823,46487.68
254.4703,46579.675
254.6583,46683.425
254.8463,46770.53
255.0342,46801.635
255.2222,46843.71
255.4101,46812.295
255.598,46797.45
255.7859,46926.83
255.9738,47099.505
256.1616,47263.965
256.3495,47452.84
256.5373,47582.885
256.7251,47783.05
256.9129,47895.575
257.1006,47982.015
257.2884,48106.275
257.4761,48240.96
257.6638,48315.29
257.8515,48340.5
258.0392,48398.145
258.2269,48447.925
258.4146,48481.06
258.6022,48531.04
258.7898,48526.705
258.9774,48557.38
259.165,48634.415
259.3525,48672.865
259.5401,48703.035
259.7276,48788.28
259.9151,48862.47
260.1026,48910.715
260.2901,48987.75
260.4776,49066.275
260.665,49199.44
260.8524,49312.115
261.0398,49426.65
261.2272,49466.19
261.4146,49460.39
261.6019,49507.895
261.7893,49567.15
261.9766,49603.105
262.1639,49664.475
262.3512,49643.04
262.5384,49638.81
262.7257,49639.395
262.9129,49667.64
263.1001,49691.3
263.2873,49770.085
263.4745,49796.26
263.6617,49717.275
263.8488,49736.95
264.0359,49777.44
264.2231,49778.935
264.4101,49814.725
264.5972,49850.3
264.7842,49875.81
264.9713,49882.815
265.1583,49873.555
265.3453,49887.14
265.5323,49924.565
265.7193,49955.8
265.9062,50021.685
266.0931,50041.51
266.2801,50036.5
266.4669,50079.15
266.6538,50123.97
266.8407,50179.355
267.0276,50148.685
267.2143,50125.47
267.4012,50150.4
267.588,50079.24
267.7747,50081.505
267.9615,50090.235
268.1482,50076.47
268.3349,50084.51
268.5217,50072.54
268.7083,50025.355
268.895,50013.755
269.0817,50051.58
269.2682,50046.67
269.4549,49986.055
269.6415,49880.35
269.8281,49861.265
270.0146,49908.1
270.2012,49929.235
270.3877,49966.495
270.5742,49966.03
270.7607,49967.445
270.9472,49965.565
271.1336,49945.615
271.32,49918.145
271.5065,49888.25
271.6929,49880.405
271.8792,49923.305
272.0656,49926.02
272.252,49952.715
272.4383,49973.335
272.6246,49955.215
272.8109,49943.335
272.9972,50034.99
273.1835,50091.77
273.3697,50124.025
273.5559,50155.335
273.7421,50176.21
273.9283,50178.865
274.1145,50188.72
274.3007,50212.435
274.4868,50247.94
274.6729,50330.795
274.859,50356.045
275.0451,50375.9
275.2311,50279.85
275.4172,50330.055
275.6032,50379.595
275.7892,50443.375
275.9752,50459.88
276.1612,50521.46
276.3472,50500.925
276.5331,50497.04
276.719,50524.72
276.9049,50549.51
277.0908,50520.4
277.2767,50539.38
277.4625,50595.48
277.6484,50601.235
277.8342,50591.075
278.02,50621.87
278.2057,50691.295
278.3915,50785.03
278.5772,50815.415
278.763,50797.18
278.9487,50888.005
279.1343,50969.365
279.32,50981.755
279.5057,50954.965
279.6913,50874.21
279.877,50876.46
280.0625,50893.52
280.2481,50869.795
280.4337,50858.8
280.6192,50957.715
280.8048,51040.29
280.9903,51031.605
281.1758,51008.195
281.3612,50979.31
281.5467,50996.425
281.7321,51092.455
281.9175,51147.765
282.1029,51175.295
282.2884,51205.24
282.4737,51178.27
282.6591,51156.5
282.8444,51187.18
283.0297,51218.565
283.215,51262.195
283.4002,51293.485
283.5855,51276.43
283.7707,51200.85
283.956,51217.605
284.1412,51238.335
284.3264,51316.795
284.5115,51423.375
284.6967,51502.585
284.8818,51500.12
285.0669,51455.61
285.252,51510.445
285.4371,51572.94
285.6222,51572.865
285.8072,51580.655
285.9922,51601.88
286.1772,51683.93
286.3622,51761.78
286.5472,51758.195
286.7321,51738.515
286.9171,51839.125
287.102,51902.515
287.2869,51998.61
287.4717,52131.015
287.6566,52186.955
287.8415,52246.395
288.0263,52289.095
288.2111,52242.335
288.3959,52210.015
288.5806,52267.005
288.7654,52348.0
288.9501,52518.585
289.1348,52601.47
289.3195,52655.615
289.5042,52731.705
289.6889,52858.705
289.8735,52824.24
290.0581,52853.42
290.2428,52822.975
290.4273,52886.62
290.6119,53026.335
290.7965,53079.705
290.981,53155.115
291.1655,53199.04
291.35,53136.37
291.5345,53121.67
291.719,53189.265
291.9034,53274.145
292.0878,53426.99
292.2722,53484.05
292.4566,53490.64
292.641,53568.855
292.8253,53637.79
293.0096,53664.94
293.194,53766.24
293.3783,53831.905
293.5626,53939.27
293.7468,54024.175
293.9311,54100.815
294.1153,54082.305
294.2995,53994.935
294.4837,53973.815
294.6678,53978.415
294.852,54003.95
295.0361,54103.71
295.2202,54188.04
295.4043,54298.3
295.5884,54340.66
295.7725,54411.31
295.9565,54450.575
296.1405,54418.53
296.3246,54455.91
296.5085,54602.165
296.6925,54743.85
296.8764,54799.85
297.0603,54833.715
297.2443,54871.71
297.4282,54872.835
297.612,54882.775
297.7959,54890.675
297.9797,54944.28
298.1635,54934.17
298.3474,55086.1
298.5311,55226.905
298.7149,55217.9
298.8987,55178.7
299.0823,55211.685
299.2661,55191.395
299.4498,55109.145
299.6334,55179.235
299.8171,55273.67
300.0007,55321.72
300.1843,55398.675
300.368,55445.49
300.5515,55476.38
300.7351,55505.665
300.9186,55550.61
301.1021,55555.27
301.2857,55621.125
301.4691,55674.01
301.6526,55781.695
301.8361,55787.82
302.0195,55791.645
302.2029,55844.41
302.3863,55921.17
302.5697,55925.915
302.753,56014.205
302.9364,56125.805
303.1197,56270.77
303.303,56308.045
303.4863,56295.505
303.6696,56227.28
303.8528,56201.695
304.036,56225.47
304.2192,56321.67
304.4024,56368.065
304.5856,56362.81
304.7688,56409.575
304.9519,56492.035
305.135,56518.8
305.3181,56553.455
305.5012,56595.525
305.6842,56699.325
305.8673,56753.16
306.0504,56748.48
306.2333,56678.7
306.4163,56726.265
306.5993,56729.475
306.7822,56805.32
306.9652,56870.03
307.1481,56870.365
307.331,56888.105
307.5139,56899.205
307.6967,56891.235
307.8796,56914.065
308.0624,56976.155
308.2452,56937.64
308.428,56947.055
308.6107,57007.225
308.7935,56996.2
308.9762,57017.655
309.1589,57068.84
309.3416,57109.615
309.5243,57134.18
309.7069,57166.11
309.8896,57159.59
310.0721,57181.155
310.2548,57238.7
310.4373,57292.08
310.6199,57387.165
310.8024,57385.98
310.985,57424.635
311.1674,57382.705
311.3499,57329.445
311.5324,57395.815
311.7148,57521.98
311.8973,57511.23
312.0797,57551.42
312.2621,57609.59
312.4445,57583.0
312.6268,57574.7
312.8091,57635.495
312.9915,57587.81
313.1738,57603.765
313.356,57578.885
313.5383,57553.255
313.7206,57596.325
313.9027,57562.17
314.085,57587.37
314.2672,57628.78
314.4493,57686.355
314.6314,57765.83
314.8136,57832.915
314.9957,57804.42
315.1778,57770.27
315.3598,57808.855
315.5419,57866.21
315.724,57919.36
315.9059,57939.25
316.088,57932.34
316.2699,58022.645
316.4519,58080.62
316.6338,58050.86
316.8157,57950.205
316.9977,57961.47
317.1795,58061.28
317.3614,58152.395
317.5432,58246.05
317.7251,58277.785
317.9069,58165.48
318.0887,58153.89
318.2704,58100.685
318.4522,58143.555
318.6339,58230.64
318.8156,58363.21
318.9973,58358.96
319.179,58422.44
319.3607,58520.58
319.5423,58591.49
319.7239,58594.98
319.9055,58578.185
320.0871,58600.965
320.2687,58641.775
320.4502,58639.735
320.6317,58583.36
320.8132,58642.13
320.9947,58715.96
321.1761,58777.43
321.3576,58799.77
321.5391,58806.445
321.7205,58850.34
321.9019,58889.475
322.0832,58873.745
322.2646,58869.21
322.4459,58883.34
322.6272,58887.21
322.8085,58884.82
322.9898,58903.5
323.1711,58877.98
323.3523,58875.455
323.5335,58842.72
323.7147,58986.345
323.8959,59186.775
324.0771,59276.67
324.2582,59295.405
324.4393,59325.28
324.6204,59379.575
324.8015,59430.135
324.9826,59542.805
325.1637,59684.76
325.3447,59697.07
325.5257,59704.265
325.7067,59686.305
325.8877,59543.34
326.0686,59481.785
326.2496,59541.55
326.4305,59533.125
326.6114,59579.69
326.7922,59636.54
326.9731,59689.36
327.1539,59720.505
327.3347,59803.18
327.5155,59882.745
327.6963,60018.95
327.8771,60074.21
328.0578,59985.695
328.2385,59828.24
328.4193,59813.095
328.5999,59845.075
328.7806,59819.16
328.9613,59842.355
329.1419,59836.36
329.3225,59873.27
329.5031,59856.31
329.6837,59844.07
329.8642,59809.41
330.0447,59800.775
330.2252,59788.93
330.4057,59736.9
330.5862,59731.315
330.7667,59769.715
330.9471,59831.75
331.1275,59999.655
331.3079,60093.04
331.4883,60240.775
331.6687,60206.015
331.849,60040.2
332.0293,59904.32
332.2096,59817.155
332.3899,59830.54
332.5702,59917.92
332.7504,60017.19
332.9306,60136.255
333.1108,60103.05
333.291,60008.795
333.4712,59988.49
333.6514,60046.97
333.8315,60043.515
334.0116,60053.75
334.1917,60124.085
334.3717,60203.115
334.5518,60253.415
334.7318,60191.785
334.9119,60163.73
335.0918,60206.93
335.2718,60262.29
335.4518,60298.465
335.6317,60359.795
335.8116,60445.24
335.9915,60392.775
336.1714,60258.14
336.3513,60198.8
336.5311,60220.775
336.7109,60344.17
336.8907,60401.81
337.0705,60253.52
337.2502,60047.295
337.43,59944.81
337.6097,59851.98
337.7894,59825.95
337.9691,59866.235
338.1488,59928.05
338.3284,59980.335
338.508,60130.025
338.6877,60273.01
338.8672,60304.145
339.0468,60236.625
339.2263,60215.7
339.4059,60634.38
339.5854,60944.17
339.7649,60662.585
339.9443,60395.87
340.1238,60230.48
340.3032,60183.195
340.4826,60187.875
340.662,60095.555
340.8414,59976.79
341.0207,59971.79
341.2001,59992.475
341.3794,59993.31
341.5587,60056.385
341.738,60124.5
341.9172,60157.715
342.0965,60131.865
342.2757,60003.335
342.4549,59821.68
342.6341,59808.885
342.8132,59876.895
342.9923,60069.455
343.1715,60294.17
343.3506,60280.94
343.5296,60068.05
343.7087,59933.045
343.8878,59837.745
344.0668,59827.28
344.2458,59839.235
344.4248,59730.305
344.6037,59682.965
344.7827,59716.99
344.9616,59688.46
345.1405,59689.195
345.3194,59689.175
345.4982,59625.005
345.6771,59556.325
345.8559,59542.575
346.0347,59542.335
346.2135,59504.175
346.3923,59476.18
346.571,59404.41
346.7498,59361.195
346.9285,59444.68
347.1071,59386.905
347.2859,59270.93
347.4645,59321.685
347.6431,59385.185
347.8217,59405.77
348.0003,59299.755
348.1789,59285.02
348.3574,59275.85
348.5359,59197.595
348.7145,59107.005
348.893,59132.745
349.0714,59127.005
349.2499,59010.39
349.4283,58903.505
349.6068,58777.8
349.7852,58734.28
349.9635,58758.17
350.1419,58743.485
350.3202,58687.69
350.4985,58572.99
350.6768,58478.235
350.8551,58427.105
351.0334,58417.75
351.2116,58389.6
351.3898,58383.11
351.568,58292.42
351.7462,58278.155
351.9243,58242.905
352.1025,58147.885
352.2806,58069.185
352.4587,58051.695
352.6368,57973.15
352.8148,57856.01
352.9929,57804.5
353.1709,57857.555
353.3489,57856.56
353.5268,57764.825
353.7048,57679.065
353.8828,57630.97
354.0607,57523.38
354.2386,57515.255
354.4165,57468.755
354.5943,57414.98
354.7722,57406.9
354.95,57486.075
355.1278,57468.725
355.3056,57333.83
355.4833,57137.95
355.6611,56969.355
355.8388,56856.735
356.0165,56813.535
356.1942,56844.495
356.3719,56906.84
356.5495,56877.24
356.7271,56809.86
356.9047,56740.245
357.0823,56748.895
357.2599,56776.645
357.4374,56681.325
357.6149,56518.325
357.7924,56392.205
357.9699,56393.14
358.1474,56319.635
358.3248,56185.14
358.5023,56156.385
358.6797,56000.325
358.8571,55927.125
359.0344,55840.535
359.2118,55753.43
359.3891,55737.665
359.5664,55579.135
359.7437,55569.595
359.9209,55550.405
360.0982,55339.27
360.2754,55172.265
360.4526,55250.535
360.6298,55211.16
360.807,55158.97
360.9841,55169.445
361.1613,55284.035
361.3383,55532.635
361.5154,55498.63
361.6925,55512.325
361.8695,55403.93
362.0466,55179.975
362.2236,54970.205
362.4005,54727.32
362.5775,54491.505
362.7545,54337.3
362.9314,54219.32
363.1083,54389.94
363.2852,54977.355
363.462,54762.535
363.6389,54563.125
363.8157,54292.55
363.9925,53994.355
364.1693,53830.13
364.346,53698.35
364.5228,53845.6
364.6996,54077.62
364.8762,54090.635
365.0529,54172.405
365.2296,54384.45
365.4062,54114.085
365.5829,54084.985
365.7595,54103.275
365.9361,53900.29
366.1126,53977.73
366.2892,55429.98
366.4657,56920.505
366.6422,56816.72
366.8186,56144.53
366.9951,55851.835
367.1716,55210.19
367.348,56419.345
367.5244,56237.15
367.7008,55351.55
367.8772,54676.585
368.0535,55206.09
368.2298,57171.045
368.4061,58145.91
368.5824,56798.505
368.7586,56243.065
368.9349,55521.12
369.1111,54183.405
369.2873,53528.76
369.4635,53468.285
369.6396,53260.35
369.8158,53403.62
369.9919,54281.775
370.168,55479.715
370.3441,54943.295
370.5202,54025.86
370.6962,53382.38
370.8722,52980.835
371.0482,52832.83
371.2242,53059.655
371.4002,53620.265
371.5761,53608.955
371.752,53358.685
371.9279,53480.265
372.1038,53533.465
372.2796,53282.39
372.4555,53263.235
372.6313,53164.375
372.8071,52901.315
372.9829,52925.61
373.1586,53376.195
373.3344,53133.785
373.5101,52822.225
373.6858,52760.835
373.8615,52570.725
374.0371,52854.59
374.2127,53202.97
374.3884,52814.42
374.564,52623.69
374.7395,52531.07
374.9151,52568.16
375.0906,53467.975
375.2661,53797.4
375.4416,53213.425
375.6171,53350.115
375.7925,53503.99
375.968,53469.01
376.1434,53212.305
376.3188,53246.735
376.4941,53264.835
376.6695,53324.8
376.8448,53580.27
377.0201,53923.19
377.1954,54083.565
377.3707,53858.585
377.5459,54293.395
377.7212,55107.515
377.8964,56171.71
378.0715,56148.63
378.2467,55905.835
378.4218,55217.06
378.597,54379.375
378.7721,54375.145
378.9472,54685.65
379.1222,56862.785
379.2973,56792.685
379.4723,57942.36
379.6473,61245.415
379.8223,61486.865
379.9972,59440.44
380.1722,57902.26
380.3471,57422.735
380.522,55393.66
380.6969,54815.615
380.8717,55075.71
381.0466,54483.47
381.2214,55475.71
381.3962,55537.605
381.571,55014.135
381.7457,54658.27
381.9204,54882.515
382.0952,54492.17
382.2699,55275.295
382.4445,55888.83
382.6192,56661.875
382.7938,57457.975
382.9685,57867.995
383.1431,57008.445
383.3176,55707.865
383.4922,55298.25
383.6667,55629.22
383.8412,55095.245
384.0157,54929.23
384.1902,55162.175
384.3646,54859.03
384.5391,55225.96
384.7134,56325.545
384.8878,58795.99
385.0622,59309.875
385.2365,57195.83
385.4109,56238.59
385.5852,56056.71
385.7594,58352.455
385.9337,60944.065
386.1079,62544.405
386.2822,64673.015
386.4564,65004.93
386.6306,63710.715
386.8047,63244.575
386.9789,63841.76
387.153,65498.99
387.3271,65535.0
387.5012,65526.82
387.6752,65480.615
387.8492,65529.57
388.0233,65498.175
388.1972,64621.42
388.3712,62648.69
388.5452,60970.2
388.7191,61032.63
388.893,63683.9
389.0669,63398.09
389.2408,59726.315
389.4146,55796.685
389.5884,54470.66
389.7623,54500.245
389.9361,54444.79
390.1098,54208.59
390.2835,54356.025
390.4573,54235.605
390.631,54273.435
390.8047,54637.835
390.9784,54700.16
391.152,54281.625
391.3256,54218.6
391.4992,54027.33
391.6728,54457.345
391.8464,55545.86
392.0199,55183.685
392.1934,54508.305
392.3669,55231.2
392.5403,56024.155
392.7138,57022.91
392.8873,57474.315
393.0607,56837.505
393.2341,56786.3
393.4074,56753.515
393.5808,56015.805
393.7542,56229.025
393.9274,56052.94
394.1007,55843.055
394.274,57482.665
394.4472,58482.49
394.6205,59757.815
394.7937,60712.86
394.9668,61116.375
395.14,60105.045
395.3131,57088.525
395.4863,55810.68
395.6594,55649.87
395.8325,55148.075
396.0055,56058.415
396.1786,56746.485
396.3516,57242.115
396.5246,55893.495
396.6975,54699.695
396.8705,55814.525
397.0434,57155.455
397.2163,55870.5
397.3892,55479.66
397.5621,56338.74
397.735,57474.165
397.9077,58459.555
398.0806,58072.9
398.2534,60357.285
398.4261,59867.31
398.5989,58427.425
398.7716,58747.63
398.9443,60860.15
399.117,63676.27
399.2896,65159.415
399.4623,63858.91
399.6349,62064.305
399.8075,60344.36
399.9801,57046.735
400.1526,55693.085
400.3252,55235.85
400.4977,55506.33
400.6702,55727.15
400.8427,54009.825
401.0151,53470.28
401.1875,52555.175
401.36,52374.2
401.5323,51808.9
401.7047,51508.42
401.877,52025.28
402.0494,52491.285
402.2216,53372.96
402.394,53195.64
402.5662,53934.18
402.7385,56304.085
402.9107,55627.035
403.0829,54172.72
403.2551,53552.415
403.4272,53162.19
403.5994,52983.47
403.7715,53440.04
403.9436,53763.145
404.1156,53786.855
