Timestamp,02/24/2024 08:11:11
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3021.325
218.2508,3085.595
218.442,3149.44
218.6332,3220.61
218.8244,3290.68
219.0156,3364.08
219.2067,3442.44
219.3979,3519.95
219.589,3601.365
219.7801,3687.64
219.9712,3773.59
220.1623,3861.935
220.3533,3957.735
220.5444,4051.59
220.7354,4149.785
220.9264,4248.205
221.1174,4358.77
221.3083,4465.725
221.4993,4573.055
221.6902,4678.0
221.8812,4797.46
222.0721,4917.185
222.263,5039.01
222.4538,5164.85
222.6447,5295.6
222.8355,5424.005
223.0264,5556.855
223.2172,5693.295
223.408,5836.74
223.5987,5982.53
223.7895,6128.235
223.9802,6278.375
224.1709,6432.81
224.3616,6591.51
224.5524,6753.735
224.743,6920.72
224.9337,7078.895
225.1243,7258.88
225.315,7432.885
225.5056,7597.805
225.6962,7780.365
225.8867,7968.565
226.0773,8153.345
226.2678,8335.505
226.4584,8527.055
226.6489,8723.185
226.8394,8910.645
227.0298,9114.805
227.2203,9327.585
227.4108,9546.505
227.6012,9763.385
227.7916,9969.515
227.982,10186.925
228.1723,10401.88
228.3627,10630.535
228.5531,10850.38
228.7434,11074.88
228.9337,11313.625
229.124,11551.22
229.3143,11793.555
229.5045,12058.625
229.6948,12316.72
229.885,12585.24
230.0752,12854.78
230.2654,13120.2
230.4556,13392.39
230.6457,13654.865
230.8358,13925.26
231.026,14194.705
231.2161,14465.71
231.4062,14741.95
231.5963,15016.76
231.7863,15300.53
231.9764,15603.405
232.1664,15907.675
232.3564,16219.215
232.5464,16524.68
232.7364,16833.07
232.9263,17129.445
233.1163,17450.66
233.3062,17776.98
233.4961,18121.12
233.686,18444.285
233.8758,18740.385
234.0657,19041.235
234.2555,19371.165
234.4454,19701.805
234.6352,20029.44
234.825,20356.845
235.0147,20669.14
235.2045,20989.9
235.3942,21313.165
235.5839,21649.515
235.7737,21960.25
235.9633,22282.235
236.153,22632.52
236.3427,22977.225
236.5323,23311.89
236.7219,23631.11
236.9115,23925.2
237.1011,24231.33
237.2907,24581.935
237.4803,24915.4
237.6698,25237.205
237.8593,25569.36
238.0488,25897.155
238.2383,26232.235
238.4278,26559.62
238.6172,26915.785
238.8066,27248.605
238.9961,27582.6
239.1855,27932.69
239.3748,28262.52
239.5642,28571.69
239.7536,28902.995
239.9429,29233.175
240.1322,29525.485
240.3215,29843.72
240.5108,30166.97
240.7001,30498.13
240.8893,30813.045
241.0786,31118.265
241.2677,31422.125
241.457,31764.6
241.6461,32022.28
241.8353,32293.505
242.0244,32570.84
242.2136,32838.965
242.4027,33126.49
242.5918,33402.59
242.7809,33648.22
242.9699,33796.875
243.159,34009.16
243.348,34345.39
243.537,34706.66
243.726,34998.205
243.915,35245.985
244.1039,35484.42
244.2929,35608.06
244.4818,35757.025
244.6707,36024.69
244.8596,36382.79
245.0485,36705.22
245.2373,37009.695
245.4262,37293.64
245.615,37550.96
245.8038,37756.565
245.9926,38019.385
246.1814,38220.175
246.3701,38226.45
246.5589,38333.15
246.7476,38606.43
246.9363,38952.955
247.1249,39230.475
247.3136,39515.635
247.5023,39751.28
247.6909,40025.175
247.8795,40269.995
248.0681,40505.875
248.2567,40748.445
248.4453,40957.285
248.6338,41157.29
248.8224,41194.09
249.0109,41146.33
249.1994,41353.425
249.3878,41650.03
249.5763,41924.24
249.7648,42151.15
249.9532,42381.85
250.1416,42649.78
250.33,42913.075
250.5183,43143.78
250.7067,43317.1
250.8951,43478.175
251.0834,43643.845
251.2717,43799.115
251.46,43929.88
251.6483,44055.01
251.8365,44106.7
252.0247,44060.03
252.213,44243.275
252.4012,44436.655
252.5894,44697.795
252.7775,44858.47
252.9657,45004.44
253.1538,45212.155
253.3419,45355.03
253.53,45457.03
253.7181,45586.76
253.9062,45705.085
254.0942,45822.845
254.2823,45908.72
254.4703,45987.425
254.6583,46083.38
254.8463,46180.155
255.0342,46217.505
255.2222,46259.545
255.4101,46225.58
255.598,46210.15
255.7859,46339.235
255.9738,46510.91
256.1616,46680.69
256.3495,46867.52
256.5373,46994.915
256.7251,47188.665
256.9129,47300.835
257.1006,47389.22
257.2884,47520.91
257.4761,47658.405
257.6638,47741.69
257.8515,47764.37
258.0392,47837.975
258.2269,47869.945
258.4146,47911.305
258.6022,47970.11
258.7898,47978.21
258.9774,48010.345
259.165,48093.14
259.3525,48125.64
259.5401,48157.91
259.7276,48237.84
259.9151,48320.7
260.1026,48374.42
260.2901,48456.005
260.4776,48524.47
260.665,48659.27
260.8524,48777.47
261.0398,48902.615
261.2272,48943.085
261.4146,48933.93
261.6019,48993.015
261.7893,49048.07
261.9766,49089.325
262.1639,49150.205
262.3512,49138.585
262.5384,49137.155
262.7257,49144.275
262.9129,49166.79
263.1001,49195.59
263.2873,49274.95
263.4745,49311.725
263.6617,49221.495
263.8488,49248.57
264.0359,49291.73
264.2231,49302.46
264.4101,49330.99
264.5972,49373.105
264.7842,49400.09
264.9713,49416.45
265.1583,49407.655
265.3453,49431.82
265.5323,49456.8
265.7193,49495.21
265.9062,49561.495
266.0931,49581.98
266.2801,49575.95
266.4669,49637.065
266.6538,49674.205
266.8407,49736.33
267.0276,49709.775
267.2143,49683.45
267.4012,49715.565
267.588,49641.495
267.7747,49641.6
267.9615,49655.13
268.1482,49645.075
268.3349,49664.685
268.5217,49648.395
268.7083,49608.505
268.895,49598.355
269.0817,49634.7
269.2682,49627.5
269.4549,49566.465
269.6415,49469.915
269.8281,49461.43
270.0146,49506.105
270.2012,49530.13
270.3877,49564.44
270.5742,49564.255
270.7607,49565.96
270.9472,49567.775
271.1336,49555.475
271.32,49526.11
271.5065,49502.445
271.6929,49496.365
271.8792,49536.44
272.0656,49545.205
272.252,49572.76
272.4383,49588.715
272.6246,49566.795
272.8109,49568.815
272.9972,49653.695
273.1835,49706.37
273.3697,49749.48
273.5559,49781.7
273.7421,49799.91
273.9283,49801.305
274.1145,49814.715
274.3007,49842.595
274.4868,49880.335
274.6729,49964.59
274.859,49993.04
275.0451,50010.46
275.2311,49920.46
275.4172,49967.975
275.6032,50021.885
275.7892,50082.775
275.9752,50108.165
276.1612,50160.415
276.3472,50136.01
276.5331,50142.565
276.719,50163.895
276.9049,50192.515
277.0908,50175.555
277.2767,50194.495
277.4625,50239.45
277.6484,50254.48
277.8342,50249.395
278.02,50278.955
278.2057,50346.915
278.3915,50435.635
278.5772,50472.625
278.763,50450.62
278.9487,50545.04
279.1343,50618.27
279.32,50638.57
279.5057,50610.995
279.6913,50527.985
279.877,50536.39
280.0625,50554.095
280.2481,50533.75
280.4337,50521.59
280.6192,50608.375
280.8048,50703.405
280.9903,50691.41
281.1758,50667.155
281.3612,50637.16
281.5467,50654.555
281.7321,50745.72
281.9175,50805.685
282.1029,50825.27
282.2884,50864.805
282.4737,50830.27
282.6591,50811.67
282.8444,50838.975
283.0297,50873.21
283.215,50918.41
283.4002,50955.835
283.5855,50929.93
283.7707,50865.97
283.956,50881.71
284.1412,50897.89
284.3264,50984.165
284.5115,51086.545
284.6967,51153.7
284.8818,51148.325
285.0669,51123.325
285.252,51166.19
285.4371,51225.61
285.6222,51227.43
285.8072,51236.27
285.9922,51259.09
286.1772,51338.155
286.3622,51424.28
286.5472,51413.11
286.7321,51397.54
286.9171,51497.25
287.102,51564.805
287.2869,51660.08
287.4717,51788.58
287.6566,51848.345
287.8415,51905.64
288.0263,51947.01
288.2111,51901.61
288.3959,51861.645
288.5806,51914.89
288.7654,51988.695
288.9501,52167.415
289.1348,52256.985
289.3195,52309.745
289.5042,52383.03
289.6889,52498.61
289.8735,52468.295
290.0581,52498.23
290.2428,52472.05
290.4273,52532.345
290.6119,52664.895
290.7965,52718.265
290.981,52794.57
291.1655,52844.885
291.35,52777.025
291.5345,52757.395
291.719,52831.515
291.9034,52922.19
292.0878,53060.775
292.2722,53110.475
292.4566,53124.01
292.641,53204.16
292.8253,53267.995
293.0096,53299.925
293.194,53388.185
293.3783,53456.73
293.5626,53569.72
293.7468,53652.72
293.9311,53726.585
294.1153,53715.76
294.2995,53614.44
294.4837,53607.165
294.6678,53589.82
294.852,53631.315
295.0361,53717.41
295.2202,53806.505
295.4043,53916.68
295.5884,53970.95
295.7725,54022.425
295.9565,54069.7
296.1405,54040.34
296.3246,54063.61
296.5085,54219.835
296.6925,54356.37
296.8764,54421.205
297.0603,54457.44
297.2443,54485.725
297.4282,54494.98
297.612,54496.26
297.7959,54505.655
297.9797,54555.71
298.1635,54547.695
298.3474,54704.42
298.5311,54840.78
298.7149,54840.83
298.8987,54796.27
299.0823,54824.27
299.2661,54800.925
299.4498,54718.615
299.6334,54791.29
299.8171,54884.385
300.0007,54939.63
300.1843,55003.51
300.368,55048.795
300.5515,55077.99
300.7351,55104.04
300.9186,55145.16
301.1021,55161.365
301.2857,55230.94
301.4691,55282.26
301.6526,55382.975
301.8361,55383.755
302.0195,55398.19
302.2029,55446.39
302.3863,55516.535
302.5697,55530.135
302.753,55618.765
302.9364,55733.555
303.1197,55875.06
303.303,55913.08
303.4863,55900.12
303.6696,55826.99
303.8528,55799.955
304.036,55828.77
304.2192,55926.565
304.4024,55975.5
304.5856,55958.14
304.7688,56018.11
304.9519,56086.75
305.135,56120.77
305.3181,56159.14
305.5012,56200.255
305.6842,56291.19
305.8673,56351.86
306.0504,56340.22
306.2333,56273.58
306.4163,56325.49
306.5993,56328.365
306.7822,56397.625
306.9652,56467.71
307.1481,56466.07
307.331,56472.78
307.5139,56492.075
307.6967,56488.985
307.8796,56510.7
308.0624,56570.535
308.2452,56539.455
308.428,56543.38
308.6107,56597.18
308.7935,56590.285
308.9762,56609.11
309.1589,56661.01
309.3416,56699.05
309.5243,56716.795
309.7069,56763.09
309.8896,56767.91
310.0721,56785.495
310.2548,56833.635
310.4373,56879.43
310.6199,56979.72
310.8024,56985.795
310.985,57020.865
311.1674,56977.195
311.3499,56930.545
311.5324,56995.015
311.7148,57118.19
311.8973,57111.845
312.0797,57146.435
312.2621,57197.18
312.4445,57172.74
312.6268,57169.89
312.8091,57232.12
312.9915,57188.45
313.1738,57203.585
313.356,57181.665
313.5383,57148.745
313.7206,57196.28
313.9027,57167.94
314.085,57184.395
314.2672,57230.16
314.4493,57282.46
314.6314,57351.25
314.8136,57425.315
314.9957,57403.99
315.1778,57366.99
315.3598,57404.41
315.5419,57453.82
315.724,57519.42
315.9059,57529.775
316.088,57541.695
316.2699,57620.73
316.4519,57681.065
316.6338,57649.33
316.8157,57549.375
316.9977,57571.19
317.1795,57659.135
317.3614,57755.805
317.5432,57841.19
317.7251,57876.4
317.9069,57768.345
318.0887,57760.72
318.2704,57705.75
318.4522,57758.09
318.6339,57838.54
318.8156,57974.64
318.9973,57968.3
319.179,58038.175
319.3607,58128.275
319.5423,58202.71
319.7239,58218.185
319.9055,58189.14
320.0871,58222.35
320.2687,58255.835
320.4502,58260.335
320.6317,58188.585
320.8132,58261.655
320.9947,58329.565
321.1761,58396.27
321.3576,58414.2
321.5391,58419.525
321.7205,58470.505
321.9019,58496.56
322.0832,58496.09
322.2646,58496.68
322.4459,58511.24
322.6272,58506.53
322.8085,58507.595
322.9898,58537.84
323.1711,58508.08
323.3523,58505.325
323.5335,58491.12
323.7147,58625.745
323.8959,58824.775
324.0771,58910.695
324.2582,58922.015
324.4393,58957.46
324.6204,59020.705
324.8015,59062.015
324.9826,59175.68
325.1637,59311.65
325.3447,59312.465
325.5257,59316.375
325.7067,59306.115
325.8877,59169.73
326.0686,59105.49
326.2496,59161.325
326.4305,59149.765
326.6114,59201.415
326.7922,59263.43
326.9731,59321.315
327.1539,59358.155
327.3347,59439.71
327.5155,59513.945
327.6963,59647.615
327.8771,59688.5
328.0578,59590.46
328.2385,59430.06
328.4193,59423.47
328.5999,59457.25
328.7806,59439.905
328.9613,59467.515
329.1419,59467.765
329.3225,59512.44
329.5031,59497.685
329.6837,59488.495
329.8642,59450.375
330.0447,59443.06
330.2252,59422.285
330.4057,59380.355
330.5862,59381.925
330.7667,59424.605
330.9471,59482.86
331.1275,59631.28
331.3079,59727.19
331.4883,59862.29
331.6687,59822.3
331.849,59649.82
332.0293,59520.945
332.2096,59453.92
332.3899,59482.855
332.5702,59571.165
332.7504,59673.255
332.9306,59784.215
333.1108,59740.005
333.291,59643.575
333.4712,59630.365
333.6514,59683.63
333.8315,59688.64
334.0116,59699.595
334.1917,59776.04
334.3717,59851.93
334.5518,59891.9
334.7318,59828.96
334.9119,59803.11
335.0918,59851.93
335.2718,59910.04
335.4518,59937.505
335.6317,59992.915
335.8116,60077.23
335.9915,60024.06
336.1714,59884.245
336.3513,59838.615
336.5311,59871.13
336.7109,59989.79
336.8907,60040.535
337.0705,59885.045
337.2502,59691.82
337.43,59605.32
337.6097,59524.065
337.7894,59503.995
337.9691,59551.315
338.1488,59608.76
338.3284,59666.065
338.508,59809.4
338.6877,59958.78
338.8672,59974.16
339.0468,59910.715
339.2263,59868.15
339.4059,60275.05
339.5854,60616.78
339.7649,60296.885
339.9443,60028.37
340.1238,59875.355
340.3032,59841.03
340.4826,59861.935
340.662,59777.795
340.8414,59667.515
341.0207,59672.265
341.2001,59696.495
341.3794,59699.44
341.5587,59769.91
341.738,59822.885
341.9172,59850.81
342.0965,59819.275
342.2757,59688.38
342.4549,59512.35
342.6341,59516.97
342.8132,59579.6
342.9923,59788.61
343.1715,60011.925
343.3506,59996.2
343.5296,59761.41
343.7087,59633.83
343.8878,59547.575
344.0668,59541.89
344.2458,59552.81
344.4248,59448.915
344.6037,59412.29
344.7827,59451.105
344.9616,59419.08
345.1405,59421.615
345.3194,59426.78
345.4982,59362.65
345.6771,59293.205
345.8559,59289.195
346.0347,59288.96
346.2135,59250.87
346.3923,59222.43
346.571,59157.535
346.7498,59121.305
346.9285,59208.23
347.1071,59145.85
347.2859,59031.895
347.4645,59082.815
347.6431,59152.365
347.8217,59172.6
348.0003,59077.19
348.1789,59058.97
348.3574,59044.245
348.5359,58965.975
348.7145,58880.79
348.893,58902.685
349.0714,58903.185
349.2499,58789.845
349.4283,58676.87
349.6068,58560.32
349.7852,58507.58
349.9635,58547.78
350.1419,58526.805
350.3202,58489.115
350.4985,58365.73
350.6768,58273.795
350.8551,58231.34
351.0334,58212.59
351.2116,58183.135
351.3898,58183.605
351.568,58096.64
351.7462,58091.235
351.9243,58049.97
352.1025,57960.12
352.2806,57867.13
352.4587,57853.16
352.6368,57778.365
352.8148,57668.855
352.9929,57618.74
353.1709,57673.77
353.3489,57665.535
353.5268,57582.995
353.7048,57496.24
353.8828,57440.85
354.0607,57343.365
354.2386,57343.235
354.4165,57295.54
354.5943,57239.545
354.7722,57226.59
354.95,57313.39
355.1278,57303.415
355.3056,57161.9
355.4833,56967.245
355.6611,56800.445
355.8388,56690.46
356.0165,56646.485
356.1942,56684.255
356.3719,56752.84
356.5495,56708.78
356.7271,56638.63
356.9047,56581.715
357.0823,56588.25
357.2599,56618.4
357.4374,56527.495
357.6149,56368.175
357.7924,56240.38
357.9699,56246.38
358.1474,56173.3
358.3248,56035.48
358.5023,56000.95
358.6797,55844.925
358.8571,55777.735
359.0344,55694.11
359.2118,55605.58
359.3891,55600.58
359.5664,55449.23
359.7437,55436.32
359.9209,55414.17
360.0982,55220.275
360.2754,55048.405
360.4526,55116.88
360.6298,55083.62
360.807,55029.26
360.9841,55026.2
361.1613,55141.475
361.3383,55418.66
361.5154,55369.085
361.6925,55391.365
361.8695,55276.715
362.0466,55061.235
362.2236,54846.265
362.4005,54609.585
362.5775,54352.975
362.7545,54226.24
362.9314,54097.63
363.1083,54251.225
363.2852,54852.305
363.462,54678.315
363.6389,54454.545
363.8157,54177.04
363.9925,53885.58
364.1693,53719.195
364.346,53583.685
364.5228,53719.165
364.6996,53967.725
364.8762,53980.65
365.0529,54066.105
365.2296,54294.735
365.4062,54023.99
365.5829,53995.575
365.7595,53999.62
365.9361,53820.295
366.1126,53847.665
366.2892,55282.56
366.4657,56841.17
366.6422,56853.33
366.8186,56041.04
366.9951,55788.66
367.1716,55083.415
367.348,56269.4
367.5244,56243.765
367.7008,55299.24
367.8772,54581.305
368.0535,55009.455
368.2298,57070.955
368.4061,58138.98
368.5824,56820.265
368.7586,56150.265
368.9349,55461.5
369.1111,54117.415
369.2873,53434.56
369.4635,53384.965
369.6396,53194.99
369.8158,53319.485
369.9919,54180.205
370.168,55426.105
370.3441,54966.285
370.5202,53984.53
370.6962,53298.745
370.8722,52879.825
371.0482,52760.075
371.2242,52983.365
371.4002,53553.73
371.5761,53582.92
371.752,53297.135
371.9279,53418.095
372.1038,53475.45
372.2796,53238.445
372.4555,53205.2
372.6313,53125.69
372.8071,52845.085
372.9829,52849.67
373.1586,53307.49
373.3344,53115.425
373.5101,52763.185
373.6858,52698.84
373.8615,52511.195
374.0371,52768.225
374.2127,53177.915
374.3884,52780.25
374.564,52575.83
374.7395,52484.66
374.9151,52504.455
375.0906,53387.34
375.2661,53824.035
375.4416,53195.185
375.6171,53297.025
375.7925,53447.24
375.968,53435.495
376.1434,53178.835
376.3188,53211.095
376.4941,53216.885
376.6695,53294.245
376.8448,53552.62
377.0201,53887.49
377.1954,54092.665
377.3707,53830.28
377.5459,54246.035
377.7212,55055.495
377.8964,56156.53
378.0715,56190.395
378.2467,55908.42
378.4218,55217.71
378.597,54318.06
378.7721,54315.57
378.9472,54564.0
379.1222,56802.345
379.2973,56798.06
379.4723,57826.645
379.6473,61136.39
379.8223,61566.4
379.9972,59511.145
380.1722,57802.665
380.3471,57396.22
380.522,55385.105
380.6969,54737.7
380.8717,55055.77
381.0466,54468.79
381.2214,55405.375
381.3962,55580.37
381.571,55005.83
381.7457,54632.255
381.9204,54834.79
382.0952,54465.91
382.2699,55183.435
382.4445,55846.38
382.6192,56602.335
382.7938,57367.23
382.9685,57862.455
383.1431,56993.77
383.3176,55636.71
383.4922,55126.86
383.6667,55517.305
383.8412,55032.87
384.0157,54831.0
384.1902,55088.305
384.3646,54814.05
384.5391,55120.07
384.7134,56253.4
384.8878,58721.9
385.0622,59453.51
385.2365,57316.54
385.4109,56195.49
385.5852,55956.445
385.7594,58165.415
385.9337,60984.155
386.1079,62585.74
386.2822,64722.855
386.4564,65221.99
386.6306,63824.175
386.8047,63215.975
386.9789,63725.775
387.153,65488.3
387.3271,65535.0
387.5012,65530.935
387.6752,65479.155
387.8492,65529.145
388.0233,65508.26
388.1972,64492.705
388.3712,62293.64
388.5452,60523.145
388.7191,60688.455
388.893,63511.315
389.0669,63461.175
389.2408,59776.02
389.4146,55677.615
389.5884,54360.4
389.7623,54432.025
389.9361,54485.49
390.1098,54214.125
390.2835,54344.55
390.4573,54219.68
390.631,54244.285
390.8047,54599.635
390.9784,54708.24
391.152,54246.745
391.3256,54172.905
391.4992,53992.78
391.6728,54367.35
391.8464,55526.955
392.0199,55233.075
392.1934,54481.53
392.3669,55136.495
392.5403,55973.465
392.7138,56975.44
392.8873,57529.56
393.0607,56833.99
393.2341,56711.485
393.4074,56738.565
393.5808,55976.57
393.7542,56144.48
393.9274,56073.07
394.1007,55734.295
394.274,57479.845
394.4472,58461.67
394.6205,59793.815
394.7937,60789.885
394.9668,61214.68
395.14,60295.005
395.3131,57187.9
395.4863,55714.105
395.6594,55595.47
395.8325,55107.705
396.0055,56055.545
396.1786,56720.495
396.3516,57334.965
396.5246,55956.555
396.6975,54694.995
396.8705,55636.66
397.0434,57233.08
397.2163,55927.075
397.3892,55470.925
397.5621,56264.295
397.735,57454.645
397.9077,58529.725
398.0806,58144.765
398.2534,60313.69
398.4261,60066.745
398.5989,58448.405
398.7716,58824.1
398.9443,60731.99
399.117,63749.825
399.2896,65410.555
399.4623,64262.405
399.6349,62365.375
399.8075,60626.55
399.9801,57187.105
400.1526,55754.775
400.3252,55247.55
400.4977,55470.14
400.6702,55880.55
400.8427,54078.625
401.0151,53535.38
401.1875,52577.12
401.36,52386.735
401.5323,51888.105
401.7047,51535.165
401.877,52068.57
402.0494,52521.565
402.2216,53446.2
402.394,53294.075
402.5662,53910.79
402.7385,56413.56
402.9107,55804.505
403.0829,54252.015
403.2551,53616.63
403.4272,53153.4
403.5994,53041.045
403.7715,53484.675
403.9436,53897.41
404.1156,53851.985
