Timestamp,02/24/2024 18:59:31
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3131.0
218.2508,3197.485
218.442,3265.505
218.6332,3340.675
218.8244,3410.86
219.0156,3487.48
219.2067,3568.9
219.3979,3649.64
219.589,3734.7
219.7801,3822.24
219.9712,3910.025
220.1623,4005.565
220.3533,4103.95
220.5444,4202.86
220.7354,4304.45
220.9264,4406.425
221.1174,4520.65
221.3083,4635.525
221.4993,4742.305
221.6902,4854.22
221.8812,4975.62
222.0721,5100.73
222.263,5225.125
222.4538,5355.685
222.6447,5493.715
222.8355,5629.92
223.0264,5768.94
223.2172,5909.665
223.408,6053.565
223.5987,6203.56
223.7895,6355.51
223.9802,6511.375
224.1709,6669.9
224.3616,6836.34
224.5524,6999.49
224.743,7173.445
224.9337,7338.535
225.1243,7525.675
225.315,7702.01
225.5056,7875.485
225.6962,8065.21
225.8867,8255.525
226.0773,8446.075
226.2678,8635.47
226.4584,8837.025
226.6489,9037.05
226.8394,9229.93
227.0298,9441.22
227.2203,9660.035
227.4108,9885.1
227.6012,10106.385
227.7916,10320.415
227.982,10546.325
228.1723,10768.545
228.3627,11001.88
228.5531,11228.605
228.7434,11462.96
228.9337,11705.1
229.124,11953.585
229.3143,12201.385
229.5045,12470.765
229.6948,12739.68
229.885,13011.41
230.0752,13288.49
230.2654,13564.57
230.4556,13839.92
230.6457,14118.245
230.8358,14389.89
231.026,14669.64
231.2161,14945.35
231.4062,15229.945
231.5963,15508.845
231.7863,15803.275
231.9764,16108.3
232.1664,16425.605
232.3564,16745.02
232.5464,17060.35
232.7364,17372.02
232.9263,17679.685
233.1163,18009.61
233.3062,18336.91
233.4961,18693.965
233.686,19020.165
233.8758,19331.325
234.0657,19632.475
234.2555,19977.505
234.4454,20314.915
234.6352,20642.92
234.825,20980.61
235.0147,21298.105
235.2045,21629.005
235.3942,21961.945
235.5839,22299.47
235.7737,22629.675
235.9633,22954.215
236.153,23312.215
236.3427,23663.84
236.5323,24000.27
236.7219,24325.515
236.9115,24629.915
237.1011,24944.34
237.2907,25301.845
237.4803,25638.125
237.6698,25970.23
237.8593,26311.52
238.0488,26648.655
238.2383,26986.51
238.4278,27313.67
238.6172,27677.66
238.8066,28023.865
238.9961,28359.05
239.1855,28721.325
239.3748,29059.965
239.5642,29375.38
239.7536,29721.485
239.9429,30039.675
240.1322,30345.635
240.3215,30668.245
240.5108,30999.035
240.7001,31333.705
240.8893,31654.455
241.0786,31968.33
241.2677,32271.755
241.457,32624.455
241.6461,32881.795
241.8353,33153.305
242.0244,33437.725
242.2136,33712.7
242.4027,34010.27
242.5918,34288.215
242.7809,34535.895
242.9699,34683.19
243.159,34901.205
243.348,35251.175
243.537,35616.145
243.726,35909.79
243.915,36160.83
244.1039,36408.905
244.2929,36534.455
244.4818,36681.695
244.6707,36960.78
244.8596,37322.615
245.0485,37644.375
245.2373,37962.945
245.4262,38256.645
245.615,38515.175
245.8038,38718.815
245.9926,38995.11
246.1814,39197.285
246.3701,39199.055
246.5589,39302.5
246.7476,39578.9
246.9363,39931.54
247.1249,40223.31
247.3136,40512.9
247.5023,40760.52
247.6909,41025.27
247.8795,41271.15
248.0681,41512.885
248.2567,41759.005
248.4453,41980.16
248.6338,42181.04
248.8224,42203.47
249.0109,42152.535
249.1994,42359.365
249.3878,42665.67
249.5763,42936.085
249.7648,43171.285
249.9532,43394.89
250.1416,43669.89
250.33,43934.265
250.5183,44172.1
250.7067,44345.91
250.8951,44504.495
251.0834,44672.64
251.2717,44825.515
251.46,44963.72
251.6483,45094.34
251.8365,45131.925
252.0247,45087.03
252.213,45266.8
252.4012,45464.15
252.5894,45723.86
252.7775,45884.115
252.9657,46044.58
253.1538,46256.93
253.3419,46404.905
253.53,46513.285
253.7181,46637.61
253.9062,46761.735
254.0942,46873.87
254.2823,46953.635
254.4703,47049.065
254.6583,47145.35
254.8463,47244.775
255.0342,47277.355
255.2222,47319.095
255.4101,47285.715
255.598,47268.22
255.7859,47394.485
255.9738,47577.21
256.1616,47749.84
256.3495,47930.08
256.5373,48063.79
256.7251,48259.575
256.9129,48368.99
257.1006,48456.34
257.2884,48585.5
257.4761,48728.05
257.6638,48805.685
257.8515,48828.995
258.0392,48886.535
258.2269,48921.665
258.4146,48961.795
258.6022,49023.94
258.7898,49013.18
258.9774,49047.325
259.165,49125.955
259.3525,49167.165
259.5401,49183.995
259.7276,49280.165
259.9151,49353.95
260.1026,49402.515
260.2901,49477.35
260.4776,49549.14
260.665,49685.95
260.8524,49797.835
261.0398,49918.72
261.2272,49959.53
261.4146,49956.77
261.6019,50004.445
261.7893,50068.15
261.9766,50101.35
262.1639,50154.685
262.3512,50128.76
262.5384,50126.79
262.7257,50127.285
262.9129,50154.05
263.1001,50176.215
263.2873,50256.065
263.4745,50295.41
263.6617,50202.355
263.8488,50222.43
264.0359,50263.84
264.2231,50278.77
264.4101,50299.87
264.5972,50331.17
264.7842,50358.53
264.9713,50371.085
265.1583,50354.155
265.3453,50373.75
265.5323,50404.97
265.7193,50440.14
265.9062,50510.38
266.0931,50528.295
266.2801,50519.48
266.4669,50574.905
266.6538,50616.08
266.8407,50667.665
267.0276,50633.72
267.2143,50605.665
267.4012,50638.43
267.588,50566.36
267.7747,50559.605
267.9615,50575.67
268.1482,50560.925
268.3349,50572.44
268.5217,50556.405
268.7083,50505.95
268.895,50498.07
269.0817,50532.335
269.2682,50520.005
269.4549,50459.65
269.6415,50353.99
269.8281,50336.945
270.0146,50383.435
270.2012,50410.82
270.3877,50448.45
270.5742,50440.55
270.7607,50441.805
270.9472,50436.685
271.1336,50419.74
271.32,50391.195
271.5065,50364.625
271.6929,50355.17
271.8792,50393.305
272.0656,50395.84
272.252,50423.77
272.4383,50443.72
272.6246,50424.99
272.8109,50419.16
272.9972,50503.41
273.1835,50560.77
273.3697,50595.93
273.5559,50617.945
273.7421,50645.82
273.9283,50653.395
274.1145,50656.325
274.3007,50683.74
274.4868,50721.44
274.6729,50798.76
274.859,50831.23
275.0451,50857.305
275.2311,50753.63
275.4172,50800.525
275.6032,50850.6
275.7892,50924.79
275.9752,50931.64
276.1612,51000.245
276.3472,50967.61
276.5331,50967.845
276.719,50991.8
276.9049,51020.85
277.0908,50987.59
277.2767,51010.63
277.4625,51062.355
277.6484,51074.95
277.8342,51064.825
278.02,51095.79
278.2057,51156.26
278.3915,51256.035
278.5772,51290.96
278.763,51275.525
278.9487,51363.25
279.1343,51444.485
279.32,51454.21
279.5057,51426.115
279.6913,51338.245
279.877,51347.07
280.0625,51368.82
280.2481,51344.575
280.4337,51326.08
280.6192,51420.625
280.8048,51513.885
280.9903,51500.61
281.1758,51482.125
281.3612,51445.28
281.5467,51466.165
281.7321,51563.005
281.9175,51619.985
282.1029,51638.01
282.2884,51673.58
282.4737,51646.245
282.6591,51623.465
282.8444,51651.48
283.0297,51679.645
283.215,51727.905
283.4002,51766.0
283.5855,51742.925
283.7707,51672.445
283.956,51687.62
284.1412,51708.785
284.3264,51788.73
284.5115,51894.455
284.6967,51964.925
284.8818,51966.495
285.0669,51926.685
285.252,51977.1
285.4371,52047.14
285.6222,52038.35
285.8072,52046.26
285.9922,52065.215
286.1772,52147.38
286.3622,52235.635
286.5472,52230.405
286.7321,52212.375
286.9171,52306.585
287.102,52377.38
287.2869,52475.185
287.4717,52610.76
287.6566,52660.345
287.8415,52716.635
288.0263,52757.265
288.2111,52715.31
288.3959,52677.62
288.5806,52735.265
288.7654,52807.935
288.9501,52982.09
289.1348,53070.09
289.3195,53121.01
289.5042,53201.55
289.6889,53316.01
289.8735,53292.345
290.0581,53323.215
290.2428,53287.855
290.4273,53362.08
290.6119,53499.615
290.7965,53549.385
290.981,53626.2
291.1655,53668.355
291.35,53611.17
291.5345,53582.415
291.719,53655.005
291.9034,53746.765
292.0878,53891.435
292.2722,53945.19
292.4566,53957.475
292.641,54039.565
292.8253,54108.65
293.0096,54142.925
293.194,54231.06
293.3783,54306.225
293.5626,54409.29
293.7468,54495.975
293.9311,54573.915
294.1153,54556.62
294.2995,54468.335
294.4837,54447.45
294.6678,54437.515
294.852,54468.55
295.0361,54559.855
295.2202,54653.275
295.4043,54764.23
295.5884,54811.965
295.7725,54878.505
295.9565,54917.685
296.1405,54883.1
296.3246,54921.815
296.5085,55071.455
296.6925,55212.705
296.8764,55277.585
297.0603,55301.29
297.2443,55339.545
297.4282,55346.835
297.612,55339.495
297.7959,55354.785
297.9797,55391.78
298.1635,55403.755
298.3474,55557.39
298.5311,55694.465
298.7149,55683.765
298.8987,55647.925
299.0823,55677.775
299.2661,55646.745
299.4498,55569.26
299.6334,55644.66
299.8171,55741.48
300.0007,55786.72
300.1843,55860.2
300.368,55912.21
300.5515,55939.145
300.7351,55971.23
300.9186,56008.455
301.1021,56014.42
301.2857,56082.205
301.4691,56136.665
301.6526,56239.885
301.8361,56251.775
302.0195,56269.095
302.2029,56317.87
302.3863,56385.11
302.5697,56391.43
302.753,56481.63
302.9364,56596.37
303.1197,56730.77
303.303,56775.45
303.4863,56765.38
303.6696,56686.795
303.8528,56662.675
304.036,56684.74
304.2192,56789.865
304.4024,56835.825
304.5856,56818.27
304.7688,56869.59
304.9519,56950.7
305.135,56984.345
305.3181,57013.195
305.5012,57056.525
305.6842,57147.83
305.8673,57211.235
306.0504,57199.43
306.2333,57131.605
306.4163,57179.99
306.5993,57189.26
306.7822,57257.045
306.9652,57334.135
307.1481,57322.76
307.331,57342.605
307.5139,57347.725
307.6967,57345.115
307.8796,57377.205
308.0624,57424.905
308.2452,57398.37
308.428,57393.31
308.6107,57448.69
308.7935,57454.54
308.9762,57476.495
309.1589,57518.345
309.3416,57547.745
309.5243,57580.2
309.7069,57616.905
309.8896,57616.77
310.0721,57635.78
310.2548,57693.25
310.4373,57738.715
310.6199,57835.835
310.8024,57838.445
310.985,57867.52
311.1674,57821.36
311.3499,57769.79
311.5324,57847.05
311.7148,57968.415
311.8973,57954.985
312.0797,57999.355
312.2621,58046.11
312.4445,58021.035
312.6268,58010.47
312.8091,58082.37
312.9915,58035.255
313.1738,58043.605
313.356,58025.185
313.5383,57986.36
313.7206,58029.065
313.9027,58001.49
314.085,58019.57
314.2672,58067.89
314.4493,58122.295
314.6314,58202.23
314.8136,58263.005
314.9957,58243.12
315.1778,58208.335
315.3598,58241.645
315.5419,58300.035
315.724,58358.705
315.9059,58371.895
316.088,58369.715
316.2699,58453.44
316.4519,58510.205
316.6338,58484.475
316.8157,58387.68
316.9977,58391.895
317.1795,58494.635
317.3614,58592.86
317.5432,58677.905
317.7251,58710.125
317.9069,58596.29
318.0887,58588.805
318.2704,58533.35
318.4522,58575.145
318.6339,58656.285
318.8156,58798.22
318.9973,58796.255
319.179,58856.775
319.3607,58953.565
319.5423,59023.185
319.7239,59034.415
319.9055,59008.175
320.0871,59045.01
320.2687,59078.64
320.4502,59067.835
320.6317,59008.745
320.8132,59074.2
320.9947,59156.05
321.1761,59211.39
321.3576,59228.925
321.5391,59244.595
321.7205,59286.975
321.9019,59321.01
322.0832,59307.83
322.2646,59310.735
322.4459,59325.555
322.6272,59322.03
322.8085,59322.835
322.9898,59341.315
323.1711,59323.405
323.3523,59312.58
323.5335,59282.835
323.7147,59423.86
323.8959,59622.825
324.0771,59716.42
324.2582,59748.365
324.4393,59782.72
324.6204,59844.89
324.8015,59884.445
324.9826,59995.71
325.1637,60147.07
325.3447,60171.62
325.5257,60182.28
325.7067,60166.935
325.8877,60031.06
326.0686,59946.575
326.2496,59988.25
326.4305,59986.165
326.6114,60036.91
326.7922,60091.435
326.9731,60156.29
327.1539,60197.41
327.3347,60276.965
327.5155,60363.655
327.6963,60507.425
327.8771,60576.365
328.0578,60500.325
328.2385,60340.39
328.4193,60302.705
328.5999,60323.575
328.7806,60301.685
328.9613,60321.205
329.1419,60314.745
329.3225,60360.84
329.5031,60346.97
329.6837,60336.565
329.8642,60299.145
330.0447,60282.49
330.2252,60264.11
330.4057,60213.69
330.5862,60202.725
330.7667,60241.705
330.9471,60305.395
331.1275,60468.845
331.3079,60574.285
331.4883,60724.28
331.6687,60715.11
331.849,60557.445
332.0293,60407.365
332.2096,60308.13
332.3899,60309.475
332.5702,60386.47
332.7504,60496.105
332.9306,60623.855
333.1108,60606.41
333.291,60512.665
333.4712,60477.945
333.6514,60523.375
333.8315,60535.245
334.0116,60541.28
334.1917,60617.91
334.3717,60693.755
334.5518,60751.295
334.7318,60706.415
334.9119,60675.695
335.0918,60713.55
335.2718,60767.815
335.4518,60808.555
335.6317,60863.52
335.8116,60952.16
335.9915,60918.63
336.1714,60790.72
336.3513,60718.235
336.5311,60730.54
336.7109,60847.475
336.8907,60917.08
337.0705,60782.785
337.2502,60574.09
337.43,60449.61
337.6097,60339.29
337.7894,60291.625
337.9691,60328.62
338.1488,60396.005
338.3284,60453.905
338.508,60595.51
338.6877,60759.605
338.8672,60811.67
339.0468,60755.22
339.2263,60718.37
339.4059,61106.845
339.5854,61481.185
339.7649,61254.24
339.9443,60976.795
340.1238,60779.035
340.3032,60705.805
340.4826,60694.17
340.662,60594.885
340.8414,60476.005
341.0207,60451.955
341.2001,60468.57
341.3794,60459.77
341.5587,60533.32
341.738,60596.87
341.9172,60630.47
342.0965,60615.375
342.2757,60482.955
342.4549,60297.84
342.6341,60258.765
342.8132,60315.03
342.9923,60517.91
343.1715,60762.775
343.3506,60783.7
343.5296,60572.825
343.7087,60418.87
343.8878,60305.44
344.0668,60277.08
344.2458,60284.605
344.4248,60179.83
344.6037,60124.175
344.7827,60155.4
344.9616,60128.82
345.1405,60124.44
345.3194,60124.565
345.4982,60055.495
345.6771,59983.205
345.8559,59965.165
346.0347,59963.12
346.2135,59923.105
346.3923,59888.49
346.571,59823.74
346.7498,59772.095
346.9285,59854.94
347.1071,59802.295
347.2859,59693.215
347.4645,59726.27
347.6431,59792.895
347.8217,59819.78
348.0003,59720.665
348.1789,59698.825
348.3574,59679.55
348.5359,59603.745
348.7145,59504.26
348.893,59524.92
349.0714,59523.015
349.2499,59408.77
349.4283,59301.87
349.6068,59172.7
349.7852,59122.75
349.9635,59144.925
350.1419,59131.26
350.3202,59074.45
350.4985,58957.58
350.6768,58860.68
350.8551,58804.88
351.0334,58795.075
351.2116,58766.22
351.3898,58761.455
351.568,58675.04
351.7462,58666.685
351.9243,58619.54
352.1025,58524.78
352.2806,58443.805
352.4587,58426.16
352.6368,58352.48
352.8148,58241.745
352.9929,58181.325
353.1709,58227.55
353.3489,58228.405
353.5268,58140.415
353.7048,58047.665
353.8828,58000.635
354.0607,57894.495
354.2386,57894.26
354.4165,57849.375
354.5943,57785.515
354.7722,57773.38
354.95,57854.385
355.1278,57846.8
355.3056,57711.0
355.4833,57508.545
355.6611,57332.62
355.8388,57230.995
356.0165,57186.275
356.1942,57213.14
356.3719,57283.765
356.5495,57243.835
356.7271,57173.62
356.9047,57122.82
357.0823,57123.16
357.2599,57153.3
357.4374,57056.52
357.6149,56896.49
357.7924,56762.66
357.9699,56772.07
358.1474,56695.915
358.3248,56558.985
358.5023,56519.14
358.6797,56368.09
358.8571,56302.95
359.0344,56204.815
359.2118,56115.12
359.3891,56103.98
359.5664,55951.51
359.7437,55932.8
359.9209,55916.345
360.0982,55710.75
360.2754,55544.72
360.4526,55619.395
360.6298,55586.455
360.807,55527.755
360.9841,55535.475
361.1613,55638.0
361.3383,55906.945
361.5154,55865.035
361.6925,55898.05
361.8695,55776.405
362.0466,55557.185
362.2236,55336.59
362.4005,55096.32
362.5775,54839.755
362.7545,54701.305
362.9314,54573.56
363.1083,54732.405
363.2852,55345.15
363.462,55153.75
363.6389,54937.675
363.8157,54654.045
363.9925,54354.115
364.1693,54186.77
364.346,54052.82
364.5228,54198.19
364.6996,54443.065
364.8762,54452.11
365.0529,54535.645
365.2296,54764.3
365.4062,54483.12
365.5829,54447.93
365.7595,54454.155
365.9361,54265.655
366.1126,54316.065
366.2892,55765.495
366.4657,57311.555
366.6422,57290.05
366.8186,56524.795
366.9951,56248.52
367.1716,55549.38
367.348,56771.69
367.5244,56679.29
367.7008,55748.835
367.8772,55043.945
368.0535,55490.315
368.2298,57547.06
368.4061,58593.405
368.5824,57252.5
368.7586,56615.1
368.9349,55917.995
369.1111,54556.96
369.2873,53881.675
369.4635,53824.03
369.6396,53623.85
369.8158,53758.075
369.9919,54630.3
370.168,55881.05
370.3441,55384.69
370.5202,54423.855
370.6962,53740.81
370.8722,53328.3
371.0482,53188.19
371.2242,53414.825
371.4002,53985.345
371.5761,53997.01
371.752,53722.62
371.9279,53838.615
372.1038,53899.33
372.2796,53660.185
372.4555,53627.15
372.6313,53560.705
372.8071,53271.15
372.9829,53271.17
373.1586,53739.27
373.3344,53519.805
373.5101,53186.08
373.6858,53120.845
373.8615,52920.9
374.0371,53194.035
374.2127,53582.035
374.3884,53178.845
374.564,52989.88
374.7395,52892.605
374.9151,52911.175
375.0906,53825.175
375.2661,54219.48
375.4416,53590.365
375.6171,53711.025
375.7925,53864.955
375.968,53848.545
376.1434,53595.015
376.3188,53622.54
376.4941,53621.4
376.6695,53692.75
376.8448,53953.16
377.0201,54304.08
377.1954,54489.035
377.3707,54231.32
377.5459,54667.065
377.7212,55473.265
377.8964,56584.085
378.0715,56592.09
378.2467,56328.115
378.4218,55630.455
378.597,54736.62
378.7721,54741.265
378.9472,55013.03
379.1222,57283.83
379.2973,57234.375
379.4723,58313.29
379.6473,61612.28
379.8223,62142.675
379.9972,60285.86
380.1722,58435.46
380.3471,57835.31
380.522,55787.18
380.6969,55162.745
380.8717,55461.705
381.0466,54851.675
381.2214,55842.86
381.3962,55969.615
381.571,55409.71
381.7457,55043.605
381.9204,55260.54
382.0952,54878.52
382.2699,55639.51
382.4445,56292.62
382.6192,57076.505
382.7938,57867.48
382.9685,58330.96
383.1431,57469.635
383.3176,56116.155
383.4922,55618.075
383.6667,56000.23
383.8412,55488.325
384.0157,55296.33
384.1902,55539.86
384.3646,55251.375
384.5391,55573.005
384.7134,56687.81
384.8878,59174.5
385.0622,59836.075
385.2365,57729.815
385.4109,56612.64
385.5852,56376.99
385.7594,58649.605
385.9337,61357.74
386.1079,63111.835
386.2822,65437.63
386.4564,65535.0
386.6306,65194.57
386.8047,64892.94
386.9789,65400.79
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65419.615
388.7191,65204.28
388.893,65518.34
389.0669,65515.78
389.2408,64557.35
389.4146,60477.73
389.5884,55607.69
389.7623,54848.72
389.9361,54864.72
390.1098,54599.13
390.2835,54753.305
390.4573,54625.77
390.631,54660.71
390.8047,55024.945
390.9784,55117.145
391.152,54660.105
391.3256,54606.87
391.4992,54403.81
391.6728,54803.43
391.8464,55955.08
392.0199,55632.955
392.1934,54898.795
392.3669,55590.19
392.5403,56425.965
392.7138,57431.78
392.8873,57964.285
393.0607,57280.9
393.2341,57190.075
393.4074,57192.65
393.5808,56433.935
393.7542,56616.24
393.9274,56507.35
394.1007,56202.175
394.274,57936.19
394.4472,58905.01
394.6205,60193.8
394.7937,61241.045
394.9668,61754.295
395.14,60930.84
395.3131,57825.205
395.4863,56164.315
395.6594,56043.11
395.8325,55532.455
396.0055,56500.115
396.1786,57176.825
396.3516,57763.245
396.5246,56386.04
396.6975,55124.28
396.8705,56144.565
397.0434,57661.225
397.2163,56345.415
397.3892,55914.465
397.5621,56731.86
397.735,57912.04
397.9077,58964.49
398.0806,58574.155
398.2534,60764.87
398.4261,60551.795
398.5989,59038.03
398.7716,59258.765
398.9443,61194.085
399.117,64276.205
399.2896,65535.0
399.4623,65311.75
399.6349,63807.555
399.8075,62141.145
399.9801,58473.785
400.1526,56177.77
400.3252,55668.995
400.4977,55899.225
400.6702,56271.245
400.8427,54470.5
401.0151,53934.95
401.1875,52970.955
401.36,52782.08
401.5323,52260.3
401.7047,51929.36
401.877,52468.695
402.0494,52924.53
402.2216,53852.18
402.394,53684.025
402.5662,54343.755
402.7385,56840.39
402.9107,56189.675
403.0829,54662.55
403.2551,54025.215
403.4272,53569.305
403.5994,53437.63
403.7715,53883.855
403.9436,54278.675
404.1156,54255.865
