Timestamp,02/24/2024 06:42:44
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3022.865
218.2508,3090.965
218.442,3153.005
218.6332,3224.765
218.8244,3293.6
219.0156,3366.955
219.2067,3446.575
219.3979,3525.675
219.589,3608.56
219.7801,3689.56
219.9712,3778.415
220.1623,3866.98
220.3533,3962.015
220.5444,4058.64
220.7354,4156.15
220.9264,4253.735
221.1174,4363.055
221.3083,4471.785
221.4993,4579.52
221.6902,4687.525
221.8812,4803.465
222.0721,4924.74
222.263,5045.56
222.4538,5171.935
222.6447,5302.13
222.8355,5435.32
223.0264,5565.765
223.2172,5704.575
223.408,5844.44
223.5987,5990.62
223.7895,6139.195
223.9802,6288.785
224.1709,6441.89
224.3616,6602.545
224.5524,6765.87
224.743,6930.075
224.9337,7092.875
225.1243,7272.6
225.315,7442.275
225.5056,7609.47
225.6962,7794.19
225.8867,7980.465
226.0773,8165.77
226.2678,8350.96
226.4584,8542.48
226.6489,8737.515
226.8394,8928.725
227.0298,9128.755
227.2203,9342.985
227.4108,9562.725
227.6012,9781.565
227.7916,9986.035
227.982,10202.95
228.1723,10420.355
228.3627,10650.15
228.5531,10869.87
228.7434,11094.23
228.9337,11327.975
229.124,11567.96
229.3143,11814.295
229.5045,12079.3
229.6948,12338.02
229.885,12608.31
230.0752,12873.795
230.2654,13143.98
230.4556,13413.855
230.6457,13679.235
230.8358,13946.37
231.026,14222.495
231.2161,14492.635
231.4062,14767.835
231.5963,15043.18
231.7863,15329.14
231.9764,15633.395
232.1664,15937.53
232.3564,16249.325
232.5464,16557.945
232.7364,16862.745
232.9263,17166.82
233.1163,17481.555
233.3062,17809.575
233.4961,18159.14
233.686,18481.625
233.8758,18774.69
234.0657,19071.26
234.2555,19409.745
234.4454,19740.04
234.6352,20066.165
234.825,20390.61
235.0147,20707.63
235.2045,21034.465
235.3942,21356.945
235.5839,21681.715
235.7737,21998.94
235.9633,22320.085
236.153,22678.225
236.3427,23018.64
236.5323,23350.385
236.7219,23674.42
236.9115,23967.44
237.1011,24277.02
237.2907,24621.085
237.4803,24959.465
237.6698,25279.615
237.8593,25620.275
238.0488,25937.795
238.2383,26276.4
238.4278,26604.965
238.6172,26959.625
238.8066,27290.44
238.9961,27630.205
239.1855,27983.285
239.3748,28309.095
239.5642,28618.76
239.7536,28958.3
239.9429,29281.34
240.1322,29574.38
240.3215,29892.685
240.5108,30216.395
240.7001,30552.195
240.8893,30867.095
241.0786,31176.66
241.2677,31479.53
241.457,31813.42
241.6461,32075.35
241.8353,32336.705
242.0244,32619.035
242.2136,32888.51
242.4027,33176.055
242.5918,33463.345
242.7809,33706.85
242.9699,33850.805
243.159,34059.51
243.348,34408.815
243.537,34760.6
243.726,35046.39
243.915,35293.255
244.1039,35539.615
244.2929,35667.395
244.4818,35802.63
244.6707,36078.66
244.8596,36436.435
245.0485,36757.005
245.2373,37069.92
245.4262,37351.93
245.615,37604.865
245.8038,37813.795
245.9926,38072.795
246.1814,38275.67
246.3701,38291.46
246.5589,38390.5
246.7476,38658.52
246.9363,39007.57
247.1249,39291.785
247.3136,39570.93
247.5023,39815.615
247.6909,40084.0
247.8795,40323.035
248.0681,40568.07
248.2567,40806.485
248.4453,41024.865
248.6338,41221.955
248.8224,41256.675
249.0109,41200.28
249.1994,41410.36
249.3878,41710.795
249.5763,41985.545
249.7648,42209.305
249.9532,42431.295
250.1416,42708.92
250.33,42961.075
250.5183,43204.07
250.7067,43374.62
250.8951,43533.335
251.0834,43696.815
251.2717,43864.515
251.46,43994.03
251.6483,44128.145
251.8365,44173.64
252.0247,44126.015
252.213,44299.745
252.4012,44497.51
252.5894,44753.435
252.7775,44913.17
252.9657,45065.62
253.1538,45276.68
253.3419,45424.96
253.53,45523.425
253.7181,45651.195
253.9062,45769.705
254.0942,45883.775
254.2823,45964.72
254.4703,46053.945
254.6583,46155.035
254.8463,46235.075
255.0342,46276.465
255.2222,46319.455
255.4101,46294.95
255.598,46269.41
255.7859,46400.2
255.9738,46574.05
256.1616,46747.215
256.3495,46921.17
256.5373,47049.175
256.7251,47256.655
256.9129,47366.61
257.1006,47450.635
257.2884,47586.79
257.4761,47724.665
257.6638,47795.51
257.8515,47826.6
258.0392,47893.2
258.2269,47932.09
258.4146,47973.975
258.6022,48034.3
258.7898,48034.525
258.9774,48068.69
259.165,48145.13
259.3525,48194.19
259.5401,48220.18
259.7276,48306.53
259.9151,48374.06
260.1026,48433.155
260.2901,48522.035
260.4776,48589.905
260.665,48722.98
260.8524,48843.985
261.0398,48965.215
261.2272,49006.15
261.4146,48998.355
261.6019,49052.745
261.7893,49113.745
261.9766,49151.2
262.1639,49215.42
262.3512,49201.74
262.5384,49193.915
262.7257,49210.985
262.9129,49234.425
263.1001,49253.005
263.2873,49331.035
263.4745,49380.69
263.6617,49293.41
263.8488,49319.595
264.0359,49356.805
264.2231,49378.3
264.4101,49397.415
264.5972,49439.995
264.7842,49470.13
264.9713,49475.8
265.1583,49476.77
265.3453,49494.285
265.5323,49524.18
265.7193,49556.745
265.9062,49630.705
266.0931,49647.995
266.2801,49656.05
266.4669,49705.305
266.6538,49754.14
266.8407,49799.34
267.0276,49771.63
267.2143,49748.18
267.4012,49777.77
267.588,49715.285
267.7747,49712.635
267.9615,49728.31
268.1482,49714.39
268.3349,49735.495
268.5217,49708.385
268.7083,49669.075
268.895,49658.05
269.0817,49703.29
269.2682,49690.59
269.4549,49637.41
269.6415,49540.41
269.8281,49521.38
270.0146,49574.275
270.2012,49606.72
270.3877,49637.76
270.5742,49641.395
270.7607,49636.355
270.9472,49637.95
271.1336,49621.34
271.32,49605.52
271.5065,49580.67
271.6929,49561.835
271.8792,49613.68
272.0656,49616.33
272.252,49641.965
272.4383,49661.855
272.6246,49648.125
272.8109,49635.98
272.9972,49730.015
273.1835,49783.065
273.3697,49822.255
273.5559,49851.795
273.7421,49875.045
273.9283,49884.14
274.1145,49884.58
274.3007,49915.36
274.4868,49953.5
274.6729,50039.415
274.859,50069.1
275.0451,50083.17
275.2311,49991.93
275.4172,50044.33
275.6032,50097.46
275.7892,50160.025
275.9752,50180.935
276.1612,50244.385
276.3472,50219.085
276.5331,50222.64
276.719,50247.625
276.9049,50276.31
277.0908,50252.25
277.2767,50275.825
277.4625,50321.79
277.6484,50330.17
277.8342,50325.89
278.02,50356.62
278.2057,50432.585
278.3915,50523.385
278.5772,50556.885
278.763,50532.065
278.9487,50629.0
279.1343,50704.655
279.32,50718.82
279.5057,50697.41
279.6913,50609.415
279.877,50620.93
280.0625,50641.7
280.2481,50610.08
280.4337,50596.965
280.6192,50695.595
280.8048,50779.925
280.9903,50775.39
281.1758,50753.875
281.3612,50725.265
281.5467,50736.295
281.7321,50830.435
281.9175,50886.015
282.1029,50910.665
282.2884,50944.45
282.4737,50920.24
282.6591,50900.165
282.8444,50935.6
283.0297,50961.005
283.215,50998.155
283.4002,51036.165
283.5855,51014.46
283.7707,50956.075
283.956,50963.025
284.1412,50982.83
284.3264,51070.63
284.5115,51170.2
284.6967,51241.77
284.8818,51247.975
285.0669,51212.115
285.252,51257.02
285.4371,51320.92
285.6222,51319.72
285.8072,51330.315
285.9922,51356.055
286.1772,51430.69
286.3622,51517.96
286.5472,51515.92
286.7321,51494.895
286.9171,51596.12
287.102,51658.31
287.2869,51753.54
287.4717,51880.325
287.6566,51940.98
287.8415,52001.995
288.0263,52036.31
288.2111,51988.435
288.3959,51949.345
288.5806,52011.56
288.7654,52088.305
288.9501,52261.54
289.1348,52349.735
289.3195,52402.53
289.5042,52477.125
289.6889,52601.755
289.8735,52568.39
290.0581,52596.815
290.2428,52565.1
290.4273,52635.435
290.6119,52762.565
290.7965,52820.84
290.981,52888.14
291.1655,52936.08
291.35,52874.39
291.5345,52855.035
291.719,52924.31
291.9034,53003.91
292.0878,53151.895
292.2722,53211.965
292.4566,53220.415
292.641,53302.36
292.8253,53362.25
293.0096,53397.52
293.194,53492.64
293.3783,53561.125
293.5626,53673.175
293.7468,53745.095
293.9311,53834.765
294.1153,53809.91
294.2995,53722.36
294.4837,53701.545
294.6678,53691.075
294.852,53723.315
295.0361,53823.66
295.2202,53913.485
295.4043,54019.24
295.5884,54062.47
295.7725,54133.695
295.9565,54177.41
296.1405,54140.215
296.3246,54171.34
296.5085,54320.77
296.6925,54455.975
296.8764,54524.6
297.0603,54560.875
297.2443,54587.28
297.4282,54593.7
297.612,54595.725
297.7959,54606.385
297.9797,54649.72
298.1635,54642.95
298.3474,54808.3
298.5311,54937.505
298.7149,54928.59
298.8987,54901.335
299.0823,54922.48
299.2661,54901.14
299.4498,54813.46
299.6334,54888.81
299.8171,54982.035
300.0007,55037.4
300.1843,55105.04
300.368,55156.345
300.5515,55180.855
300.7351,55209.565
300.9186,55257.52
301.1021,55258.56
301.2857,55319.4
301.4691,55384.425
301.6526,55491.735
301.8361,55499.63
302.0195,55510.115
302.2029,55555.6
302.3863,55625.775
302.5697,55629.96
302.753,55715.325
302.9364,55834.64
303.1197,55976.405
303.303,56011.385
303.4863,55999.04
303.6696,55925.245
303.8528,55902.6
304.036,55927.865
304.2192,56030.0
304.4024,56069.605
304.5856,56059.25
304.7688,56116.26
304.9519,56192.025
305.135,56219.005
305.3181,56252.365
305.5012,56294.38
305.6842,56390.865
305.8673,56448.69
306.0504,56432.255
306.2333,56369.0
306.4163,56418.03
306.5993,56426.33
306.7822,56501.13
306.9652,56565.42
307.1481,56569.35
307.331,56578.19
307.5139,56592.8
307.6967,56581.985
307.8796,56609.425
308.0624,56670.635
308.2452,56644.12
308.428,56641.585
308.6107,56700.71
308.7935,56700.72
308.9762,56724.405
309.1589,56762.575
309.3416,56802.78
309.5243,56822.33
309.7069,56864.8
309.8896,56862.535
310.0721,56886.495
310.2548,56937.085
310.4373,56987.935
310.6199,57085.07
310.8024,57089.28
310.985,57118.115
311.1674,57071.205
311.3499,57026.685
311.5324,57093.61
311.7148,57218.85
311.8973,57209.26
312.0797,57243.33
312.2621,57300.06
312.4445,57279.375
312.6268,57270.78
312.8091,57331.335
312.9915,57288.72
313.1738,57304.285
313.356,57285.135
313.5383,57251.765
313.7206,57291.54
313.9027,57251.91
314.085,57283.115
314.2672,57326.28
314.4493,57385.015
314.6314,57456.13
314.8136,57526.86
314.9957,57499.615
315.1778,57465.405
315.3598,57500.97
315.5419,57567.02
315.724,57617.865
315.9059,57634.985
316.088,57642.315
316.2699,57728.095
316.4519,57769.89
316.6338,57750.825
316.8157,57660.49
316.9977,57658.02
317.1795,57758.54
317.3614,57860.385
317.5432,57941.48
317.7251,57976.965
317.9069,57872.755
318.0887,57859.725
318.2704,57797.265
318.4522,57840.785
318.6339,57926.525
318.8156,58074.815
318.9973,58072.41
319.179,58138.34
319.3607,58230.825
319.5423,58297.14
319.7239,58309.64
319.9055,58283.465
320.0871,58318.755
320.2687,58353.93
320.4502,58348.25
320.6317,58287.47
320.8132,58354.605
320.9947,58424.94
321.1761,58490.465
321.3576,58510.58
321.5391,58521.9
321.7205,58563.975
321.9019,58601.175
322.0832,58593.27
322.2646,58593.875
322.4459,58604.32
322.6272,58610.52
322.8085,58607.465
322.9898,58630.625
323.1711,58602.735
323.3523,58595.705
323.5335,58584.22
323.7147,58723.735
323.8959,58916.41
324.0771,59003.54
324.2582,59016.92
324.4393,59056.36
324.6204,59116.125
324.8015,59158.405
324.9826,59268.345
325.1637,59407.315
325.3447,59417.165
325.5257,59419.78
325.7067,59398.74
325.8877,59248.765
326.0686,59187.24
326.2496,59241.73
326.4305,59233.855
326.6114,59294.27
326.7922,59354.42
326.9731,59416.555
327.1539,59455.01
327.3347,59537.25
327.5155,59616.355
327.6963,59741.925
327.8771,59782.38
328.0578,59679.52
328.2385,59519.625
328.4193,59520.725
328.5999,59548.585
328.7806,59532.205
328.9613,59559.255
329.1419,59544.72
329.3225,59600.12
329.5031,59591.49
329.6837,59580.42
329.8642,59541.135
330.0447,59536.46
330.2252,59508.745
330.4057,59467.405
330.5862,59482.71
330.7667,59521.675
330.9471,59572.555
331.1275,59724.845
331.3079,59802.81
331.4883,59943.78
331.6687,59925.835
331.849,59738.32
332.0293,59601.47
332.2096,59547.15
332.3899,59563.405
332.5702,59661.995
332.7504,59763.635
332.9306,59872.21
333.1108,59831.4
333.291,59739.015
333.4712,59724.365
333.6514,59773.615
333.8315,59772.46
334.0116,59787.02
334.1917,59860.715
334.3717,59939.315
334.5518,59984.67
334.7318,59914.095
334.9119,59889.33
335.0918,59933.28
335.2718,59992.75
335.4518,60026.81
335.6317,60079.98
335.8116,60164.55
335.9915,60118.08
336.1714,59978.045
336.3513,59928.09
336.5311,59957.325
336.7109,60075.96
336.8907,60140.92
337.0705,59986.645
337.2502,59784.315
337.43,59687.195
337.6097,59591.835
337.7894,59574.81
337.9691,59633.99
338.1488,59689.305
338.3284,59745.095
338.508,59886.135
338.6877,60035.715
338.8672,60051.78
339.0468,59986.505
339.2263,59959.945
339.4059,60355.865
339.5854,60727.725
339.7649,60412.755
339.9443,60112.99
340.1238,59956.08
340.3032,59930.04
340.4826,59950.635
340.662,59855.67
340.8414,59746.205
341.0207,59747.13
341.2001,59774.215
341.3794,59771.305
341.5587,59844.545
341.738,59903.605
341.9172,59926.65
342.0965,59905.63
342.2757,59778.35
342.4549,59595.23
342.6341,59593.625
342.8132,59653.0
342.9923,59861.78
343.1715,60088.61
343.3506,60079.585
343.5296,59841.27
343.7087,59708.215
343.8878,59619.845
344.0668,59619.62
344.2458,59635.85
344.4248,59527.1
344.6037,59484.93
344.7827,59521.63
344.9616,59492.695
345.1405,59499.395
345.3194,59497.895
345.4982,59425.985
345.6771,59363.315
345.8559,59349.89
346.0347,59353.34
346.2135,59321.825
346.3923,59285.64
346.571,59225.555
346.7498,59180.23
346.9285,59262.755
347.1071,59208.915
347.2859,59103.21
347.4645,59153.99
347.6431,59225.66
347.8217,59244.605
348.0003,59148.155
348.1789,59128.535
348.3574,59117.06
348.5359,59036.485
348.7145,58943.835
348.893,58970.47
349.0714,58977.315
349.2499,58864.195
349.4283,58752.68
349.6068,58626.215
349.7852,58585.31
349.9635,58620.775
350.1419,58595.605
350.3202,58550.01
350.4985,58434.145
350.6768,58339.835
350.8551,58286.63
351.0334,58280.615
351.2116,58249.065
351.3898,58255.45
351.568,58168.455
351.7462,58148.16
351.9243,58117.155
352.1025,58026.615
352.2806,57931.135
352.4587,57920.835
352.6368,57865.61
352.8148,57742.115
352.9929,57681.74
353.1709,57738.6
353.3489,57737.645
353.5268,57654.62
353.7048,57559.34
353.8828,57507.49
354.0607,57409.265
354.2386,57400.16
354.4165,57364.635
354.5943,57307.42
354.7722,57296.085
354.95,57380.73
355.1278,57369.305
355.3056,57234.0
355.4833,57040.45
355.6611,56860.19
355.8388,56750.495
356.0165,56708.32
356.1942,56742.87
356.3719,56823.91
356.5495,56784.62
356.7271,56709.445
356.9047,56655.56
357.0823,56654.445
357.2599,56681.48
357.4374,56602.175
357.6149,56437.805
357.7924,56307.08
357.9699,56315.555
358.1474,56253.285
358.3248,56106.955
358.5023,56071.1
358.6797,55919.095
358.8571,55847.145
359.0344,55764.77
359.2118,55667.03
359.3891,55669.595
359.5664,55511.325
359.7437,55490.945
359.9209,55465.39
360.0982,55292.425
360.2754,55106.1
360.4526,55187.035
360.6298,55153.91
360.807,55093.63
360.9841,55089.04
361.1613,55201.2
361.3383,55489.675
361.5154,55435.76
361.6925,55473.32
361.8695,55349.815
362.0466,55139.125
362.2236,54911.2
362.4005,54685.15
362.5775,54417.445
362.7545,54286.83
362.9314,54156.675
363.1083,54308.475
363.2852,54927.965
363.462,54768.285
363.6389,54533.68
363.8157,54244.915
363.9925,53939.55
364.1693,53779.735
364.346,53644.045
364.5228,53785.345
364.6996,54046.24
364.8762,54053.175
365.0529,54134.56
365.2296,54365.03
365.4062,54099.225
365.5829,54047.765
365.7595,54063.69
365.9361,53899.885
366.1126,53891.595
366.2892,55299.555
366.4657,56903.995
366.6422,56985.61
366.8186,56102.04
366.9951,55860.735
367.1716,55120.725
367.348,56293.965
367.5244,56365.96
367.7008,55369.21
367.8772,54657.54
368.0535,54985.25
368.2298,57106.64
368.4061,58238.535
368.5824,56965.615
368.7586,56201.88
368.9349,55529.085
369.1111,54179.52
369.2873,53472.3
369.4635,53423.115
369.6396,53255.46
369.8158,53368.98
369.9919,54219.62
370.168,55486.55
370.3441,55090.265
370.5202,54060.095
370.6962,53355.14
370.8722,52916.83
371.0482,52808.325
371.2242,53030.08
371.4002,53612.39
371.5761,53666.645
371.752,53349.755
371.9279,53466.3
372.1038,53539.845
372.2796,53314.78
372.4555,53257.105
372.6313,53196.77
372.8071,52906.75
372.9829,52888.97
373.1586,53349.775
373.3344,53205.745
373.5101,52833.155
373.6858,52766.435
373.8615,52554.47
374.0371,52813.185
374.2127,53257.135
374.3884,52864.195
374.564,52647.005
374.7395,52537.135
374.9151,52559.165
375.0906,53419.78
375.2661,53937.68
375.4416,53265.635
375.6171,53346.94
375.7925,53499.915
375.968,53507.935
376.1434,53252.925
376.3188,53271.64
376.4941,53262.55
376.6695,53355.495
376.8448,53604.965
377.0201,53956.37
377.1954,54179.805
377.3707,53887.155
377.5459,54294.925
377.7212,55089.83
377.8964,56229.54
378.0715,56300.78
378.2467,55982.895
378.4218,55292.275
378.597,54351.645
378.7721,54352.59
378.9472,54586.685
379.1222,56846.315
379.2973,56924.395
379.4723,57858.655
379.6473,61142.005
379.8223,61753.72
379.9972,59753.92
380.1722,57856.29
380.3471,57445.905
380.522,55449.055
380.6969,54751.135
380.8717,55079.81
381.0466,54524.255
381.2214,55424.67
381.3962,55689.815
381.571,55071.105
381.7457,54685.125
381.9204,54875.805
382.0952,54526.305
382.2699,55204.275
382.4445,55917.35
382.6192,56666.895
382.7938,57435.28
382.9685,57968.58
383.1431,57109.73
383.3176,55721.855
383.4922,55127.835
383.6667,55552.33
383.8412,55110.27
384.0157,54877.58
384.1902,55138.475
384.3646,54876.575
384.5391,55129.255
384.7134,56279.055
384.8878,58726.405
385.0622,59605.03
385.2365,57468.315
385.4109,56207.135
385.5852,55951.655
385.7594,58089.895
385.9337,61069.79
386.1079,62699.045
386.2822,64862.235
386.4564,65430.33
386.6306,64098.075
386.8047,63424.8
386.9789,63890.61
387.153,65508.945
387.3271,65535.0
387.5012,65534.82
387.6752,65514.49
387.8492,65533.43
388.0233,65527.34
388.1972,64902.98
388.3712,62904.92
388.5452,60999.88
388.7191,60917.5
388.893,63633.305
389.0669,63793.165
389.2408,60175.735
389.4146,55746.18
389.5884,54288.495
389.7623,54393.215
389.9361,54544.265
390.1098,54252.725
390.2835,54378.6
390.4573,54244.965
390.631,54269.535
390.8047,54623.67
390.9784,54758.615
391.152,54284.895
391.3256,54192.275
391.4992,54017.11
391.6728,54355.225
391.8464,55557.415
392.0199,55308.625
392.1934,54524.465
392.3669,55111.315
392.5403,55993.995
392.7138,56996.83
392.8873,57624.84
393.0607,56913.43
393.2341,56736.725
393.4074,56798.835
393.5808,56022.965
393.7542,56159.4
393.9274,56153.04
394.1007,55732.455
394.274,57508.35
394.4472,58492.555
394.6205,59854.66
394.7937,60867.555
394.9668,61303.08
395.14,60450.235
395.3131,57288.995
395.4863,55658.855
395.6594,55578.365
395.8325,55128.155
396.0055,56076.465
396.1786,56763.88
396.3516,57433.785
396.5246,56052.135
396.6975,54743.765
396.8705,55582.585
397.0434,57340.565
397.2163,56026.85
397.3892,55521.775
397.5621,56262.92
397.735,57471.655
397.9077,58587.495
398.0806,58229.105
398.2534,60276.4
398.4261,60208.22
398.5989,58471.1
398.7716,58871.8
398.9443,60625.545
399.117,63793.615
399.2896,65494.21
399.4623,64512.39
399.6349,62536.7
399.8075,60772.105
399.9801,57259.83
400.1526,55776.825
400.3252,55233.045
400.4977,55424.02
400.6702,55975.99
400.8427,54121.685
401.0151,53543.8
401.1875,52565.625
401.36,52369.795
401.5323,51911.09
401.7047,51540.055
401.877,52076.98
402.0494,52528.945
402.2216,53475.425
402.394,53335.71
402.5662,53881.5
402.7385,56457.365
402.9107,55896.355
403.0829,54305.885
403.2551,53641.575
403.4272,53111.72
403.5994,53054.965
403.7715,53479.51
403.9436,53939.175
404.1156,53864.99
