Timestamp,02/24/2024 23:45:57
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3006.815
218.2508,3072.235
218.442,3134.72
218.6332,3207.31
218.8244,3274.99
219.0156,3347.735
219.2067,3425.925
219.3979,3503.76
219.589,3585.135
219.7801,3666.39
219.9712,3751.795
220.1623,3839.65
220.3533,3935.42
220.5444,4031.655
220.7354,4127.8
220.9264,4224.61
221.1174,4333.545
221.3083,4441.45
221.4993,4548.675
221.6902,4652.84
221.8812,4767.77
222.0721,4887.68
222.263,5007.605
222.4538,5130.65
222.6447,5262.525
222.8355,5392.175
223.0264,5525.675
223.2172,5657.775
223.408,5799.14
223.5987,5941.08
223.7895,6087.905
223.9802,6238.095
224.1709,6387.285
224.3616,6546.63
224.5524,6708.015
224.743,6870.47
224.9337,7028.915
225.1243,7209.555
225.315,7376.25
225.5056,7544.575
225.6962,7724.015
225.8867,7904.445
226.0773,8088.855
226.2678,8275.0
226.4584,8464.78
226.6489,8652.26
226.8394,8838.6
227.0298,9042.175
227.2203,9248.78
227.4108,9470.595
227.6012,9685.45
227.7916,9886.145
227.982,10103.455
228.1723,10313.81
228.3627,10541.755
228.5531,10756.755
228.7434,10980.585
228.9337,11209.83
229.124,11450.945
229.3143,11688.95
229.5045,11951.36
229.6948,12206.195
229.885,12469.22
230.0752,12737.605
230.2654,13004.615
230.4556,13263.145
230.6457,13527.175
230.8358,13790.34
231.026,14063.3
231.2161,14327.725
231.4062,14602.305
231.5963,14871.06
231.7863,15155.005
231.9764,15448.045
232.1664,15750.16
232.3564,16058.365
232.5464,16355.375
232.7364,16661.65
232.9263,16960.295
233.1163,17277.11
233.3062,17594.655
233.4961,17938.685
233.686,18255.22
233.8758,18542.615
234.0657,18844.37
234.2555,19171.05
234.4454,19497.26
234.6352,19818.205
234.825,20141.665
235.0147,20447.56
235.2045,20772.35
235.3942,21093.27
235.5839,21417.065
235.7737,21732.885
235.9633,22045.975
236.153,22393.115
236.3427,22733.52
236.5323,23061.22
236.7219,23378.635
236.9115,23669.87
237.1011,23974.925
237.2907,24320.58
237.4803,24652.535
237.6698,24975.03
237.8593,25302.0
238.0488,25625.635
238.2383,25955.515
238.4278,26274.02
238.6172,26625.435
238.8066,26956.095
238.9961,27292.625
239.1855,27641.485
239.3748,27966.76
239.5642,28272.165
239.7536,28607.525
239.9429,28922.105
240.1322,29213.0
240.3215,29532.97
240.5108,29850.04
240.7001,30174.35
240.8893,30496.205
241.0786,30802.485
241.2677,31096.28
241.457,31433.625
241.6461,31682.875
241.8353,31955.255
242.0244,32223.68
242.2136,32490.25
242.4027,32778.995
242.5918,33050.575
242.7809,33293.585
242.9699,33445.295
243.159,33662.1
243.348,34001.095
243.537,34355.635
243.726,34640.265
243.915,34892.05
244.1039,35123.85
244.2929,35243.3
244.4818,35399.54
244.6707,35666.425
244.8596,36022.605
245.0485,36340.43
245.2373,36655.775
245.4262,36938.18
245.615,37191.525
245.8038,37398.745
245.9926,37661.475
246.1814,37847.425
246.3701,37861.245
246.5589,37969.0
246.7476,38239.59
246.9363,38588.285
247.1249,38866.175
247.3136,39148.355
247.5023,39388.785
247.6909,39658.375
247.8795,39904.705
248.0681,40131.195
248.2567,40371.11
248.4453,40592.1
248.6338,40780.325
248.8224,40804.25
249.0109,40765.865
249.1994,40971.88
249.3878,41259.845
249.5763,41530.915
249.7648,41766.3
249.9532,41993.335
250.1416,42260.99
250.33,42510.7
250.5183,42750.69
250.7067,42919.45
250.8951,43078.35
251.0834,43251.435
251.2717,43403.285
251.46,43533.64
251.6483,43665.255
251.8365,43702.74
252.0247,43657.515
252.213,43846.28
252.4012,44033.285
252.5894,44285.715
252.7775,44459.495
252.9657,44609.695
253.1538,44818.035
253.3419,44966.525
253.53,45076.57
253.7181,45207.625
253.9062,45321.0
254.0942,45431.08
254.2823,45517.77
254.4703,45604.535
254.6583,45703.51
254.8463,45792.95
255.0342,45837.625
255.2222,45877.745
255.4101,45854.56
255.598,45840.705
255.7859,45966.455
255.9738,46136.61
256.1616,46308.47
256.3495,46497.52
256.5373,46627.63
256.7251,46822.67
256.9129,46932.915
257.1006,47022.325
257.2884,47148.87
257.4761,47288.535
257.6638,47362.84
257.8515,47382.88
258.0392,47442.9
258.2269,47491.96
258.4146,47535.38
258.6022,47597.01
258.7898,47590.515
258.9774,47623.84
259.165,47696.95
259.3525,47726.9
259.5401,47762.39
259.7276,47842.32
259.9151,47910.33
260.1026,47963.255
260.2901,48043.115
260.4776,48127.78
260.665,48264.775
260.8524,48377.555
261.0398,48494.5
261.2272,48532.395
261.4146,48525.625
261.6019,48571.71
261.7893,48631.9
261.9766,48668.815
262.1639,48731.075
262.3512,48709.575
262.5384,48699.79
262.7257,48706.65
262.9129,48743.82
263.1001,48758.295
263.2873,48830.96
263.4745,48871.815
263.6617,48780.075
263.8488,48807.165
264.0359,48847.185
264.2231,48854.3
264.4101,48888.125
264.5972,48929.545
264.7842,48955.99
264.9713,48963.305
265.1583,48956.85
265.3453,48965.68
265.5323,49006.15
265.7193,49044.375
265.9062,49104.775
266.0931,49123.635
266.2801,49118.675
266.4669,49168.78
266.6538,49205.675
266.8407,49261.375
267.0276,49228.34
267.2143,49202.67
267.4012,49229.58
267.588,49161.88
267.7747,49163.37
267.9615,49170.5
268.1482,49164.54
268.3349,49177.795
268.5217,49155.22
268.7083,49109.55
268.895,49104.37
269.0817,49145.48
269.2682,49133.025
269.4549,49061.97
269.6415,48975.47
269.8281,48962.635
270.0146,49009.805
270.2012,49031.135
270.3877,49058.555
270.5742,49055.75
270.7607,49060.64
270.9472,49055.85
271.1336,49041.715
271.32,49013.82
271.5065,48992.485
271.6929,48975.215
271.8792,49027.65
272.0656,49029.205
272.252,49052.99
272.4383,49072.22
272.6246,49054.315
272.8109,49050.975
272.9972,49135.0
273.1835,49177.87
273.3697,49222.6
273.5559,49252.28
273.7421,49272.72
273.9283,49277.445
274.1145,49279.885
274.3007,49304.245
274.4868,49336.945
274.6729,49426.4
274.859,49460.57
275.0451,49479.48
275.2311,49380.83
275.4172,49424.26
275.6032,49465.805
275.7892,49532.93
275.9752,49559.14
276.1612,49610.17
276.3472,49589.91
276.5331,49589.25
276.719,49608.54
276.9049,49634.165
277.0908,49612.84
277.2767,49634.42
277.4625,49680.675
277.6484,49689.25
277.8342,49689.645
278.02,49713.74
278.2057,49782.065
278.3915,49870.27
278.5772,49896.755
278.763,49890.18
278.9487,49970.415
279.1343,50047.995
279.32,50061.365
279.5057,50032.34
279.6913,49949.225
279.877,49961.345
280.0625,49981.425
280.2481,49959.28
280.4337,49935.945
280.6192,50035.385
280.8048,50121.86
280.9903,50114.145
281.1758,50092.24
281.3612,50059.665
281.5467,50072.94
281.7321,50168.695
281.9175,50224.135
282.1029,50245.995
282.2884,50278.85
282.4737,50256.485
282.6591,50229.535
282.8444,50266.29
283.0297,50292.74
283.215,50334.175
283.4002,50378.53
283.5855,50353.085
283.7707,50284.995
283.956,50297.225
284.1412,50311.325
284.3264,50392.07
284.5115,50492.155
284.6967,50573.345
284.8818,50562.835
285.0669,50535.7
285.252,50583.0
285.4371,50644.975
285.6222,50639.325
285.8072,50653.14
285.9922,50669.29
286.1772,50750.885
286.3622,50833.525
286.5472,50823.26
286.7321,50803.845
286.9171,50905.255
287.102,50965.93
287.2869,51060.755
287.4717,51190.315
287.6566,51245.12
287.8415,51299.91
288.0263,51342.04
288.2111,51296.825
288.3959,51267.46
288.5806,51326.19
288.7654,51399.0
288.9501,51573.425
289.1348,51657.23
289.3195,51708.845
289.5042,51786.62
289.6889,51899.46
289.8735,51870.675
290.0581,51907.325
290.2428,51870.175
290.4273,51938.125
290.6119,52064.16
290.7965,52131.14
290.981,52196.815
291.1655,52255.055
291.35,52185.515
291.5345,52166.865
291.719,52228.68
291.9034,52313.315
292.0878,52465.54
292.2722,52528.27
292.4566,52534.49
292.641,52611.015
292.8253,52677.5
293.0096,52705.415
293.194,52797.32
293.3783,52871.64
293.5626,52968.735
293.7468,53054.395
293.9311,53142.215
294.1153,53123.15
294.2995,53036.745
294.4837,53018.71
294.6678,53007.335
294.852,53040.67
295.0361,53132.37
295.2202,53225.755
295.4043,53329.545
295.5884,53380.325
295.7725,53439.01
295.9565,53490.975
296.1405,53450.32
296.3246,53481.98
296.5085,53637.51
296.6925,53770.67
296.8764,53833.375
297.0603,53864.84
297.2443,53903.645
297.4282,53912.17
297.612,53905.52
297.7959,53920.545
297.9797,53968.705
298.1635,53966.615
298.3474,54121.13
298.5311,54248.39
298.7149,54237.71
298.8987,54213.915
299.0823,54237.91
299.2661,54214.475
299.4498,54140.905
299.6334,54199.195
299.8171,54302.075
300.0007,54349.725
300.1843,54425.75
300.368,54463.825
300.5515,54496.64
300.7351,54529.845
300.9186,54573.805
301.1021,54580.445
301.2857,54652.555
301.4691,54702.17
301.6526,54798.875
301.8361,54819.35
302.0195,54817.715
302.2029,54876.225
302.3863,54947.94
302.5697,54946.455
302.753,55044.46
302.9364,55159.975
303.1197,55295.69
303.303,55335.62
303.4863,55325.06
303.6696,55256.45
303.8528,55227.92
304.036,55257.45
304.2192,55353.83
304.4024,55401.765
304.5856,55384.62
304.7688,55440.56
304.9519,55511.37
305.135,55542.49
305.3181,55576.155
305.5012,55623.28
305.6842,55714.675
305.8673,55777.775
306.0504,55775.02
306.2333,55704.765
306.4163,55751.575
306.5993,55758.825
306.7822,55829.155
306.9652,55905.235
307.1481,55896.35
307.331,55915.19
307.5139,55929.72
307.6967,55921.595
307.8796,55952.045
308.0624,56008.525
308.2452,55977.225
308.428,55985.6
308.6107,56035.345
308.7935,56032.755
308.9762,56059.51
309.1589,56099.39
309.3416,56141.745
309.5243,56164.075
309.7069,56202.83
309.8896,56202.985
310.0721,56227.375
310.2548,56277.98
310.4373,56330.675
310.6199,56427.53
310.8024,56436.055
310.985,56467.725
311.1674,56423.575
311.3499,56376.925
311.5324,56438.145
311.7148,56560.28
311.8973,56560.265
312.0797,56596.525
312.2621,56644.05
312.4445,56626.265
312.6268,56620.135
312.8091,56677.83
312.9915,56639.815
313.1738,56646.255
313.356,56634.15
313.5383,56602.08
313.7206,56645.225
313.9027,56614.005
314.085,56640.075
314.2672,56687.89
314.4493,56737.435
314.6314,56820.875
314.8136,56885.325
314.9957,56863.675
315.1778,56827.87
315.3598,56864.115
315.5419,56923.23
315.724,56982.62
315.9059,56994.455
316.088,56996.215
316.2699,57079.16
316.4519,57134.65
316.6338,57104.58
316.8157,57018.645
316.9977,57026.56
317.1795,57120.535
317.3614,57218.595
317.5432,57301.565
317.7251,57334.43
317.9069,57220.31
318.0887,57206.63
318.2704,57163.585
318.4522,57207.28
318.6339,57294.935
318.8156,57429.54
318.9973,57422.43
319.179,57497.645
319.3607,57589.33
319.5423,57662.215
319.7239,57673.145
319.9055,57639.385
320.0871,57678.42
320.2687,57711.215
320.4502,57709.07
320.6317,57647.74
320.8132,57722.685
320.9947,57790.795
321.1761,57846.115
321.3576,57865.015
321.5391,57881.655
321.7205,57916.945
321.9019,57949.395
322.0832,57948.095
322.2646,57948.82
322.4459,57964.085
322.6272,57968.04
322.8085,57961.57
322.9898,57990.025
323.1711,57958.305
323.3523,57957.54
323.5335,57921.185
323.7147,58062.975
323.8959,58266.67
324.0771,58344.5
324.2582,58364.13
324.4393,58393.945
324.6204,58457.6
324.8015,58499.66
324.9826,58617.555
325.1637,58757.55
325.3447,58748.665
325.5257,58758.765
325.7067,58739.485
325.8877,58596.865
326.0686,58552.565
326.2496,58615.145
326.4305,58600.135
326.6114,58657.405
326.7922,58699.895
326.9731,58757.76
327.1539,58781.28
327.3347,58858.805
327.5155,58926.13
327.6963,59066.335
327.8771,59094.27
328.0578,58998.625
328.2385,58854.27
328.4193,58865.855
328.5999,58898.275
328.7806,58870.03
328.9613,58903.42
329.1419,58889.565
329.3225,58932.69
329.5031,58912.38
329.6837,58901.86
329.8642,58870.465
330.0447,58860.74
330.2252,58838.48
330.4057,58798.76
330.5862,58800.375
330.7667,58842.385
330.9471,58906.03
331.1275,59082.05
331.3079,59155.695
331.4883,59288.25
331.6687,59221.535
331.849,59060.82
332.0293,58949.67
332.2096,58876.305
332.3899,58907.855
332.5702,58991.44
332.7504,59089.45
332.9306,59195.59
333.1108,59145.605
333.291,59046.17
333.4712,59042.62
333.6514,59103.37
333.8315,59105.805
334.0116,59110.435
334.1917,59197.475
334.3717,59258.925
334.5518,59299.42
334.7318,59228.535
334.9119,59208.985
335.0918,59258.805
335.2718,59312.055
335.4518,59340.325
335.6317,59393.245
335.8116,59472.61
335.9915,59398.115
336.1714,59272.955
336.3513,59239.315
336.5311,59276.87
336.7109,59400.91
336.8907,59439.185
337.0705,59269.55
337.2502,59088.895
337.43,59020.96
337.6097,58943.95
337.7894,58924.86
337.9691,58972.545
338.1488,59030.315
338.3284,59080.02
338.508,59228.585
338.6877,59352.795
338.8672,59359.645
339.0468,59277.85
339.2263,59279.725
339.4059,59724.985
339.5854,59961.91
339.7649,59601.875
339.9443,59373.725
340.1238,59260.06
340.3032,59246.155
340.4826,59265.62
340.662,59167.72
340.8414,59069.205
341.0207,59079.16
341.2001,59102.12
341.3794,59093.49
341.5587,59171.765
341.738,59225.255
341.9172,59242.98
342.0965,59214.84
342.2757,59086.085
342.4549,58919.465
342.6341,58929.97
342.8132,59010.705
342.9923,59208.72
343.1715,59424.19
343.3506,59354.075
343.5296,59126.18
343.7087,59031.365
343.8878,58959.125
344.0668,58957.29
344.2458,58978.265
344.4248,58858.535
344.6037,58822.365
344.7827,58869.25
344.9616,58839.74
345.1405,58842.97
345.3194,58840.665
345.4982,58770.57
345.6771,58710.785
345.8559,58705.935
346.0347,58703.185
346.2135,58667.135
346.3923,58633.645
346.571,58573.13
346.7498,58538.77
346.9285,58624.115
347.1071,58565.87
347.2859,58455.165
347.4645,58507.005
347.6431,58572.97
347.8217,58593.045
348.0003,58482.935
348.1789,58476.465
348.3574,58463.01
348.5359,58384.56
348.7145,58292.58
348.893,58328.195
349.0714,58321.02
349.2499,58204.295
349.4283,58106.56
349.6068,57987.315
349.7852,57947.355
349.9635,57968.07
350.1419,57958.66
350.3202,57902.18
350.4985,57786.42
350.6768,57699.135
350.8551,57650.865
351.0334,57636.765
351.2116,57603.795
351.3898,57595.92
351.568,57512.26
351.7462,57510.07
351.9243,57471.715
352.1025,57379.895
352.2806,57293.17
352.4587,57286.095
352.6368,57216.49
352.8148,57089.79
352.9929,57042.725
353.1709,57087.615
353.3489,57093.865
353.5268,57005.995
353.7048,56913.44
353.8828,56861.47
354.0607,56759.335
354.2386,56749.9
354.4165,56711.285
354.5943,56653.96
354.7722,56642.835
354.95,56736.325
355.1278,56713.445
355.3056,56568.435
355.4833,56381.17
355.6611,56212.03
355.8388,56117.765
356.0165,56070.535
356.1942,56096.725
356.3719,56160.995
356.5495,56131.72
356.7271,56060.445
356.9047,55995.77
357.0823,56008.92
357.2599,56030.54
357.4374,55936.265
357.6149,55780.245
357.7924,55661.045
357.9699,55664.615
358.1474,55587.0
358.3248,55451.095
358.5023,55416.545
358.6797,55267.425
358.8571,55200.055
359.0344,55104.455
359.2118,55021.02
359.3891,55001.675
359.5664,54856.34
359.7437,54851.31
359.9209,54822.625
360.0982,54619.64
360.2754,54455.86
360.4526,54527.365
360.6298,54498.515
360.807,54444.01
360.9841,54452.47
361.1613,54577.94
361.3383,54796.51
361.5154,54776.235
361.6925,54794.76
361.8695,54682.59
362.0466,54458.33
362.2236,54259.405
362.4005,54025.83
362.5775,53788.815
362.7545,53650.78
362.9314,53522.935
363.1083,53701.88
363.2852,54257.675
363.462,54045.285
363.6389,53853.16
363.8157,53588.64
363.9925,53310.695
364.1693,53139.125
364.346,53001.975
364.5228,53156.995
364.6996,53380.285
364.8762,53395.57
365.0529,53471.07
365.2296,53680.475
365.4062,53411.98
365.5829,53393.105
365.7595,53410.79
365.9361,53206.025
366.1126,53306.66
366.2892,54739.14
366.4657,56190.63
366.6422,56052.195
366.8186,55426.595
366.9951,55131.21
367.1716,54534.835
367.348,55721.12
367.5244,55491.195
367.7008,54637.36
367.8772,53975.335
368.0535,54557.27
368.2298,56448.745
368.4061,57370.38
368.5824,56049.55
368.7586,55525.29
368.9349,54812.03
369.1111,53505.695
369.2873,52858.49
369.4635,52805.725
369.6396,52590.635
369.8158,52733.425
369.9919,53601.85
370.168,54760.59
370.3441,54211.885
370.5202,53334.175
370.6962,52711.92
370.8722,52323.13
371.0482,52166.7
371.2242,52387.045
371.4002,52928.91
371.5761,52915.52
371.752,52680.74
371.9279,52812.685
372.1038,52857.605
372.2796,52609.405
372.4555,52582.02
372.6313,52492.465
372.8071,52227.705
372.9829,52261.42
373.1586,52706.64
373.3344,52450.49
373.5101,52152.745
373.6858,52087.105
373.8615,51915.31
374.0371,52191.49
374.2127,52525.385
374.3884,52130.865
374.564,51962.25
374.7395,51878.365
374.9151,51914.965
375.0906,52807.73
375.2661,53084.0
375.4416,52538.565
375.6171,52682.09
375.7925,52835.305
375.968,52790.305
376.1434,52528.13
376.3188,52578.86
376.4941,52600.17
376.6695,52660.075
376.8448,52918.495
377.0201,53251.545
377.1954,53387.84
377.3707,53185.365
377.5459,53630.295
377.7212,54437.56
377.8964,55461.63
378.0715,55422.17
378.2467,55192.365
378.4218,54502.735
378.597,53711.545
378.7721,53695.685
378.9472,54030.26
379.1222,56134.06
379.2973,56054.01
379.4723,57224.96
379.6473,60592.205
379.8223,60511.775
379.9972,58231.515
380.1722,57157.615
380.3471,56701.315
380.522,54719.49
380.6969,54150.08
380.8717,54401.23
381.0466,53802.005
381.2214,54803.35
381.3962,54810.33
381.571,54322.86
381.7457,53976.0
381.9204,54199.92
382.0952,53816.075
382.2699,54596.25
382.4445,55173.69
382.6192,55937.27
382.7938,56717.035
382.9685,57108.155
383.1431,56254.445
383.3176,54993.39
383.4922,54622.645
383.6667,54927.91
383.8412,54382.92
384.0157,54233.12
384.1902,54458.395
384.3646,54171.08
384.5391,54548.19
384.7134,55632.91
384.8878,58086.58
385.0622,58516.805
385.2365,56417.42
385.4109,55553.82
385.5852,55400.9
385.7594,57706.615
385.9337,60252.715
386.1079,61694.16
386.2822,63541.44
386.4564,63354.485
386.6306,61636.625
386.8047,61197.25
386.9789,62011.0
387.153,64029.925
387.3271,64559.005
387.5012,63537.255
387.6752,62826.855
387.8492,63393.39
388.0233,62574.23
388.1972,60176.415
388.3712,58710.16
388.5452,58716.79
388.7191,59876.085
388.893,62699.96
389.0669,61903.58
389.2408,57711.25
389.4146,55003.435
389.5884,53857.305
389.7623,53846.235
389.9361,53736.895
390.1098,53510.215
390.2835,53650.565
390.4573,53550.175
390.631,53582.195
390.8047,53940.175
390.9784,53975.95
391.152,53575.455
391.3256,53521.425
391.4992,53330.065
391.6728,53770.37
391.8464,54803.66
392.0199,54454.855
392.1934,53803.89
392.3669,54537.17
392.5403,55313.905
392.7138,56280.465
392.8873,56692.455
393.0607,56080.015
393.2341,56061.665
393.4074,55997.555
393.5808,55286.285
393.7542,55504.0
393.9274,55292.315
394.1007,55149.825
394.274,56733.51
394.4472,57742.615
394.6205,59014.46
394.7937,59927.475
394.9668,60207.97
395.14,59003.085
395.3131,56193.65
395.4863,55121.12
395.6594,54937.305
395.8325,54435.335
396.0055,55307.0
396.1786,55992.965
396.3516,56436.585
396.5246,55129.48
396.6975,53985.93
396.8705,55137.525
397.0434,56352.915
397.2163,55107.95
397.3892,54737.26
397.5621,55606.335
397.735,56717.735
397.9077,57661.86
398.0806,57273.765
398.2534,59640.26
398.4261,58885.01
398.5989,57579.235
398.7716,57939.96
398.9443,60220.43
399.117,62790.5
399.2896,63762.81
399.4623,61881.875
399.6349,59889.535
399.8075,58628.515
399.9801,56064.475
400.1526,54938.645
400.3252,54505.575
400.4977,54797.585
400.6702,54920.315
400.8427,53265.87
401.0151,52732.9
401.1875,51850.125
401.36,51671.845
401.5323,51084.18
401.7047,50810.605
401.877,51319.725
402.0494,51784.32
402.2216,52624.115
402.394,52446.605
402.5662,53227.99
402.7385,55503.11
402.9107,54814.84
403.0829,53412.2
403.2551,52805.455
403.4272,52463.075
403.5994,52261.235
403.7715,52704.07
403.9436,52992.73
404.1156,53030.63
