Timestamp,02/24/2024 09:07:28
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2900.76
218.2508,2962.43
218.442,3024.07
218.6332,3091.885
218.8244,3157.14
219.0156,3227.415
219.2067,3302.305
219.3979,3376.535
219.589,3453.245
219.7801,3533.015
219.9712,3617.94
220.1623,3703.035
220.3533,3791.96
220.5444,3882.525
220.7354,3976.29
220.9264,4071.59
221.1174,4174.775
221.3083,4280.09
221.4993,4380.63
221.6902,4482.74
221.8812,4595.195
222.0721,4708.365
222.263,4825.635
222.4538,4945.3
222.6447,5067.545
222.8355,5194.195
223.0264,5321.39
223.2172,5451.45
223.408,5586.88
223.5987,5726.67
223.7895,5863.635
223.9802,6008.03
224.1709,6154.27
224.3616,6308.355
224.5524,6463.645
224.743,6620.245
224.9337,6771.91
225.1243,6945.73
225.315,7107.615
225.5056,7267.46
225.6962,7443.395
225.8867,7620.295
226.0773,7794.385
226.2678,7976.52
226.4584,8158.375
226.6489,8343.995
226.8394,8523.835
227.0298,8717.455
227.2203,8920.1
227.4108,9132.66
227.6012,9336.655
227.7916,9536.07
227.982,9744.235
228.1723,9949.86
228.3627,10167.46
228.5531,10379.565
228.7434,10596.88
228.9337,10818.47
229.124,11051.54
229.3143,11283.395
229.5045,11534.85
229.6948,11780.71
229.885,12035.235
230.0752,12293.425
230.2654,12550.745
230.4556,12807.65
230.6457,13061.7
230.8358,13321.315
231.026,13580.985
231.2161,13840.445
231.4062,14103.89
231.5963,14368.71
231.7863,14639.775
231.9764,14928.615
232.1664,15220.59
232.3564,15521.68
232.5464,15814.255
232.7364,16110.545
232.9263,16402.115
233.1163,16703.92
233.3062,17016.425
233.4961,17349.085
233.686,17659.615
233.8758,17941.1
234.0657,18229.48
234.2555,18545.595
234.4454,18863.83
234.6352,19178.105
234.825,19492.6
235.0147,19791.87
235.2045,20106.515
235.3942,20414.68
235.5839,20732.93
235.7737,21038.675
235.9633,21341.935
236.153,21685.265
236.3427,22014.035
236.5323,22337.84
236.7219,22642.47
236.9115,22926.815
237.1011,23219.62
237.2907,23556.77
237.4803,23876.085
237.6698,24186.87
237.8593,24508.98
238.0488,24824.28
238.2383,25145.07
238.4278,25461.315
238.6172,25806.3
238.8066,26127.785
238.9961,26448.825
239.1855,26793.715
239.3748,27105.02
239.5642,27408.695
239.7536,27733.57
239.9429,28041.89
240.1322,28328.75
240.3215,28640.86
240.5108,28949.03
240.7001,29271.57
240.8893,29574.295
241.0786,29871.2
241.2677,30156.41
241.457,30488.415
241.6461,30740.255
241.8353,31000.67
242.0244,31263.775
242.2136,31530.05
242.4027,31809.75
242.5918,32075.705
242.7809,32312.615
242.9699,32458.63
243.159,32661.46
243.348,32996.985
243.537,33338.565
243.726,33622.445
243.915,33855.56
244.1039,34090.265
244.2929,34216.485
244.4818,34357.2
244.6707,34624.18
244.8596,34965.87
245.0485,35280.335
245.2373,35575.33
245.4262,35852.345
245.615,36102.87
245.8038,36298.18
245.9926,36552.905
246.1814,36741.61
246.3701,36758.035
246.5589,36863.63
246.7476,37129.225
246.9363,37457.955
247.1249,37732.36
247.3136,38005.145
247.5023,38242.075
247.6909,38508.455
247.8795,38738.26
248.0681,38975.785
248.2567,39207.365
248.4453,39414.96
248.6338,39605.685
248.8224,39640.86
249.0109,39596.82
249.1994,39804.24
249.3878,40090.41
249.5763,40357.575
249.7648,40581.125
249.9532,40798.33
250.1416,41062.11
250.33,41308.45
250.5183,41543.72
250.7067,41716.38
250.8951,41864.34
251.0834,42030.515
251.2717,42177.795
251.46,42323.99
251.6483,42442.35
251.8365,42479.39
252.0247,42450.01
252.213,42625.02
252.4012,42815.395
252.5894,43056.66
252.7775,43213.565
252.9657,43368.1
253.1538,43564.095
253.3419,43711.12
253.53,43815.045
253.7181,43941.19
253.9062,44059.07
254.0942,44169.09
254.2823,44247.295
254.4703,44329.19
254.6583,44418.61
254.8463,44518.44
255.0342,44558.32
255.2222,44594.295
255.4101,44579.275
255.598,44561.66
255.7859,44693.26
255.9738,44856.665
256.1616,45021.16
256.3495,45199.215
256.5373,45330.975
256.7251,45518.695
256.9129,45632.02
257.1006,45719.05
257.2884,45848.89
257.4761,45985.735
257.6638,46065.435
257.8515,46087.175
258.0392,46149.47
258.2269,46191.83
258.4146,46242.335
258.6022,46301.48
258.7898,46302.76
258.9774,46338.815
259.165,46409.81
259.3525,46444.375
259.5401,46479.59
259.7276,46566.235
259.9151,46641.575
260.1026,46692.765
260.2901,46778.925
260.4776,46844.525
260.665,46982.42
260.8524,47093.115
261.0398,47216.415
261.2272,47261.35
261.4146,47252.95
261.6019,47302.615
261.7893,47368.905
261.9766,47409.33
262.1639,47468.99
262.3512,47458.225
262.5384,47460.09
262.7257,47464.615
262.9129,47488.43
263.1001,47517.95
263.2873,47597.405
263.4745,47632.69
263.6617,47550.7
263.8488,47583.085
264.0359,47622.025
264.2231,47641.0
264.4101,47669.505
264.5972,47708.14
264.7842,47731.29
264.9713,47741.07
265.1583,47733.18
265.3453,47765.14
265.5323,47801.98
265.7193,47838.28
265.9062,47903.85
266.0931,47926.385
266.2801,47921.715
266.4669,47971.64
266.6538,48012.19
266.8407,48069.155
267.0276,48039.695
267.2143,48013.255
267.4012,48052.67
267.588,47988.235
267.7747,47994.935
267.9615,48004.965
268.1482,47995.755
268.3349,48012.71
268.5217,48003.445
268.7083,47958.805
268.895,47951.925
269.0817,47987.375
269.2682,47981.165
269.4549,47927.2
269.6415,47838.335
269.8281,47821.68
270.0146,47877.59
270.2012,47894.635
270.3877,47938.72
270.5742,47927.92
270.7607,47929.88
270.9472,47928.045
271.1336,47920.495
271.32,47898.92
271.5065,47870.135
271.6929,47869.58
271.8792,47915.27
272.0656,47919.96
272.252,47944.935
272.4383,47959.26
272.6246,47951.08
272.8109,47945.34
272.9972,48032.5
273.1835,48083.995
273.3697,48125.86
273.5559,48152.3
273.7421,48179.375
273.9283,48179.21
274.1145,48194.035
274.3007,48207.15
274.4868,48250.545
274.6729,48337.195
274.859,48369.84
275.0451,48396.41
275.2311,48295.805
275.4172,48343.7
275.6032,48401.365
275.7892,48459.39
275.9752,48482.52
276.1612,48541.805
276.3472,48519.12
276.5331,48521.175
276.719,48544.265
276.9049,48576.695
277.0908,48554.585
277.2767,48571.575
277.4625,48622.215
277.6484,48634.26
277.8342,48626.51
278.02,48651.64
278.2057,48728.35
278.3915,48808.265
278.5772,48850.31
278.763,48831.65
278.9487,48924.705
279.1343,49000.335
279.32,49015.455
279.5057,48983.535
279.6913,48901.62
279.877,48918.355
280.0625,48933.32
280.2481,48907.72
280.4337,48897.585
280.6192,48993.77
280.8048,49074.73
280.9903,49065.475
281.1758,49039.82
281.3612,49020.475
281.5467,49033.44
281.7321,49128.005
281.9175,49182.43
282.1029,49197.225
282.2884,49236.13
282.4737,49207.715
282.6591,49187.765
282.8444,49220.025
283.0297,49248.6
283.215,49289.565
283.4002,49335.575
283.5855,49319.23
283.7707,49245.37
283.956,49253.53
284.1412,49278.095
284.3264,49356.18
284.5115,49455.15
284.6967,49529.44
284.8818,49529.29
285.0669,49496.355
285.252,49535.42
285.4371,49602.63
285.6222,49601.23
285.8072,49605.41
285.9922,49631.86
286.1772,49710.665
286.3622,49792.095
286.5472,49784.535
286.7321,49771.23
286.9171,49870.2
287.102,49926.5
287.2869,50019.01
287.4717,50154.69
287.6566,50209.395
287.8415,50267.475
288.0263,50302.625
288.2111,50265.65
288.3959,50219.99
288.5806,50280.895
288.7654,50353.765
288.9501,50514.2
289.1348,50602.34
289.3195,50655.91
289.5042,50736.81
289.6889,50845.385
289.8735,50819.505
290.0581,50844.93
290.2428,50817.855
290.4273,50885.105
290.6119,51006.07
290.7965,51067.675
290.981,51140.3
291.1655,51183.07
291.35,51118.905
291.5345,51110.435
291.719,51171.735
291.9034,51258.96
292.0878,51403.785
292.2722,51451.99
292.4566,51463.55
292.641,51542.465
292.8253,51594.51
293.0096,51630.18
293.194,51729.67
293.3783,51798.025
293.5626,51901.01
293.7468,51977.97
293.9311,52059.35
294.1153,52036.555
294.2995,51953.175
294.4837,51936.05
294.6678,51932.91
294.852,51966.035
295.0361,52061.645
295.2202,52140.505
295.4043,52248.53
295.5884,52295.275
295.7725,52361.155
295.9565,52401.03
296.1405,52367.81
296.3246,52404.16
296.5085,52543.565
296.6925,52681.195
296.8764,52741.235
297.0603,52768.62
297.2443,52806.845
297.4282,52811.745
297.612,52819.15
297.7959,52823.2
297.9797,52875.485
298.1635,52869.27
298.3474,53030.17
298.5311,53159.695
298.7149,53148.735
298.8987,53115.335
299.0823,53143.13
299.2661,53116.325
299.4498,53038.235
299.6334,53109.245
299.8171,53200.9
300.0007,53252.385
300.1843,53323.35
300.368,53370.8
300.5515,53393.55
300.7351,53423.48
300.9186,53465.855
301.1021,53465.76
301.2857,53532.735
301.4691,53591.295
301.6526,53696.135
301.8361,53698.175
302.0195,53706.255
302.2029,53756.82
302.3863,53836.3
302.5697,53829.19
302.753,53926.11
302.9364,54039.33
303.1197,54167.52
303.303,54215.92
303.4863,54202.41
303.6696,54131.455
303.8528,54104.785
304.036,54130.625
304.2192,54224.645
304.4024,54276.23
304.5856,54257.77
304.7688,54315.435
304.9519,54391.21
305.135,54424.415
305.3181,54454.74
305.5012,54495.535
305.6842,54586.045
305.8673,54646.69
306.0504,54635.23
306.2333,54572.825
306.4163,54624.535
306.5993,54625.18
306.7822,54701.115
306.9652,54770.625
307.1481,54766.025
307.331,54778.325
307.5139,54794.875
307.6967,54788.79
307.8796,54808.91
308.0624,54867.72
308.2452,54839.135
308.428,54848.075
308.6107,54904.24
308.7935,54900.38
308.9762,54918.24
309.1589,54961.385
309.3416,54996.38
309.5243,55023.62
309.7069,55064.355
309.8896,55060.855
310.0721,55082.43
310.2548,55141.93
310.4373,55187.21
310.6199,55281.335
310.8024,55290.325
310.985,55324.58
311.1674,55279.245
311.3499,55232.83
311.5324,55292.37
311.7148,55417.19
311.8973,55416.865
312.0797,55450.515
312.2621,55505.195
312.4445,55480.41
312.6268,55475.585
312.8091,55536.89
312.9915,55493.155
313.1738,55508.245
313.356,55491.115
313.5383,55455.595
313.7206,55500.775
313.9027,55472.485
314.085,55503.5
314.2672,55536.23
314.4493,55593.135
314.6314,55668.95
314.8136,55743.515
314.9957,55725.05
315.1778,55677.66
315.3598,55722.125
315.5419,55777.28
315.724,55833.345
315.9059,55843.105
316.088,55848.07
316.2699,55930.495
316.4519,55988.73
316.6338,55967.98
316.8157,55874.645
316.9977,55885.81
317.1795,55987.785
317.3614,56085.18
317.5432,56165.855
317.7251,56193.34
317.9069,56082.885
318.0887,56077.375
318.2704,56023.765
318.4522,56075.595
318.6339,56165.535
318.8156,56301.01
318.9973,56293.2
319.179,56364.875
319.3607,56452.05
319.5423,56525.575
319.7239,56524.995
319.9055,56500.42
320.0871,56540.54
320.2687,56576.855
320.4502,56584.935
320.6317,56517.51
320.8132,56591.8
320.9947,56662.76
321.1761,56727.43
321.3576,56738.75
321.5391,56744.135
321.7205,56793.385
321.9019,56834.07
322.0832,56827.795
322.2646,56820.425
322.4459,56836.48
322.6272,56839.885
322.8085,56836.625
322.9898,56859.795
323.1711,56848.405
323.3523,56836.29
323.5335,56817.52
323.7147,56969.025
323.8959,57159.965
324.0771,57238.885
324.2582,57259.065
324.4393,57291.72
324.6204,57360.53
324.8015,57390.8
324.9826,57498.33
325.1637,57635.17
325.3447,57629.45
325.5257,57646.915
325.7067,57626.745
325.8877,57496.785
326.0686,57448.95
326.2496,57515.615
326.4305,57497.985
326.6114,57549.155
326.7922,57611.135
326.9731,57663.58
327.1539,57693.62
327.3347,57774.955
327.5155,57838.745
327.6963,57973.09
327.8771,57997.86
328.0578,57895.815
328.2385,57740.18
328.4193,57759.865
328.5999,57792.99
328.7806,57773.09
328.9613,57799.26
329.1419,57805.035
329.3225,57849.35
329.5031,57836.115
329.6837,57828.74
329.8642,57795.24
330.0447,57791.135
330.2252,57767.755
330.4057,57720.685
330.5862,57725.34
330.7667,57767.455
330.9471,57829.63
331.1275,57984.65
331.3079,58073.605
331.4883,58193.88
331.6687,58131.35
331.849,57963.38
332.0293,57853.48
332.2096,57799.34
332.3899,57840.885
332.5702,57933.505
332.7504,58024.04
332.9306,58119.19
333.1108,58063.645
333.291,57964.725
333.4712,57974.49
333.6514,58030.31
333.8315,58029.55
334.0116,58033.725
334.1917,58122.23
334.3717,58192.11
334.5518,58224.815
334.7318,58149.01
334.9119,58129.965
335.0918,58189.83
335.2718,58237.005
335.4518,58269.6
335.6317,58325.395
335.8116,58401.4
335.9915,58307.66
336.1714,58172.63
336.3513,58163.595
336.5311,58207.605
336.7109,58332.35
336.8907,58357.32
337.0705,58178.745
337.2502,58001.81
337.43,57949.635
337.6097,57885.52
337.7894,57884.12
337.9691,57924.2
338.1488,57984.89
338.3284,58041.22
338.508,58182.81
338.6877,58318.035
338.8672,58308.4
339.0468,58225.65
339.2263,58210.44
339.4059,58673.85
339.5854,58922.325
339.7649,58486.43
339.9443,58299.54
340.1238,58201.84
340.3032,58206.47
340.4826,58227.45
340.662,58122.31
340.8414,58021.66
341.0207,58047.285
341.2001,58072.56
341.3794,58061.09
341.5587,58142.195
341.738,58199.445
341.9172,58217.2
342.0965,58188.555
342.2757,58044.085
342.4549,57890.695
342.6341,57911.03
342.8132,57997.03
342.9923,58203.375
343.1715,58404.76
343.3506,58329.735
343.5296,58101.605
343.7087,58006.035
343.8878,57932.755
344.0668,57926.46
344.2458,57941.295
344.4248,57832.295
344.6037,57811.165
344.7827,57862.725
344.9616,57832.64
345.1405,57834.46
345.3194,57836.84
345.4982,57774.485
345.6771,57713.485
345.8559,57711.105
346.0347,57699.055
346.2135,57674.025
346.3923,57640.89
346.571,57582.93
346.7498,57551.455
346.9285,57645.265
347.1071,57581.4
347.2859,57461.68
347.4645,57515.855
347.6431,57585.145
347.8217,57596.92
348.0003,57508.59
348.1789,57493.525
348.3574,57476.265
348.5359,57408.485
348.7145,57323.025
348.893,57349.71
349.0714,57349.63
349.2499,57224.545
349.4283,57125.465
349.6068,57009.035
349.7852,56975.615
349.9635,57019.02
350.1419,56999.73
350.3202,56956.28
350.4985,56843.66
350.6768,56744.695
350.8551,56696.715
351.0334,56681.885
351.2116,56653.425
351.3898,56641.235
351.568,56559.995
351.7462,56570.22
351.9243,56532.065
352.1025,56431.21
352.2806,56349.185
352.4587,56328.345
352.6368,56255.375
352.8148,56152.31
352.9929,56105.4
353.1709,56161.9
353.3489,56162.06
353.5268,56077.97
353.7048,55995.04
353.8828,55945.32
354.0607,55845.33
354.2386,55837.125
354.4165,55795.8
354.5943,55736.365
354.7722,55724.2
354.95,55826.99
355.1278,55806.465
355.3056,55661.095
355.4833,55473.535
355.6611,55308.74
355.8388,55207.94
356.0165,55164.605
356.1942,55206.675
356.3719,55271.775
356.5495,55209.205
356.7271,55147.17
356.9047,55088.805
357.0823,55092.01
357.2599,55116.51
357.4374,55033.855
357.6149,54882.775
357.7924,54756.64
357.9699,54757.8
358.1474,54669.555
358.3248,54545.405
358.5023,54506.495
358.6797,54362.965
358.8571,54302.985
359.0344,54234.525
359.2118,54151.485
359.3891,54136.18
359.5664,53999.135
359.7437,53984.27
359.9209,53971.145
360.0982,53775.23
360.2754,53602.165
360.4526,53663.74
360.6298,53629.285
360.807,53575.825
360.9841,53575.465
361.1613,53699.31
361.3383,53955.82
361.5154,53920.515
361.6925,53938.495
361.8695,53816.805
362.0466,53604.27
362.2236,53402.84
362.4005,53178.945
362.5775,52946.86
362.7545,52824.095
362.9314,52689.735
363.1083,52839.445
363.2852,53423.03
363.462,53227.08
363.6389,53025.95
363.8157,52764.225
363.9925,52482.91
364.1693,52324.615
364.346,52189.22
364.5228,52323.56
364.6996,52559.915
364.8762,52573.05
365.0529,52657.455
365.2296,52888.845
365.4062,52628.54
365.5829,52602.2
365.7595,52622.875
365.9361,52428.435
366.1126,52494.06
366.2892,53897.715
366.4657,55379.685
366.6422,55319.445
366.8186,54609.375
366.9951,54342.485
367.1716,53696.2
367.348,54872.1
367.5244,54747.275
367.7008,53851.79
367.8772,53178.37
368.0535,53656.145
368.2298,55616.87
368.4061,56606.475
368.5824,55292.23
368.7586,54704.595
368.9349,54025.635
369.1111,52720.9
369.2873,52075.585
369.4635,52025.99
369.6396,51833.24
369.8158,51963.19
369.9919,52816.985
370.168,54005.135
370.3441,53499.755
370.5202,52570.09
370.6962,51928.005
370.8722,51527.415
371.0482,51400.635
371.2242,51628.92
371.4002,52188.5
371.5761,52196.08
371.752,51928.655
371.9279,52032.765
372.1038,52074.51
372.2796,51844.065
372.4555,51826.54
372.6313,51746.835
372.8071,51483.27
372.9829,51503.15
373.1586,51938.315
373.3344,51707.54
373.5101,51383.385
373.6858,51323.715
373.8615,51144.84
374.0371,51425.25
374.2127,51796.19
374.3884,51397.335
374.564,51210.565
374.7395,51111.035
374.9151,51131.225
375.0906,52021.02
375.2661,52389.825
375.4416,51814.145
375.6171,51936.195
375.7925,52076.405
375.968,52052.525
376.1434,51806.41
376.3188,51838.99
376.4941,51851.695
376.6695,51918.855
376.8448,52166.835
377.0201,52511.675
377.1954,52689.87
377.3707,52458.43
377.5459,52882.61
377.7212,53681.655
377.8964,54735.905
378.0715,54738.42
378.2467,54483.095
378.4218,53808.44
378.597,52954.175
378.7721,52940.615
378.9472,53214.75
379.1222,55376.685
379.2973,55311.07
379.4723,56391.73
379.6473,59815.555
379.8223,59703.335
379.9972,57278.59
380.1722,56315.455
380.3471,55948.41
380.522,53980.835
380.6969,53377.13
380.8717,53673.715
381.0466,53099.815
381.2214,54049.385
381.3962,54131.11
381.571,53584.225
381.7457,53238.165
381.9204,53440.23
382.0952,53057.795
382.2699,53794.27
382.4445,54404.67
382.6192,55140.405
382.7938,55891.255
382.9685,56329.995
383.1431,55465.995
383.3176,54155.08
383.4922,53714.65
383.6667,54061.345
383.8412,53574.71
384.0157,53397.8
384.1902,53652.045
384.3646,53391.68
384.5391,53746.175
384.7134,54860.455
384.8878,57307.495
385.0622,57901.675
385.2365,55762.555
385.4109,54800.2
385.5852,54596.61
385.7594,56820.845
385.9337,59586.855
386.1079,60954.735
386.2822,62635.565
386.4564,62187.13
386.6306,59979.145
386.8047,59810.33
386.9789,60864.77
387.153,62829.705
387.3271,63108.32
387.5012,61566.66
387.6752,60721.765
387.8492,61578.015
388.0233,60770.36
388.1972,58247.865
388.3712,57665.185
388.5452,57817.08
388.7191,59014.0
388.893,61966.53
389.0669,60936.885
389.2408,56393.175
389.4146,54216.745
389.5884,53058.19
389.7623,53114.48
389.9361,53097.405
390.1098,52846.35
390.2835,52982.345
390.4573,52847.46
390.631,52860.545
390.8047,53233.315
390.9784,53305.105
391.152,52882.6
391.3256,52820.245
391.4992,52639.81
391.6728,53026.845
391.8464,54119.885
392.0199,53786.7
392.1934,53088.4
392.3669,53779.635
392.5403,54564.945
392.7138,55536.77
392.8873,56001.62
393.0607,55328.94
393.2341,55238.51
393.4074,55226.49
393.5808,54489.815
393.7542,54694.98
393.9274,54579.105
394.1007,54344.435
394.274,56019.065
394.4472,57013.675
394.6205,58347.78
394.7937,59317.56
394.9668,59550.805
395.14,58323.995
395.3131,55527.31
395.4863,54379.22
395.6594,54245.815
395.8325,53753.08
396.0055,54660.625
396.1786,55300.81
396.3516,55824.85
396.5246,54485.025
396.6975,53258.505
396.8705,54284.335
397.0434,55691.5
397.2163,54428.825
397.3892,54029.7
397.5621,54866.415
397.735,56029.375
397.9077,57044.175
398.0806,56674.7
398.2534,58990.665
398.4261,58351.085
398.5989,56902.85
398.7716,57358.62
398.9443,59505.835
399.117,62242.71
399.2896,63063.515
399.4623,60839.905
399.6349,58646.615
399.8075,57948.635
399.9801,55470.295
400.1526,54385.135
400.3252,53927.975
400.4977,54155.72
400.6702,54441.26
400.8427,52740.15
401.0151,52214.835
401.1875,51308.285
401.36,51124.295
401.5323,50602.1
401.7047,50287.63
401.877,50803.46
402.0494,51255.27
402.2216,52131.38
402.394,51965.115
402.5662,52646.985
402.7385,55019.33
402.9107,54384.045
403.0829,52913.215
403.2551,52291.925
403.4272,51882.565
403.5994,51735.615
403.7715,52190.785
403.9436,52542.365
404.1156,52534.195
