Timestamp,02/24/2024 06:29:41
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3024.345
218.2508,3088.6
218.442,3151.28
218.6332,3224.96
218.8244,3291.965
219.0156,3367.415
219.2067,3446.14
219.3979,3524.825
219.589,3605.96
219.7801,3688.43
219.9712,3776.325
220.1623,3865.62
220.3533,3961.875
220.5444,4057.16
220.7354,4156.28
220.9264,4255.995
221.1174,4362.15
221.3083,4473.66
221.4993,4581.095
221.6902,4686.735
221.8812,4805.81
222.0721,4925.11
222.263,5043.22
222.4538,5170.415
222.6447,5302.03
222.8355,5435.545
223.0264,5569.52
223.2172,5702.605
223.408,5845.82
223.5987,5992.865
223.7895,6136.035
223.9802,6289.445
224.1709,6444.425
224.3616,6602.53
224.5524,6765.705
224.743,6928.185
224.9337,7092.25
225.1243,7272.94
225.315,7442.595
225.5056,7611.245
225.6962,7794.725
225.8867,7980.565
226.0773,8162.83
226.2678,8352.35
226.4584,8540.6
226.6489,8737.225
226.8394,8922.25
227.0298,9126.885
227.2203,9340.92
227.4108,9561.305
227.6012,9777.83
227.7916,9987.16
227.982,10203.64
228.1723,10421.58
228.3627,10645.575
228.5531,10868.805
228.7434,11094.67
228.9337,11331.85
229.124,11569.765
229.3143,11815.75
229.5045,12077.9
229.6948,12336.715
229.885,12608.305
230.0752,12878.3
230.2654,13143.735
230.4556,13412.72
230.6457,13678.76
230.8358,13949.84
231.026,14218.68
231.2161,14493.17
231.4062,14774.715
231.5963,15043.875
231.7863,15329.195
231.9764,15634.445
232.1664,15936.77
232.3564,16252.535
232.5464,16555.91
232.7364,16862.89
232.9263,17165.755
233.1163,17483.685
233.3062,17809.995
233.4961,18158.255
233.686,18478.15
233.8758,18770.365
234.0657,19075.305
234.2555,19405.79
234.4454,19735.535
234.6352,20066.725
234.825,20389.585
235.0147,20706.335
235.2045,21032.77
235.3942,21352.93
235.5839,21681.11
235.7737,22000.015
235.9633,22321.725
236.153,22674.03
236.3427,23018.74
236.5323,23348.805
236.7219,23672.94
236.9115,23966.99
237.1011,24268.815
237.2907,24618.01
237.4803,24956.58
237.6698,25281.63
237.8593,25615.725
238.0488,25942.335
238.2383,26280.075
238.4278,26606.625
238.6172,26962.35
238.8066,27291.975
238.9961,27627.745
239.1855,27982.7
239.3748,28310.085
239.5642,28619.37
239.7536,28959.015
239.9429,29281.87
240.1322,29577.075
240.3215,29894.02
240.5108,30218.51
240.7001,30551.92
240.8893,30862.145
241.0786,31176.185
241.2677,31473.925
241.457,31811.98
241.6461,32071.32
241.8353,32337.215
242.0244,32613.55
242.2136,32890.515
242.4027,33182.825
242.5918,33457.335
242.7809,33704.255
242.9699,33855.57
243.159,34060.395
243.348,34409.555
243.537,34758.905
243.726,35044.155
243.915,35294.265
244.1039,35542.62
244.2929,35666.105
244.4818,35806.33
244.6707,36079.775
244.8596,36435.17
245.0485,36760.11
245.2373,37063.17
245.4262,37352.195
245.615,37605.39
245.8038,37810.76
245.9926,38070.695
246.1814,38279.87
246.3701,38290.06
246.5589,38385.435
246.7476,38657.19
246.9363,39001.14
247.1249,39288.71
247.3136,39570.575
247.5023,39804.83
247.6909,40083.15
247.8795,40316.91
248.0681,40556.72
248.2567,40800.075
248.4453,41014.305
248.6338,41215.635
248.8224,41257.905
249.0109,41194.3
249.1994,41403.45
249.3878,41708.63
249.5763,41976.915
249.7648,42207.33
249.9532,42428.56
250.1416,42702.87
250.33,42962.215
250.5183,43199.015
250.7067,43372.865
250.8951,43533.82
251.0834,43695.2
251.2717,43855.185
251.46,43985.335
251.6483,44117.965
251.8365,44163.655
252.0247,44114.195
252.213,44297.18
252.4012,44502.415
252.5894,44754.535
252.7775,44916.38
252.9657,45067.835
253.1538,45275.13
253.3419,45417.735
253.53,45512.15
253.7181,45647.19
253.9062,45770.465
254.0942,45875.15
254.2823,45956.765
254.4703,46044.86
254.6583,46142.205
254.8463,46235.865
255.0342,46273.475
255.2222,46314.23
255.4101,46289.65
255.598,46265.58
255.7859,46393.575
255.9738,46575.355
256.1616,46733.095
256.3495,46922.95
256.5373,47049.8
256.7251,47252.555
256.9129,47361.165
257.1006,47447.31
257.2884,47579.81
257.4761,47714.835
257.6638,47794.195
257.8515,47828.865
258.0392,47887.87
258.2269,47935.545
258.4146,47971.995
258.6022,48031.515
258.7898,48032.825
258.9774,48064.585
259.165,48148.39
259.3525,48186.535
259.5401,48219.85
259.7276,48306.385
259.9151,48381.505
260.1026,48429.29
260.2901,48511.27
260.4776,48579.95
260.665,48715.755
260.8524,48841.64
261.0398,48953.97
261.2272,48999.855
261.4146,48997.88
261.6019,49046.895
261.7893,49111.14
261.9766,49154.355
262.1639,49210.775
262.3512,49192.55
262.5384,49197.1
262.7257,49196.065
262.9129,49230.325
263.1001,49257.63
263.2873,49338.19
263.4745,49377.44
263.6617,49283.725
263.8488,49308.7
264.0359,49359.045
264.2231,49368.115
264.4101,49404.245
264.5972,49441.725
264.7842,49464.37
264.9713,49476.79
265.1583,49473.97
265.3453,49491.615
265.5323,49517.045
265.7193,49564.295
265.9062,49630.055
266.0931,49649.475
266.2801,49648.13
266.4669,49702.555
266.6538,49750.76
266.8407,49797.69
267.0276,49778.475
267.2143,49748.37
267.4012,49781.88
267.588,49702.76
267.7747,49708.095
267.9615,49724.635
268.1482,49719.49
268.3349,49730.585
268.5217,49715.31
268.7083,49667.3
268.895,49664.92
269.0817,49700.395
269.2682,49696.965
269.4549,49636.885
269.6415,49530.225
269.8281,49522.23
270.0146,49577.875
270.2012,49605.995
270.3877,49633.355
270.5742,49639.055
270.7607,49635.56
270.9472,49642.52
271.1336,49624.37
271.32,49599.625
271.5065,49574.365
271.6929,49573.075
271.8792,49608.91
272.0656,49612.07
272.252,49641.525
272.4383,49659.15
272.6246,49652.66
272.8109,49644.215
272.9972,49730.215
273.1835,49783.18
273.3697,49822.155
273.5559,49851.065
273.7421,49875.27
273.9283,49881.93
274.1145,49892.665
274.3007,49915.51
274.4868,49956.145
274.6729,50045.625
274.859,50071.79
275.0451,50099.77
275.2311,49991.635
275.4172,50041.36
275.6032,50101.235
275.7892,50166.97
275.9752,50182.45
276.1612,50243.105
276.3472,50221.785
276.5331,50230.255
276.719,50252.725
276.9049,50275.845
277.0908,50253.645
277.2767,50281.14
277.4625,50322.88
277.6484,50341.245
277.8342,50331.72
278.02,50364.79
278.2057,50432.055
278.3915,50524.27
278.5772,50559.155
278.763,50540.055
278.9487,50634.87
279.1343,50719.445
279.32,50730.6
279.5057,50695.415
279.6913,50616.755
279.877,50628.52
280.0625,50645.355
280.2481,50616.475
280.4337,50608.455
280.6192,50699.775
280.8048,50791.51
280.9903,50778.765
281.1758,50749.905
281.3612,50716.975
281.5467,50742.875
281.7321,50841.895
281.9175,50898.51
282.1029,50908.47
282.2884,50956.795
282.4737,50931.375
282.6591,50901.245
282.8444,50941.1
283.0297,50971.4
283.215,51006.695
283.4002,51043.205
283.5855,51025.535
283.7707,50951.85
283.956,50974.86
284.1412,50992.7
284.3264,51071.335
284.5115,51179.15
284.6967,51256.165
284.8818,51247.045
285.0669,51215.85
285.252,51265.57
285.4371,51332.555
285.6222,51332.375
285.8072,51339.52
285.9922,51358.475
286.1772,51431.79
286.3622,51523.135
286.5472,51526.68
286.7321,51497.38
286.9171,51600.69
287.102,51666.35
287.2869,51766.05
287.4717,51892.48
287.6566,51951.085
287.8415,52009.43
288.0263,52042.325
288.2111,52005.885
288.3959,51967.21
288.5806,52017.205
288.7654,52097.495
288.9501,52264.66
289.1348,52346.8
289.3195,52408.825
289.5042,52482.08
289.6889,52605.035
289.8735,52570.835
290.0581,52602.57
290.2428,52571.38
290.4273,52647.475
290.6119,52776.23
290.7965,52827.85
290.981,52898.255
291.1655,52946.575
291.35,52884.57
291.5345,52863.485
291.719,52938.045
291.9034,53019.0
292.0878,53161.175
292.2722,53217.93
292.4566,53237.23
292.641,53310.655
292.8253,53376.64
293.0096,53407.385
293.194,53502.58
293.3783,53570.665
293.5626,53677.265
293.7468,53761.63
293.9311,53842.68
294.1153,53827.115
294.2995,53728.245
294.4837,53708.89
294.6678,53709.715
294.852,53735.605
295.0361,53828.965
295.2202,53922.475
295.4043,54023.18
295.5884,54074.035
295.7725,54141.12
295.9565,54191.395
296.1405,54154.23
296.3246,54182.615
296.5085,54328.24
296.6925,54478.565
296.8764,54532.27
297.0603,54568.935
297.2443,54597.5
297.4282,54603.895
297.612,54601.89
297.7959,54611.56
297.9797,54665.275
298.1635,54657.105
298.3474,54814.97
298.5311,54953.565
298.7149,54941.37
298.8987,54912.67
299.0823,54940.855
299.2661,54911.04
299.4498,54832.77
299.6334,54897.445
299.8171,54999.915
300.0007,55043.24
300.1843,55121.455
300.368,55167.165
300.5515,55197.39
300.7351,55226.655
300.9186,55262.275
301.1021,55270.865
301.2857,55333.58
301.4691,55402.99
301.6526,55497.08
301.8361,55506.04
302.0195,55509.96
302.2029,55565.48
302.3863,55634.515
302.5697,55638.93
302.753,55734.83
302.9364,55837.59
303.1197,55979.945
303.303,56021.105
303.4863,56014.62
303.6696,55939.47
303.8528,55917.36
304.036,55941.095
304.2192,56039.295
304.4024,56091.42
304.5856,56077.025
304.7688,56133.49
304.9519,56202.66
305.135,56232.485
305.3181,56265.16
305.5012,56304.735
305.6842,56394.18
305.8673,56458.88
306.0504,56451.12
306.2333,56385.465
306.4163,56431.485
306.5993,56438.99
306.7822,56512.85
306.9652,56588.88
307.1481,56581.835
307.331,56595.35
307.5139,56609.82
307.6967,56608.72
307.8796,56626.58
308.0624,56692.325
308.2452,56660.2
308.428,56654.795
308.6107,56714.395
308.7935,56711.185
308.9762,56733.02
309.1589,56780.745
309.3416,56813.925
309.5243,56835.435
309.7069,56876.715
309.8896,56877.15
310.0721,56894.795
310.2548,56952.59
310.4373,56997.125
310.6199,57093.85
310.8024,57104.81
310.985,57139.465
311.1674,57087.71
311.3499,57044.24
311.5324,57106.885
311.7148,57230.19
311.8973,57221.78
312.0797,57252.535
312.2621,57314.875
312.4445,57291.23
312.6268,57281.55
312.8091,57345.27
312.9915,57301.655
313.1738,57310.475
313.356,57296.81
313.5383,57265.59
313.7206,57301.88
313.9027,57264.81
314.085,57295.975
314.2672,57348.165
314.4493,57396.67
314.6314,57479.545
314.8136,57547.385
314.9957,57518.485
315.1778,57479.35
315.3598,57519.985
315.5419,57585.46
315.724,57630.575
315.9059,57654.445
316.088,57653.285
316.2699,57746.2
316.4519,57793.16
316.6338,57772.37
316.8157,57679.01
316.9977,57686.825
317.1795,57777.865
317.3614,57880.895
317.5432,57959.105
317.7251,57994.83
317.9069,57883.72
318.0887,57877.17
318.2704,57828.2
318.4522,57861.53
318.6339,57946.61
318.8156,58083.11
318.9973,58085.65
319.179,58146.88
319.3607,58242.845
319.5423,58313.345
319.7239,58322.33
319.9055,58300.965
320.0871,58329.225
320.2687,58362.89
320.4502,58370.41
320.6317,58302.275
320.8132,58363.125
320.9947,58442.13
321.1761,58503.555
321.3576,58525.065
321.5391,58529.37
321.7205,58575.66
321.9019,58611.86
322.0832,58607.105
322.2646,58609.215
322.4459,58617.11
322.6272,58622.335
322.8085,58621.31
322.9898,58639.65
323.1711,58618.56
323.3523,58608.82
323.5335,58594.98
323.7147,58736.67
323.8959,58932.94
324.0771,59014.13
324.2582,59032.875
324.4393,59064.9
324.6204,59135.445
324.8015,59172.505
324.9826,59278.38
325.1637,59416.435
325.3447,59428.445
325.5257,59433.845
325.7067,59412.4
325.8877,59263.83
326.0686,59195.78
326.2496,59260.745
326.4305,59248.68
326.6114,59307.635
326.7922,59368.76
326.9731,59428.565
327.1539,59470.85
327.3347,59551.445
327.5155,59627.555
327.6963,59758.58
327.8771,59798.35
328.0578,59707.695
328.2385,59541.435
328.4193,59535.18
328.5999,59562.525
328.7806,59546.485
328.9613,59576.985
329.1419,59574.42
329.3225,59617.37
329.5031,59607.87
329.6837,59593.48
329.8642,59566.835
330.0447,59548.81
330.2252,59525.48
330.4057,59490.99
330.5862,59502.055
330.7667,59532.2
330.9471,59585.77
331.1275,59731.92
331.3079,59818.495
331.4883,59964.295
331.6687,59947.37
331.849,59764.56
332.0293,59621.955
332.2096,59563.185
332.3899,59582.215
332.5702,59674.825
332.7504,59776.675
332.9306,59886.93
333.1108,59851.965
333.291,59755.98
333.4712,59746.14
333.6514,59795.755
333.8315,59797.295
334.0116,59797.835
334.1917,59873.855
334.3717,59959.765
334.5518,60000.785
334.7318,59935.56
334.9119,59911.735
335.0918,59951.53
335.2718,60012.715
335.4518,60045.42
335.6317,60092.525
335.8116,60185.18
335.9915,60143.415
336.1714,59998.135
336.3513,59945.57
336.5311,59974.625
336.7109,60096.27
336.8907,60154.33
337.0705,60003.035
337.2502,59798.19
337.43,59707.3
337.6097,59620.61
337.7894,59600.54
337.9691,59646.215
338.1488,59706.01
338.3284,59759.68
338.508,59903.625
338.6877,60049.955
338.8672,60075.205
339.0468,60017.69
339.2263,59973.04
339.4059,60369.495
339.5854,60747.125
339.7649,60434.995
339.9443,60137.245
340.1238,59974.06
340.3032,59948.32
340.4826,59973.285
340.662,59876.385
340.8414,59761.55
341.0207,59756.205
341.2001,59785.565
341.3794,59789.1
341.5587,59861.375
341.738,59918.66
341.9172,59947.475
342.0965,59923.62
342.2757,59795.68
342.4549,59615.62
342.6341,59611.34
342.8132,59668.12
342.9923,59874.585
343.1715,60109.99
343.3506,60111.925
343.5296,59862.6
343.7087,59722.54
343.8878,59635.73
344.0668,59634.82
344.2458,59642.44
344.4248,59542.2
344.6037,59498.555
344.7827,59538.145
344.9616,59510.78
345.1405,59513.27
345.3194,59519.48
345.4982,59454.015
345.6771,59378.735
345.8559,59373.92
346.0347,59373.22
346.2135,59335.465
346.3923,59308.16
346.571,59244.58
346.7498,59196.745
346.9285,59288.8
347.1071,59230.085
347.2859,59112.745
347.4645,59168.94
347.6431,59238.495
347.8217,59259.82
348.0003,59166.36
348.1789,59143.86
348.3574,59131.585
348.5359,59058.495
348.7145,58962.79
348.893,58989.585
349.0714,58994.095
349.2499,58868.185
349.4283,58767.18
349.6068,58647.04
349.7852,58606.52
349.9635,58640.045
350.1419,58617.735
350.3202,58563.96
350.4985,58446.575
350.6768,58359.9
350.8551,58300.745
351.0334,58295.105
351.2116,58271.405
351.3898,58269.2
351.568,58181.71
351.7462,58166.485
351.9243,58131.895
352.1025,58039.415
352.2806,57960.615
352.4587,57945.085
352.6368,57877.73
352.8148,57758.0
352.9929,57698.295
353.1709,57750.41
353.3489,57755.62
353.5268,57667.485
353.7048,57583.285
353.8828,57526.345
354.0607,57432.235
354.2386,57430.25
354.4165,57376.49
354.5943,57322.36
354.7722,57310.11
354.95,57405.66
355.1278,57391.4
355.3056,57248.35
355.4833,57056.78
355.6611,56882.445
355.8388,56769.19
356.0165,56724.905
356.1942,56773.56
356.3719,56839.725
356.5495,56805.48
356.7271,56730.08
356.9047,56682.165
357.0823,56683.965
357.2599,56704.9
357.4374,56619.965
357.6149,56455.52
357.7924,56326.695
357.9699,56337.085
358.1474,56264.64
358.3248,56123.085
358.5023,56087.335
358.6797,55945.24
358.8571,55872.61
359.0344,55786.0
359.2118,55688.745
359.3891,55695.29
359.5664,55538.615
359.7437,55518.03
359.9209,55491.9
360.0982,55314.55
360.2754,55126.445
360.4526,55200.99
360.6298,55173.155
360.807,55110.015
360.9841,55108.555
361.1613,55211.64
361.3383,55514.095
361.5154,55453.235
361.6925,55493.905
361.8695,55363.855
362.0466,55161.215
362.2236,54930.065
362.4005,54701.985
362.5775,54441.07
362.7545,54309.72
362.9314,54179.015
363.1083,54325.065
363.2852,54948.48
363.462,54794.645
363.6389,54551.015
363.8157,54275.81
363.9925,53957.41
364.1693,53799.515
364.346,53666.03
364.5228,53808.54
364.6996,54057.71
364.8762,54079.5
365.0529,54159.43
365.2296,54386.955
365.4062,54115.585
365.5829,54071.05
365.7595,54083.58
365.9361,53917.89
366.1126,53909.655
366.2892,55313.27
366.4657,56928.86
366.6422,57023.195
366.8186,56119.36
366.9951,55888.265
367.1716,55138.865
367.348,56304.335
367.5244,56402.57
367.7008,55399.385
367.8772,54678.395
368.0535,55005.565
368.2298,57129.55
368.4061,58269.805
368.5824,56999.4
368.7586,56224.45
368.9349,55548.395
369.1111,54200.86
369.2873,53491.86
369.4635,53438.375
369.6396,53270.38
369.8158,53381.48
369.9919,54240.78
370.168,55504.615
370.3441,55127.95
370.5202,54089.46
370.6962,53379.185
370.8722,52947.215
371.0482,52834.795
371.2242,53054.38
371.4002,53631.955
371.5761,53694.37
371.752,53379.47
371.9279,53499.255
372.1038,53564.91
372.2796,53338.285
372.4555,53285.675
372.6313,53218.945
372.8071,52925.025
372.9829,52915.575
373.1586,53373.99
373.3344,53236.03
373.5101,52854.365
373.6858,52795.02
373.8615,52572.97
374.0371,52830.71
374.2127,53272.475
374.3884,52892.09
374.564,52665.265
374.7395,52563.465
374.9151,52564.31
375.0906,53435.77
375.2661,53962.345
375.4416,53291.04
375.6171,53362.39
375.7925,53511.26
375.968,53526.4
376.1434,53281.245
376.3188,53299.01
376.4941,53285.34
376.6695,53382.225
376.8448,53615.53
377.0201,53966.82
377.1954,54200.245
377.3707,53905.44
377.5459,54308.12
377.7212,55107.21
377.8964,56242.775
378.0715,56328.435
378.2467,56009.315
378.4218,55314.01
378.597,54371.59
378.7721,54378.165
378.9472,54598.695
379.1222,56864.055
379.2973,56960.97
379.4723,57881.015
379.6473,61151.08
379.8223,61795.135
379.9972,59807.2
380.1722,57886.565
380.3471,57461.005
380.522,55480.825
380.6969,54767.04
380.8717,55095.4
381.0466,54547.02
381.2214,55447.115
381.3962,55722.785
381.571,55095.35
381.7457,54707.575
381.9204,54894.22
382.0952,54550.605
382.2699,55221.96
382.4445,55943.825
382.6192,56694.91
382.7938,57456.77
382.9685,57999.585
383.1431,57136.93
383.3176,55746.39
383.4922,55145.86
383.6667,55572.23
383.8412,55133.87
384.0157,54902.605
384.1902,55150.71
384.3646,54901.355
384.5391,55152.41
384.7134,56300.345
384.8878,58728.745
385.0622,59643.185
385.2365,57511.995
385.4109,56227.585
385.5852,55966.725
385.7594,58082.025
385.9337,61102.97
386.1079,62735.59
386.2822,64908.675
386.4564,65462.15
386.6306,64203.825
386.8047,63533.71
386.9789,63986.945
387.153,65510.705
387.3271,65535.0
387.5012,65530.655
387.6752,65512.605
387.8492,65528.46
388.0233,65522.17
388.1972,65032.08
388.3712,63183.63
388.5452,61251.015
388.7191,61052.695
388.893,63706.125
389.0669,63908.425
389.2408,60319.695
389.4146,55818.51
389.5884,54302.47
389.7623,54407.725
389.9361,54581.305
390.1098,54288.76
390.2835,54399.545
390.4573,54272.655
390.631,54290.3
390.8047,54642.58
390.9784,54783.81
391.152,54307.465
391.3256,54222.27
391.4992,54042.89
391.6728,54372.15
391.8464,55578.035
392.0199,55343.805
392.1934,54551.36
392.3669,55121.965
392.5403,56013.245
392.7138,57025.66
392.8873,57659.49
393.0607,56947.11
393.2341,56755.425
393.4074,56828.18
393.5808,56055.525
393.7542,56184.63
393.9274,56181.195
394.1007,55741.295
394.274,57525.42
394.4472,58507.815
394.6205,59879.045
394.7937,60894.525
394.9668,61343.02
395.14,60515.51
395.3131,57355.09
395.4863,55676.335
395.6594,55595.42
395.8325,55150.875
396.0055,56099.06
396.1786,56786.4
396.3516,57460.99
396.5246,56090.235
396.6975,54772.16
396.8705,55588.575
397.0434,57383.83
397.2163,56069.735
397.3892,55547.335
397.5621,56275.01
397.735,57503.8
397.9077,58621.635
398.0806,58267.785
398.2534,60279.575
398.4261,60254.54
398.5989,58507.595
398.7716,58903.49
398.9443,60623.5
399.117,63826.455
399.2896,65509.11
399.4623,64612.93
399.6349,62640.375
399.8075,60859.48
399.9801,57328.25
400.1526,55801.06
400.3252,55248.4
400.4977,55437.885
400.6702,56008.24
400.8427,54138.825
401.0151,53566.19
401.1875,52579.46
401.36,52380.45
401.5323,51942.37
401.7047,51559.83
401.877,52096.305
402.0494,52544.23
402.2216,53509.015
402.394,53370.365
402.5662,53897.32
402.7385,56486.275
402.9107,55947.2
403.0829,54335.86
403.2551,53661.315
403.4272,53132.875
403.5994,53088.94
403.7715,53504.975
403.9436,53982.475
404.1156,53902.95
