Timestamp,02/24/2024 15:26:26
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3285.42
218.2508,3356.74
218.442,3429.225
218.6332,3508.355
218.8244,3584.975
219.0156,3666.305
219.2067,3751.96
219.3979,3840.315
219.589,3930.465
219.7801,4023.85
219.9712,4119.595
220.1623,4217.0
220.3533,4325.205
220.5444,4429.58
220.7354,4537.975
220.9264,4648.965
221.1174,4771.94
221.3083,4888.515
221.4993,5006.53
221.6902,5125.52
221.8812,5255.76
222.0721,5388.14
222.263,5522.53
222.4538,5663.33
222.6447,5804.96
222.8355,5950.95
223.0264,6098.01
223.2172,6245.55
223.408,6403.545
223.5987,6563.945
223.7895,6725.3
223.9802,6893.63
224.1709,7059.935
224.3616,7236.4
224.5524,7414.765
224.743,7596.435
224.9337,7772.375
225.1243,7968.825
225.315,8156.365
225.5056,8343.945
225.6962,8543.72
225.8867,8742.855
226.0773,8949.31
226.2678,9150.99
226.4584,9360.47
226.6489,9574.865
226.8394,9780.585
227.0298,10003.035
227.2203,10235.025
227.4108,10479.11
227.6012,10715.44
227.7916,10941.59
227.982,11177.18
228.1723,11416.345
228.3627,11665.825
228.5531,11903.235
228.7434,12152.095
228.9337,12408.24
229.124,12672.79
229.3143,12936.82
229.5045,13219.365
229.6948,13507.635
229.885,13797.375
230.0752,14094.09
230.2654,14387.965
230.4556,14675.19
230.6457,14966.425
230.8358,15262.48
231.026,15557.34
231.2161,15848.2
231.4062,16148.91
231.5963,16446.785
231.7863,16756.75
231.9764,17083.66
232.1664,17415.58
232.3564,17755.635
232.5464,18084.75
232.7364,18418.845
232.9263,18741.955
233.1163,19085.455
233.3062,19438.735
233.4961,19816.77
233.686,20162.79
233.8758,20480.525
234.0657,20801.035
234.2555,21163.39
234.4454,21521.11
234.6352,21871.505
234.825,22224.295
235.0147,22561.315
235.2045,22909.625
235.3942,23252.855
235.5839,23605.755
235.7737,23952.93
235.9633,24294.37
236.153,24668.83
236.3427,25037.715
236.5323,25399.25
236.7219,25735.765
236.9115,26051.985
237.1011,26382.145
237.2907,26748.075
237.4803,27107.825
237.6698,27449.685
237.8593,27810.25
238.0488,28159.025
238.2383,28512.775
238.4278,28856.08
238.6172,29235.21
238.8066,29585.635
238.9961,29947.32
239.1855,30316.55
239.3748,30667.815
239.5642,30994.49
239.7536,31351.02
239.9429,31688.61
240.1322,32003.07
240.3215,32340.895
240.5108,32684.105
240.7001,33034.07
240.8893,33362.355
241.0786,33690.65
241.2677,34011.125
241.457,34362.05
241.6461,34634.665
241.8353,34921.585
242.0244,35209.845
242.2136,35501.935
242.4027,35805.23
242.5918,36093.28
242.7809,36349.28
242.9699,36500.63
243.159,36723.315
243.348,37083.3
243.537,37457.65
243.726,37756.745
243.915,38019.585
244.1039,38272.41
244.2929,38405.765
244.4818,38551.19
244.6707,38845.465
244.8596,39211.94
245.0485,39550.255
245.2373,39868.305
245.4262,40166.515
245.615,40429.52
245.8038,40643.395
245.9926,40916.66
246.1814,41121.475
246.3701,41133.93
246.5589,41239.68
246.7476,41521.04
246.9363,41879.26
247.1249,42172.22
247.3136,42463.27
247.5023,42718.945
247.6909,42994.985
247.8795,43249.23
248.0681,43493.425
248.2567,43740.14
248.4453,43963.185
248.6338,44171.615
248.8224,44201.39
249.0109,44140.51
249.1994,44358.285
249.3878,44661.195
249.5763,44941.675
249.7648,45175.865
249.9532,45402.575
250.1416,45686.295
250.33,45952.13
250.5183,46196.335
250.7067,46378.28
250.8951,46539.93
251.0834,46710.035
251.2717,46866.03
251.46,46999.805
251.6483,47123.475
251.8365,47167.275
252.0247,47108.47
252.213,47301.175
252.4012,47488.045
252.5894,47754.865
252.7775,47927.51
252.9657,48064.72
253.1538,48272.01
253.3419,48429.68
253.53,48523.08
253.7181,48643.09
253.9062,48766.275
254.0942,48877.12
254.2823,48952.8
254.4703,49040.755
254.6583,49140.13
254.8463,49228.72
255.0342,49257.43
255.2222,49291.68
255.4101,49260.28
255.598,49229.0
255.7859,49357.52
255.9738,49532.6
256.1616,49710.3
256.3495,49897.27
256.5373,50026.135
256.7251,50224.81
256.9129,50334.15
257.1006,50423.61
257.2884,50549.02
257.4761,50691.47
257.6638,50769.635
257.8515,50785.205
258.0392,50844.455
258.2269,50877.395
258.4146,50914.72
258.6022,50965.79
258.7898,50956.09
258.9774,50987.235
259.165,51061.58
259.3525,51103.32
259.5401,51131.045
259.7276,51214.945
259.9151,51287.345
260.1026,51340.6
260.2901,51414.82
260.4776,51477.21
260.665,51619.19
260.8524,51730.435
261.0398,51853.385
261.2272,51892.995
261.4146,51875.445
261.6019,51926.535
261.7893,51984.545
261.9766,52024.135
262.1639,52076.395
262.3512,52055.36
262.5384,52039.51
262.7257,52040.56
262.9129,52073.21
263.1001,52088.63
263.2873,52166.29
263.4745,52209.93
263.6617,52102.205
263.8488,52125.51
264.0359,52161.575
264.2231,52162.725
264.4101,52188.92
264.5972,52223.31
264.7842,52246.915
264.9713,52252.41
265.1583,52242.505
265.3453,52252.965
265.5323,52283.72
265.7193,52311.46
265.9062,52377.765
266.0931,52390.235
266.2801,52385.06
266.4669,52431.395
266.6538,52471.42
266.8407,52533.885
267.0276,52488.645
267.2143,52466.975
267.4012,52494.1
267.588,52414.39
267.7747,52402.045
267.9615,52408.515
268.1482,52391.735
268.3349,52403.905
268.5217,52390.345
268.7083,52324.305
268.895,52312.655
269.0817,52350.53
269.2682,52334.765
269.4549,52268.07
269.6415,52155.53
269.8281,52132.86
270.0146,52179.235
270.2012,52213.46
270.3877,52243.865
270.5742,52230.565
270.7607,52222.835
270.9472,52225.785
271.1336,52213.37
271.32,52170.795
271.5065,52135.92
271.6929,52126.0
271.8792,52173.995
272.0656,52164.21
272.252,52190.345
272.4383,52200.92
272.6246,52184.245
272.8109,52172.93
272.9972,52268.61
273.1835,52312.44
273.3697,52347.285
273.5559,52374.575
273.7421,52400.36
273.9283,52403.185
274.1145,52406.405
274.3007,52416.89
274.4868,52461.8
274.6729,52534.96
274.859,52560.13
275.0451,52582.355
275.2311,52473.91
275.4172,52519.485
275.6032,52571.34
275.7892,52635.455
275.9752,52657.605
276.1612,52713.17
276.3472,52678.64
276.5331,52687.555
276.719,52700.11
276.9049,52725.62
277.0908,52697.88
277.2767,52713.045
277.4625,52756.5
277.6484,52761.27
277.8342,52750.645
278.02,52777.465
278.2057,52851.2
278.3915,52942.75
278.5772,52969.285
278.763,52949.61
278.9487,53035.335
279.1343,53119.565
279.32,53132.065
279.5057,53094.485
279.6913,53001.495
279.877,52999.89
280.0625,53020.155
280.2481,52987.58
280.4337,52965.155
280.6192,53064.94
280.8048,53156.35
280.9903,53138.045
281.1758,53109.965
281.3612,53078.655
281.5467,53095.79
281.7321,53186.185
281.9175,53241.38
282.1029,53259.59
282.2884,53302.47
282.4737,53256.69
282.6591,53230.635
282.8444,53270.12
283.0297,53283.735
283.215,53328.36
283.4002,53368.35
283.5855,53336.855
283.7707,53257.435
283.956,53266.1
284.1412,53286.04
284.3264,53368.34
284.5115,53470.12
284.6967,53552.175
284.8818,53528.55
285.0669,53499.59
285.252,53542.965
285.4371,53599.295
285.6222,53600.805
285.8072,53609.265
285.9922,53620.665
286.1772,53699.485
286.3622,53778.82
286.5472,53779.8
286.7321,53757.775
286.9171,53851.655
287.102,53911.475
287.2869,54009.305
287.4717,54141.125
287.6566,54187.47
287.8415,54249.65
288.0263,54287.19
288.2111,54237.54
288.3959,54196.17
288.5806,54244.615
288.7654,54316.945
288.9501,54499.445
289.1348,54579.155
289.3195,54634.46
289.5042,54707.52
289.6889,54820.545
289.8735,54782.335
290.0581,54807.785
290.2428,54774.575
290.4273,54842.91
290.6119,54970.515
290.7965,55025.725
290.981,55097.775
291.1655,55141.31
291.35,55065.965
291.5345,55045.32
291.719,55114.245
291.9034,55192.09
292.0878,55341.85
292.2722,55392.455
292.4566,55404.435
292.641,55486.905
292.8253,55535.045
293.0096,55568.005
293.194,55665.48
293.3783,55735.22
293.5626,55836.64
293.7468,55912.04
293.9311,55997.935
294.1153,55973.6
294.2995,55874.685
294.4837,55847.705
294.6678,55839.985
294.852,55863.215
295.0361,55951.305
295.2202,56038.405
295.4043,56150.375
295.5884,56189.315
295.7725,56253.94
295.9565,56297.97
296.1405,56257.68
296.3246,56282.84
296.5085,56431.56
296.6925,56582.975
296.8764,56636.265
297.0603,56662.94
297.2443,56700.295
297.4282,56693.69
297.612,56681.11
297.7959,56702.95
297.9797,56740.295
298.1635,56735.03
298.3474,56899.37
298.5311,57040.325
298.7149,57021.14
298.8987,56975.915
299.0823,57000.58
299.2661,56975.95
299.4498,56880.25
299.6334,56949.235
299.8171,57048.25
300.0007,57093.705
300.1843,57153.43
300.368,57203.6
300.5515,57224.605
300.7351,57256.53
300.9186,57291.495
301.1021,57289.56
301.2857,57356.13
301.4691,57408.685
301.6526,57503.785
301.8361,57512.945
302.0195,57521.69
302.2029,57558.425
302.3863,57635.87
302.5697,57632.095
302.753,57724.78
302.9364,57833.11
303.1197,57974.925
303.303,58008.38
303.4863,57979.945
303.6696,57904.39
303.8528,57873.42
304.036,57897.525
304.2192,57994.77
304.4024,58036.54
304.5856,58017.145
304.7688,58070.605
304.9519,58136.49
305.135,58162.395
305.3181,58192.965
305.5012,58233.395
305.6842,58320.435
305.8673,58376.85
306.0504,58368.95
306.2333,58294.245
306.4163,58333.98
306.5993,58343.76
306.7822,58408.21
306.9652,58469.52
307.1481,58467.23
307.331,58475.4
307.5139,58484.685
307.6967,58470.26
307.8796,58488.745
308.0624,58547.0
308.2452,58513.265
308.428,58507.295
308.6107,58558.545
308.7935,58556.36
308.9762,58568.98
309.1589,58611.5
309.3416,58640.08
309.5243,58668.01
309.7069,58696.375
309.8896,58693.935
310.0721,58711.565
310.2548,58764.745
310.4373,58804.54
310.6199,58899.835
310.8024,58906.415
310.985,58937.65
311.1674,58879.25
311.3499,58830.26
311.5324,58887.545
311.7148,59002.105
311.8973,59000.205
312.0797,59029.885
312.2621,59084.1
312.4445,59063.845
312.6268,59048.77
312.8091,59108.46
312.9915,59054.89
313.1738,59066.235
313.356,59034.45
313.5383,59007.145
313.7206,59043.13
313.9027,59010.905
314.085,59026.585
314.2672,59069.13
314.4493,59116.6
314.6314,59189.4
314.8136,59265.99
314.9957,59239.275
315.1778,59204.025
315.3598,59227.805
315.5419,59276.655
315.724,59323.84
315.9059,59330.345
316.088,59336.015
316.2699,59423.77
316.4519,59480.775
316.6338,59461.15
316.8157,59364.075
316.9977,59360.515
317.1795,59457.185
317.3614,59559.215
317.5432,59640.225
317.7251,59684.375
317.9069,59576.365
318.0887,59539.09
318.2704,59480.77
318.4522,59515.835
318.6339,59603.45
318.8156,59752.83
318.9973,59768.98
319.179,59818.01
319.3607,59898.38
319.5423,59982.705
319.7239,60002.995
319.9055,59990.205
320.0871,60010.5
320.2687,60047.535
320.4502,60066.305
320.6317,60008.365
320.8132,60054.11
320.9947,60120.765
321.1761,60181.655
321.3576,60203.005
321.5391,60216.91
321.7205,60260.51
321.9019,60308.08
322.0832,60303.26
322.2646,60293.66
322.4459,60298.465
322.6272,60288.98
322.8085,60277.595
322.9898,60297.915
323.1711,60294.295
323.3523,60290.91
323.5335,60263.745
323.7147,60391.525
323.8959,60605.115
324.0771,60741.02
324.2582,60795.925
324.4393,60844.505
324.6204,60912.615
324.8015,60950.16
324.9826,61062.78
325.1637,61230.255
325.3447,61299.665
325.5257,61341.595
325.7067,61357.345
325.8877,61246.19
326.0686,61148.535
326.2496,61159.01
326.4305,61140.225
326.6114,61185.4
326.7922,61257.715
326.9731,61320.425
327.1539,61371.2
327.3347,61450.725
327.5155,61554.885
327.6963,61705.33
327.8771,61800.45
328.0578,61760.405
328.2385,61602.005
328.4193,61535.325
328.5999,61522.215
328.7806,61489.4
328.9613,61517.24
329.1419,61527.965
329.3225,61591.15
329.5031,61604.87
329.6837,61603.285
329.8642,61570.15
330.0447,61549.54
330.2252,61503.025
330.4057,61424.485
330.5862,61369.085
330.7667,61379.8
330.9471,61436.94
331.1275,61598.375
331.3079,61731.88
331.4883,61917.08
331.6687,61963.605
331.849,61835.42
332.0293,61666.28
332.2096,61526.075
332.3899,61476.175
332.5702,61538.36
332.7504,61635.81
332.9306,61761.93
333.1108,61788.245
333.291,61720.815
333.4712,61664.95
333.6514,61666.42
333.8315,61661.49
334.0116,61668.37
334.1917,61745.365
334.3717,61857.3
334.5518,61949.055
334.7318,61926.91
334.9119,61885.25
335.0918,61911.845
335.2718,61988.77
335.4518,62045.255
335.6317,62129.745
335.8116,62224.995
335.9915,62170.675
336.1714,62010.225
336.3513,61922.035
336.5311,61916.51
336.7109,62003.63
336.8907,62071.495
337.0705,61946.31
337.2502,61710.545
337.43,61543.35
337.6097,61417.625
337.7894,61350.735
337.9691,61336.545
338.1488,61372.4
338.3284,61445.71
338.508,61605.955
338.6877,61807.935
338.8672,61905.67
339.0468,61897.405
339.2263,61844.46
339.4059,62190.45
339.5854,62659.365
339.7649,62582.715
339.9443,62371.98
340.1238,62149.99
340.3032,61990.085
340.4826,61908.78
340.662,61760.11
340.8414,61588.02
341.0207,61513.2
341.2001,61498.495
341.3794,61460.24
341.5587,61501.005
341.738,61572.755
341.9172,61646.705
342.0965,61669.265
342.2757,61547.56
342.4549,61339.75
342.6341,61252.39
342.8132,61272.115
342.9923,61487.92
343.1715,61754.62
343.3506,61818.445
343.5296,61647.39
343.7087,61457.795
343.8878,61279.17
344.0668,61160.08
344.2458,61105.81
344.4248,60993.395
344.6037,60920.605
344.7827,60966.26
344.9616,60971.025
345.1405,60983.25
345.3194,60987.06
345.4982,60934.985
345.6771,60842.755
345.8559,60790.215
346.0347,60756.57
346.2135,60714.77
346.3923,60699.03
346.571,60616.4
346.7498,60573.41
346.9285,60644.75
347.1071,60613.81
347.2859,60479.255
347.4645,60460.775
347.6431,60505.915
347.8217,60547.245
348.0003,60483.425
348.1789,60453.16
348.3574,60416.44
348.5359,60335.33
348.7145,60255.49
348.893,60237.435
349.0714,60211.245
349.2499,60100.575
349.4283,59983.55
349.6068,59827.89
349.7852,59773.745
349.9635,59833.265
350.1419,59838.665
350.3202,59805.5
350.4985,59682.99
350.6768,59562.035
350.8551,59498.995
351.0334,59464.88
351.2116,59417.605
351.3898,59385.825
351.568,59309.88
351.7462,59332.08
351.9243,59298.37
352.1025,59180.9
352.2806,59062.385
352.4587,59014.465
352.6368,58929.635
352.8148,58850.945
352.9929,58818.71
353.1709,58870.11
353.3489,58874.885
353.5268,58808.875
353.7048,58706.9
353.8828,58671.57
354.0607,58561.615
354.2386,58554.305
354.4165,58510.01
354.5943,58457.31
354.7722,58439.205
354.95,58547.96
355.1278,58524.1
355.3056,58353.18
355.4833,58135.675
355.6611,57975.57
355.8388,57854.305
356.0165,57819.79
356.1942,57874.12
356.3719,57934.485
356.5495,57819.555
356.7271,57750.73
356.9047,57669.035
357.0823,57651.715
357.2599,57709.995
357.4374,57643.09
357.6149,57488.875
357.7924,57345.76
357.9699,57317.965
358.1474,57194.57
358.3248,57067.45
358.5023,57016.93
358.6797,56860.985
358.8571,56824.07
359.0344,56776.19
359.2118,56726.34
359.3891,56735.285
359.5664,56599.125
359.7437,56592.92
359.9209,56585.01
360.0982,56395.005
360.2754,56167.835
360.4526,56222.625
360.6298,56171.57
360.807,56082.29
360.9841,56061.565
361.1613,56209.24
361.3383,56523.1
361.5154,56491.63
361.6925,56522.855
361.8695,56321.545
362.0466,56129.78
362.2236,55935.055
362.4005,55716.94
362.5775,55502.315
362.7545,55389.855
362.9314,55237.6
363.1083,55314.725
363.2852,55955.18
363.462,55784.355
363.6389,55565.21
363.8157,55307.22
363.9925,55016.84
364.1693,54856.415
364.346,54686.52
364.5228,54801.365
364.6996,55049.39
364.8762,55051.855
365.0529,55171.785
365.2296,55457.565
365.4062,55199.505
365.5829,55168.72
365.7595,55197.245
365.9361,55027.48
366.1126,55035.03
366.2892,56486.605
366.4657,58102.015
366.6422,58145.41
366.8186,57275.7
366.9951,57009.555
367.1716,56275.205
367.348,57521.895
367.5244,57516.345
367.7008,56504.475
367.8772,55741.405
368.0535,56094.295
368.2298,58289.21
368.4061,59423.03
368.5824,58098.82
368.7586,57327.12
368.9349,56655.61
369.1111,55313.59
369.2873,54607.095
369.4635,54538.69
369.6396,54359.525
369.8158,54490.83
369.9919,55405.985
370.168,56709.045
370.3441,56208.675
370.5202,55106.67
370.6962,54368.73
370.8722,53942.07
371.0482,53860.055
371.2242,54159.275
371.4002,54808.745
371.5761,54838.135
371.752,54503.545
371.9279,54521.315
372.1038,54510.085
372.2796,54292.8
372.4555,54327.67
372.6313,54292.31
372.8071,53969.76
372.9829,53996.41
373.1586,54435.17
373.3344,54173.71
373.5101,53733.215
373.6858,53655.77
373.8615,53517.12
374.0371,53876.24
374.2127,54334.215
374.3884,53879.14
374.564,53615.29
374.7395,53478.53
374.9151,53458.08
375.0906,54435.57
375.2661,55015.56
375.4416,54405.59
375.6171,54532.6
375.7925,54594.37
375.968,54580.35
376.1434,54341.55
376.3188,54358.41
376.4941,54362.185
376.6695,54438.85
376.8448,54719.61
377.0201,55076.745
377.1954,55331.79
377.3707,55082.94
377.5459,55526.24
377.7212,56363.205
377.8964,57542.56
378.0715,57620.56
378.2467,57355.06
378.4218,56656.17
378.597,55632.64
378.7721,55604.185
378.9472,55796.815
379.1222,58217.56
379.2973,58196.36
379.4723,59159.9
379.6473,62419.105
379.8223,63489.52
379.9972,62115.37
380.1722,60187.24
380.3471,59002.265
380.522,56749.435
380.6969,56013.04
380.8717,56389.84
381.0466,55821.96
381.2214,56780.5
381.3962,56919.515
381.571,56231.375
381.7457,55855.545
381.9204,56069.455
382.0952,55610.34
382.2699,56417.52
382.4445,57084.815
382.6192,57834.84
382.7938,58631.285
382.9685,59176.595
383.1431,58307.155
383.3176,56825.145
383.4922,56243.985
383.6667,56713.215
383.8412,56173.12
384.0157,55954.865
384.1902,56314.185
384.3646,56111.88
384.5391,56436.27
384.7134,57609.53
384.8878,60095.07
385.0622,60927.685
385.2365,59118.95
385.4109,57557.745
385.5852,57234.625
385.7594,59463.23
385.9337,62239.86
386.1079,64382.53
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63543.625
389.7623,58497.37
389.9361,56084.3
390.1098,55788.45
390.2835,55924.0
390.4573,55744.145
390.631,55759.205
390.8047,56217.39
390.9784,56404.605
391.152,55961.555
391.3256,55935.335
391.4992,55738.12
391.6728,56105.395
391.8464,57318.135
392.0199,56940.055
392.1934,56083.2
392.3669,56766.315
392.5403,57622.835
392.7138,58589.79
392.8873,59083.655
393.0607,58289.89
393.2341,58026.465
393.4074,58015.83
393.5808,57234.115
393.7542,57495.345
393.9274,57571.14
394.1007,57254.355
394.274,59152.2
394.4472,60103.285
394.6205,61565.095
394.7937,62989.365
394.9668,64059.945
395.14,63992.235
395.3131,61568.615
395.4863,58433.45
395.6594,57525.41
395.8325,57039.24
396.0055,58057.955
396.1786,58575.67
396.3516,59164.095
396.5246,57691.67
396.6975,56174.27
396.8705,57001.665
397.0434,58783.58
397.2163,57499.545
397.3892,57108.495
397.5621,58046.275
397.735,59395.47
397.9077,60597.23
398.0806,60550.71
398.2534,62532.21
398.4261,63135.26
398.5989,62187.195
398.7716,62022.735
398.9443,63579.8
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65179.015
400.4977,62113.53
400.6702,59534.36
400.8427,56579.59
401.0151,55987.07
401.1875,55005.835
401.36,54851.54
401.5323,54376.14
401.7047,53981.15
401.877,54553.475
402.0494,55047.49
402.2216,56038.7
402.394,55869.665
402.5662,56442.25
402.7385,59147.635
402.9107,58593.775
403.0829,56844.36
403.2551,56114.93
403.4272,55590.81
403.5994,55565.815
403.7715,56140.075
403.9436,56665.75
404.1156,56590.19
